Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2847511,AYERS,MORTON THOMAS,M T,29,,10/08/1944,,Driver,Royal Army Service Corps,,224 Parachute Field Amb.,,United Kingdom,'T/177854',France,RANVILLE WAR CEMETERY,VA. O. 9.,"Son of James Morton Ayers and Emily Elizabeth Ayers; husband of Ellen Daphne Ayers, of Bushey, Hertfordshire."
2847512,AYRES,KENNETH SIDNEY,K S,29,,03/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5385925',France,RANVILLE WAR CEMETERY,I. A. 13.,"Son of Frank and Elsie Ayres; husband of Gladys Matilda Ayres, of Taunton, Somerset."
2847514,BAIGRIE,JAMES,J,26,,16/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2884204',France,RANVILLE WAR CEMETERY,I. C. 13.,"Son of James and Elspet Ann Baigrie, of Aberdeen; husband of Lillian Miller Henderson Keith Baigrie, of Footdee, Aberdeen."
2847515,BAILEY,DAVID,D,29,,18/07/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4535107',France,RANVILLE WAR CEMETERY,IVA. N. 9.,"Husband of Jean Bailey, of Possilpark, Glasgow."
2847516,BAILEY,FRANK BERTRAM,F B,19,,12/06/1944,,Lance Corporal,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14570325',France,RANVILLE WAR CEMETERY,IVA. B. 16.,"Son of Frank and May Bailey, of Tolladine, Worcester."
2847517,BAILEY,JOSEPH,J,32,,28/07/1944,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'2622451',France,RANVILLE WAR CEMETERY,III. C. 13.,"Husband of Bertha Anne Bailey, of Oldbury, Worcestershire."
2847518,BAILEY,LIONEL JAMES,L J,21,,06/06/1944,,Private,The Buffs (Royal East Kent Regiment),Commando,,and No. 4,United Kingdom,'6297835',France,RANVILLE WAR CEMETERY,IIA. M. 2.,"Son of James Thomas Bailey and Pansy Gladys Vivian Bailey, of Sutton Coldfield, Warwickshire."
2847519,BAINES,CHARLES STUART,C S,19,,24/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14424946',France,RANVILLE WAR CEMETERY,IIIA. N. 9.,"Son of Charles and Florence Baines, of Leeds, Yorkshire."
2847520,BAKER,DAVID,D,26,,18/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4036343',France,RANVILLE WAR CEMETERY,IX.A.22.,"Son of James and Sarah Baker; husband of Phoebe Baker, of Tipton, Staffordshire."
2847521,BAKER,ERNEST GEORGE,E G,26,,26/07/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6093518',France,RANVILLE WAR CEMETERY,I. A. 15.,"Son of Ernie George and May Baker, of Wallington, Surrey; husband of B. E. Baker."
2847522,BAKER,LESLIE,L,25,,13/08/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4692416',France,RANVILLE WAR CEMETERY,IV. C. 6.,"Son of Charles Henry John and Annie Baker; husband of Daisy Baker, of Streatham Vale, London."
2847523,BAKER,THOMAS JOSEPH,T J,25,,08/07/1944,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7016387',France,RANVILLE WAR CEMETERY,V. C. 10.,"Son of Thomas and Ada Baker, of Rotherhithe, London."
2847524,BAKER,WILLIAM THOMAS,W T,35,,23/07/1944,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'2610923',France,RANVILLE WAR CEMETERY,III. C. 19.,"Son of William Thomas Baker and Sarah Isabella Baker; husband of Bessie Clara Baker, of Palmers Green, Middlesex."
2847525,BALDING,LEONARD GEORGE,L G,30,,09/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5679154',France,RANVILLE WAR CEMETERY,IA. A. 22.,"Son of Charles William and Mary Annie Balding, of East Ham, Essex."
2847526,BALDOCK,FOSTER,F,32,,24/07/1944,,Driver,Royal Engineers,,276 Field Coy.,,United Kingdom,'14234404',France,RANVILLE WAR CEMETERY,I. F. 6.,"Son of William Cumberland Baldock and Daisy Baldock, of Manchester; husband of Alice Baldock, of Manchester."
2847529,BALL,FREDRICK WILLIAM,F W,25,Mentioned in Despatches,22/08/1944,,Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5439144',France,RANVILLE WAR CEMETERY,IIIA. C. 5.,"Son of Joseph Proctor Ball and Eliza Ann Ball, of Longton, Stoke-on-Trent."
2847530,BAMPFYLDE,JOHN AUGUSTUS FREDERICK WARWICK,J A F W,32,,12/06/1944,,Major,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'50997',France,RANVILLE WAR CEMETERY,IVA. O. 18.,"Son of the Hon. Francis Warwick Bampfylde and the Hon. Mrs. Francis Bampfylde, of North Molton, Devon."
2847532,BANNARD,STANLEY WILLIAM JOSEPH,S W J,20,,22/07/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'7962853',France,RANVILLE WAR CEMETERY,III. E. 16.,"Son of Mr. and Mrs. S. J. Bannard, of Bugbrooke, Northamptonshire."
2847533,BANNERMAN,JOHN FREDERICK,J F,31,,13/06/1944,,Captain,Royal Artillery,,126 Field Regt.,,United Kingdom,'222188',France,RANVILLE WAR CEMETERY,IA. C. 6.,"Son of Henry and Alice Bannerman, of Hastings, Sussex."
2847534,BANWELL,JOHN REGINALD,J R,31,,20/07/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'812979',France,RANVILLE WAR CEMETERY,IV. E. 5.,"Son of Charles and Florence Banwell, of Carterton, Oxfordshire."
2847535,BARBER,ALBERT ROBERT,A R,28,,18/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6146152',France,RANVILLE WAR CEMETERY,IVA. M. 15.,"Son of Mr. and Mrs. Albert Barber; husband of Olive Alice Barber, of East Acton, London."
2847536,BARBER,CYRIL READ,C R,33,,25/07/1944,,Gunner,Royal Artillery,,"397 Bty., 121 (The Leicestershire Regt.) Lt. A.A. Regt.",,United Kingdom,'1658753',France,RANVILLE WAR CEMETERY,IV. F. 19.,"Husband of Zena Vera Barber, of Northampton."
2847537,BARBER,GEORGE WILLIAM,G W,34,,28/06/1944,,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'14370690',France,RANVILLE WAR CEMETERY,VIII. D. 19.,"Son of Christopher William and Lily Barber; husband of Kathleen Barber, of Cambridge."
2847688,BRYANT,CHARLES HENRY,C H,23,,12/07/1944,,Lance Bombardier,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'1458677',France,RANVILLE WAR CEMETERY,IVA. M. 19.,
2847689,BRYANT,GEORGE,G,31,,21/06/1944,,Lance Bombardier,Royal Artillery,,126 Field Regt.,,United Kingdom,'1079137',France,RANVILLE WAR CEMETERY,II. E. 24.,"Husband of Daisy Bryant, of St. Mary Cray, Kent."
2847690,BRYANT,JOHN THOMAS,J T,35,,20/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'6145180',France,RANVILLE WAR CEMETERY,IV. E. 4.,"Son of William and Beatrice Bryant, of Reigate, Surrey; husband of Eileen Maud Bryant, of Reigate."
2847691,BUCHANAN,JOHN DONALD,J D,22,,27/07/1944,,Pilot Officer,Royal Canadian Air Force,,609 (R.A.F.) Sqdn,,Canadian,'J/86932',France,RANVILLE WAR CEMETERY,V. F. 4.,"Son of Robert Russell Buchanan and Onadell Buchanan, of Ottawa, Ontario, Canada."
2847692,BUCKELL,HERBERT JOHN,H J,29,,20/08/1944,,Corporal,Royal Engineers,,234 Field Coy.,,United Kingdom,'2118184',France,RANVILLE WAR CEMETERY,Sp. Mem. No. 1.,"Son of Herbert Charles and Alice Mary Buckell; husband of Winnifred Ivy Buckell, of Radley, Berkshire."
2847693,BUCKLEY,GEORGE DUGGAN,G D,22,,20/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5960971',France,RANVILLE WAR CEMETERY,II. B. 26.,"Son of Robert Jones Buckley, and of Asenatha Eva Buckley, of Ballsbridge, Dublin, Irish Republic."
2847695,BUDGE,HARRY JAMES,H J,20,,23/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14397004',France,RANVILLE WAR CEMETERY,IV. E. 7.,"Son of Thomas William and Frances Emily Budge, of East Ham. Essex."
2847696,BULL,KENNETH FRANCIS,K F,18,,10/06/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'14670118',France,RANVILLE WAR CEMETERY,IA. H. 12.,"Son of Margaret Lena Bull, of Kenton, Middlesex."
2847697,BULL,JOHN WILLIAM,J W,19,,10/07/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14424514',France,RANVILLE WAR CEMETERY,IVA. E. 18.,"Son of John William and Gertie Bull, of Mansfield, Nottinghamshire."
2847493,ARMSTRONG,ERNEST,E,21,,17/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'4276945',France,RANVILLE WAR CEMETERY,I. C. 15.,"Son of David and Annie Armstrong, of Gateshead, Co. Durham."
2847494,ARMSTRONG,LEO CAMPBELL,L C,0,,20/08/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'G/50443',France,RANVILLE WAR CEMETERY,IVA. E. 8.,
2847495,ASHDOWN,JAMES HERBERT,J H,36,,02/08/1944,,Lance Bombardier,Royal Artillery,,9 (8th Bn. The Buffs [Royal East Kent Regt.]) Medium Regt.,,United Kingdom,'14594794',France,RANVILLE WAR CEMETERY,Coll. grave IV. C. 22-27.,"Son of Joseph and Rose Alice Ashdown; husband of Doris Ashdown, of Mayfield, Sussex."
2847497,ASHWORTH,MILTON,M,28,,05/08/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'13038122',France,RANVILLE WAR CEMETERY,VIII. E. 19.,"Son of Roland Hill Ashworth and Lizzie Ashworth; husband of Elsie Ashworth, of Bury, Lancashire."
2847498,ASPIN,EDWIN,E,32,,16/08/1944,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'3861404',France,RANVILLE WAR CEMETERY,IX. D. 23.,"Husband of Hilda Aspin, of Chadderton, Lancashire."
2847499,ASSETER,CHARLES,C,21,,07/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5780086',France,RANVILLE WAR CEMETERY,V. C. 22.,"Son of William and Ellen Asseter; husband of Edna Asseter, of Dagenham, Essex."
2847500,ATHERTON,JOSEPH,J,23,,23/08/1944,,Corporal,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'PLY/X103460',France,RANVILLE WAR CEMETERY,VA. G. 5.,"Son of Joseph and Ann J. Atherton, of Lower Ince, Lancashire; husband of Mary Atherton, of Lower Ince."
2847501,ATHERTON,WILLIAM TEMPERLEY,W T,19,,30/06/1944,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'',France,RANVILLE WAR CEMETERY,IIIA. G. 7.,"Son of Samuel and Lydia Dorothy Atherton, of Radcliffe, Lancashire."
2847502,ATKINSON,CHARLES WILLIAM,C W,37,,25/06/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3306359',France,RANVILLE WAR CEMETERY,III. F. 22.,"Son of Mr. and Mrs. L. Atkinson; husband of Muriel Atkinson, of Cookridge, Yorkshire."
2847503,ATKINSON,DEREK PETER,D P,24,,19/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7912200',France,RANVILLE WAR CEMETERY,VIII. C. 16.,"Son of George Sidney and Marjorie Doris Atkinson, of Marsh Chapel, Lincolnshire."
2847504,ATKINSON,EDWARD HARRY FREDERICK,E H F,22,,06/06/1944,,Flight Sergeant,Royal New Zealand Air Force,,620 (R.A.F.) Sqdn,,New Zealand,'424961',France,RANVILLE WAR CEMETERY,Coll. grave VA. D. 3-8.,"Son of Thomas Edward and Mary Ann Atkinson, of Kaponga, Taranaki, New Zealand; husband of Maurien Atkinson."
2847505,ATKINSON,GEORGE THOMAS,G T,23,,13/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,652 Sqdn.,,United Kingdom,'1536278',France,RANVILLE WAR CEMETERY,VIII. E. 27.,"Son of George Thomas Atkinson and Mary Emma Atkinson; husband of Betty Amelia Atkinson, of Heworth, York."
2847506,ATKINSON,ROBERT NORMAN,R N,23,,07/07/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",Highland Light Infantry,7th Bn.,formerly,United Kingdom,'228433',France,RANVILLE WAR CEMETERY,IIIA. L. 1.,"Son of Maj. J. E. Atkinson, and of Elizabeth Atkinson, of Kemerton, Worcestershire. B.A. His brothers Leonard and John Surtees Atkinson also fell."
2847543,BARRETT,PETER,P,20,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14543706',France,RANVILLE WAR CEMETERY,IIIA. C. 9.,
2847507,ATTLE,JAMES LESLIE JOSEPH,J L J,24,,18/07/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,"`B' Sqn., 5th",,United Kingdom,'7909005',France,RANVILLE WAR CEMETERY,IX. A. 17.,"Son of James Frederick George and Christina Gertrude Attle, of Cambridge."
2847538,BARBER,GEORGE WILLIAM,G W,24,,08/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7905731',France,RANVILLE WAR CEMETERY,II. B. 2.,
2847539,BARLOW,CECIL DISNEY,C D,0,Officer of the Order of the British Empire,26/07/1944,,Lieutenant Colonel,King's Shropshire Light Infantry,King's Own Yorkshire Light Infantry,,attd. 1/4th Bn.,United Kingdom,'31868',France,RANVILLE WAR CEMETERY,I. D. 28.,"Husband of M. A. Barlow, of Ballantrae, Ayrshire."
2847541,BARNES,KENNETH,K,24,,18/07/1944,,Lance Corporal,Royal Horse Guards,,2nd,,United Kingdom,'305583',France,RANVILLE WAR CEMETERY,III. D. 22.,"Son of Harvey and Elizabeth Barnes, of Ledbury, Herefordshire."
2847544,BARRETT,WILLIAM JOHN,W J,34,,14/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'1748297',France,RANVILLE WAR CEMETERY,IX. F. 14.,"Husband of Emma Florence Barrett, of Dagenham, Essex."
2847545,BARRIE,ROBERT WILKIE,R W,32,,28/06/1944,,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'912602',France,RANVILLE WAR CEMETERY,VIII. D. 21.,"Son of Robert Wilkie Barrie and Alexina Barrie; husband of Helen Violet Barrie, of Dundee."
2847546,BARRINGER,JACK,J,29,,25/06/1944,,Leading Telegraphist,Royal Navy,,H.M.L.C.H. 185.,,United Kingdom,'P/SSX30514',France,RANVILLE WAR CEMETERY,IX. C. 5.,"Son of Jack and Annie T. Barringer, of Northampton; husband of Betty Barringer, of Northampton."
2847547,BARRON,THOMAS,T,32,,13/08/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'7017301',France,RANVILLE WAR CEMETERY,IV. C. 16.,"Son of William and Matilda Jane Barron, of Wealdstone, Middlesex."
2847548,BARROW,GEORGE GEOFFREY,G G,35,,10/08/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4398009',France,RANVILLE WAR CEMETERY,VIII. B. 20.,"Son of Charles Henry and Helena Georgina Barrow; husband of Lily Dorothy Barrow, of Clapton, London."
2847549,BARRY,GEORGE,G,21,,26/07/1944,,Gunner,Royal Artillery,,191 (The Hertfordshire and Essex Yeomanry) Field Regt.,,United Kingdom,'14338456',France,RANVILLE WAR CEMETERY,II. F. 34.,
2847550,BARRY,PATRICK EDMUND,P E,32,,07/06/1944,,Lance Corporal,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7020645',France,RANVILLE WAR CEMETERY,IA. H. 17.,"Son of Jeremiah and Ada Barry; husband of Ida Margaret Barry, of Charlton, London."
2847551,BARSTOW,WILFRED,W,37,,13/08/1944,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 31st Tank Bde.",,United Kingdom,'7922582',France,RANVILLE WAR CEMETERY,I. D. 30.,"Son of Rawdon and Mellissa Barstow; husband of Louisa Barstow, of Cleckheaton. Yorkshire."
2847552,BARTKO,PETER,P,0,,02/08/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'H/20387',France,RANVILLE WAR CEMETERY,IA. F. 16.,
2847553,BARTON,ALBERT HAMILTON,A H,0,,06/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'176884',France,RANVILLE WAR CEMETERY,Coll. grave VIA. C. 1-25.,
2847554,BARTON,JAMES,J,20,,06/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'14350030',France,RANVILLE WAR CEMETERY,III. D. 1.,"Son of Joseph and Martha Barton, of Wishaw, Lanarkshire."
2847555,BASS,ANTHONY DAVID,A D,0,,18/08/1944,,Private,Royal Army Medical Corps,,224 Parachute Field Amb,,United Kingdom,'97005812',France,RANVILLE WAR CEMETERY,IIA. K. 14.,
2847556,BASTIEN,OVIDE MAURICE,O M,26,,06/06/1944,,Lance Corporal,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'A/54594',France,RANVILLE WAR CEMETERY,VA. B. 4.,"Son of Frank and Elizabeth Bastien, of Auld, Ontario, Canada."
2847557,BAUDRY,ALFRED,A,23,,18/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7950002',France,RANVILLE WAR CEMETERY,IX. A. 19.,"Son of George and Lily Baudry, of Maida Vale, London."
2847559,BAYLISS,WILLIAM,W,27,,18/07/1944,,Lance Corporal,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7923094',France,RANVILLE WAR CEMETERY,II. D. 8.,"Son of Thomas W. and Rose Bayliss, of Oxford; husband of Doreen M. Bayliss, of Oxford."
2847560,BEACH,EDWARD BERT,E B,0,,12/06/1944,,Corporal,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'CH/X.3533',France,RANVILLE WAR CEMETERY,IIIA. O. 6.,
2847561,BEADLE,GEORGE HERBERT,G H,29,,07/06/1944,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5343245',France,RANVILLE WAR CEMETERY,IX. D. 6.,"Son of David Train Beadle and Elsie Beadle; husband of Esther Ellen Beadle, of Hull."
2847562,BEARDSWORTH,HENRY,H,20,,31/07/1944,,Gunner,Royal Artillery,,107 (The South Notts. Hussars) Medium Regt.,,United Kingdom,'14373307',France,RANVILLE WAR CEMETERY,IV. C. 15.,"Son of Henry and Doris Beardsworth, of Blackburn, Lancashire."
2847563,BECKWITH,WALTER GEORGE,W G,28,,17/08/1944,,Warrant Officer Class II,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6009791',France,RANVILLE WAR CEMETERY,VA. C. 1.,"Son of George F. and Winifred M. Beckwith; husband of Doris W. Beckwith, of Thaxted, Essex."
2847564,BEDDALL,WILLIAM JOHN,W J,23,,09/06/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'949496',France,RANVILLE WAR CEMETERY,IVA. H. 8.,"Son of William and Mary Susan Beddall, of Highgate, Middlesex."
2847565,BEDFORD,GEORGE ALEXANDER,G A,27,,07/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14562115',France,RANVILLE WAR CEMETERY,IA. G. 3.,"Son of Robert and Julia Bedford, of Preston, Lancashire."
2847566,BEECH,BERTRAM,B,24,,18/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037490',France,RANVILLE WAR CEMETERY,III. C. 16.,
2847567,BEECROFT,PETER PHILIP,P P,25,,19/07/1944,,Major,Royal Artillery,,"303 Bty., 76 (Highland) Field Regt.",,United Kingdom,'126274',France,RANVILLE WAR CEMETERY,IVA. M. 7.,"Son of Philip Beilby Beecroft and Ruby Kathleen Beecroft, of High Wycombe, Buckinghamshire. Winner of the Spencer-Mellish cup at Bisley, 1935."
2847569,BELL,FREDERICK,F,31,,06/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'4387286',France,RANVILLE WAR CEMETERY,IIA. E. 13.,"Son of James and Gertrude Bell, of Sherburn Hill, Co. Durham; husband of Lily Bell, of Sherburn Hill."
2847570,BELL,JAMES,J,22,,06/08/1944,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X110729',France,RANVILLE WAR CEMETERY,IA. H. 10.,"Son of Mary Edith Bell, of Wallsend, Northumberland."
2847571,BELL,ROBERT,R,22,,06/08/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'CH/X108406',France,RANVILLE WAR CEMETERY,IA. F. 10.,"Son of Alexander and Agnes Bell, of Bo'ness, West Lothian."
2847572,BELL,WILFRED,W,24,,18/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4346148',France,RANVILLE WAR CEMETERY,IVA. H. 13.,"Son of Albert and Lillian Bell; husband of Betty Gwendoline Bell, of Selby, Yorkshire."
2847573,BELLAMY,ARTHUR BERTRAM,A B,20,,08/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5892026',France,RANVILLE WAR CEMETERY,II. C. 33.,"Son of Bert and Ada Bellamy, of Kettering, Northamptonshire."
2847574,BELLAMY,JOHN MINARD,J M,29,,29/07/1944,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4612801',France,RANVILLE WAR CEMETERY,I. D. 35.,"Son of Sidney and Ada Bellamy, of Southport, Lancashire."
2847575,BELLAMY,NORMAN CLIFFORD,N C,22,,08/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5890858',France,RANVILLE WAR CEMETERY,I. C. 31.,"Son of William H. and Lilian Bellamy, of Kettering, Northamptonshire; husband of Olive Doreen Bellamy, of Kettering."
2847576,BELSHAM,EDWIN FREDERICK,E F,20,,18/07/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14324305',France,RANVILLE WAR CEMETERY,II. D. 12.,"Son of Alfred Edgar and Beatrice Louisa Belsham, of Dagenham, Essex."
2847577,BENN,WILLIAM,W,32,,12/06/1944,,Gunner,Royal Artillery,,53 Medium Regt.,,United Kingdom,'858390',France,RANVILLE WAR CEMETERY,III. A. 13.,"Son of Arthur Charles and Alice Benn; husband of Rose Benn, of Kentish Town, London."
2847578,BENNETT,GEORGE OLIVER,G O,25,,09/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3191378',France,RANVILLE WAR CEMETERY,VA. B. 5.,"Son of George Oliver and Janet Dunbar Bennett, of Galashiels, Selkirkshire; husband of Mary Bennett, of Galashiels."
2847579,BENNETT,HECTOR ALLAN,H A,21,,10/06/1944,,Private,The Buffs (Royal East Kent Regiment),Commando,,and No. 4,United Kingdom,'6297280',France,RANVILLE WAR CEMETERY,IIIA. N. 4.,"Son of David Allan Bennett and Esther Alicia Bennett, of Forest Hill, London."
2847605,BLAIR,ALBERT EDWARD,A E W,0,,09/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'M/50866',France,RANVILLE WAR CEMETERY,IA. B. 7.,
2847610,BLAKELEY,JOHN,J,29,,18/07/1944,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'980585',France,RANVILLE WAR CEMETERY,II. A. 26.,
2847679,BROWN,JOHN BRAIDWOOD,J B,24,,12/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3252328',France,RANVILLE WAR CEMETERY,IV. D. 11.,
2847580,BENNETT,RALPH DUNCAN,R D,23,,25/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'3254243',France,RANVILLE WAR CEMETERY,IVA. C. 21.,"Son of Jamieson Duncan Bennett and Violet Susan Bennett, of Edinburgh."
2847581,BENNETT,THOMAS,T,25,,18/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3458638',France,RANVILLE WAR CEMETERY,I. F. 18.,"Son of Mr. and Mrs. A. J. Bennett, of Orford, Warrington, Lancashire."
2847582,BENNING,LESLIE ALFRED,L A,19,,16/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14378537',France,RANVILLE WAR CEMETERY,IA. M. 9.,"Son of Alfred Thomas Benning and Ida May Benning, of Colliers Wood, Wimbledon, Surrey."
2847583,BENOIT,JACQUES LUCIEN,J L,28,,20/08/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'U/1982',France,RANVILLE WAR CEMETERY,IIA. B. 9.,"Son of Dr. D. A. Benoit, M.D., and Eva Benoit, of Montreal, Province of Quebec, Canada."
2847584,BENSON,ARTHUR BRIDSON,A B,27,,14/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3321578',France,RANVILLE WAR CEMETERY,IX. B. 30.,Son of Edward and Catherine Ann Benson; husband of Edith Benson.
2847585,BENSON,JAMES,J,26,,10/08/1944,,Sapper,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'14356345',France,RANVILLE WAR CEMETERY,VA. L. 9.,"Son of Alfred John and Mary Benson, of Henleaze, Bristol."
2847586,BENSTED,ERNEST FREDERICK,E F,31,,16/08/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6851557',France,RANVILLE WAR CEMETERY,IX. D. 24.,"Son of Ernest and Jennie Bensted; husband of Ethel Frances Violet Bensted, of Dagenham, Essex."
2847587,BERCOT,JOHN MARIE,J M,26,,22/08/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'288458',France,RANVILLE WAR CEMETERY,VIA. B. 16.,"Son of Victor Dennis Bercot and Andree Mathilde Bercot, of Filey, Yorkshire."
2847588,BERGER,NATHAN LOUIS,N L,22,,06/06/1944,,Warrant Officer Class I,Royal Canadian Air Force,,233 (R.A.F.) Sqdn.,,Canadian,'R/117662',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of Harry and Sarah Berger, of Montreal, Province of Quebec, Canada."
2847589,BERRY,EDGAR JAMES,E J,19,,03/08/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14610177',France,RANVILLE WAR CEMETERY,IA. C. 10.,"Son of Sidney G. and Helena Elizabeth Berry, of Chard, Somerset."
2847601,BIRCH,REGINALD WILLIAM HENRY,R W H,20,,15/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14325497',France,RANVILLE WAR CEMETERY,I. D. 32.,"Son of William Charles and Ellen Audrey Birch, of Hampton, Evesham, Worcestershire."
