Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
559954,NEWBERRY,REGINALD JOHN,R J,18,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'R/45356',France,"HEATH CEMETERY, HARBONNIERES",VI. J. 1.,"Son of George and Annie Mildred Newberry, of Meadow Lead, Stevenage, Herts. His brothers Maurice Arthur and Bertram Robert also fell. "
559959,NICHOL,EDWARD,E,25,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4782',France,"HEATH CEMETERY, HARBONNIERES",II. D. 14.,"Son of George Gratorex and Frances Margaret Nichol, of Aramara, Queensland. Born at Maryborough."
559961,NICHOLS,CHARLES HENRY,C H,27,,20/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'511',France,"HEATH CEMETERY, HARBONNIERES",X. D. 6.,"Son of Robert Corfield Nichols and Louisa Caroline Nichols, of ""Caledonia,"" Platts St., Waratah, New South Wales. Born at Forbes."
560466,YOUNG,ALEXANDER GREIG,A G,0,,08/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4364',France,"HEATH CEMETERY, HARBONNIERES",I. I. 19.,
559962,NICKOLAS,PHILLIP OTOE,P O,28,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'523',France,"HEATH CEMETERY, HARBONNIERES",Proyart Com. Cem. Ext. Mem. 2.,"Son of George and Margaret Nickolas, of Carrington St., Auburn, New South Wales. Born at Manly Beach."
559963,NIGHTINGALE,ERIC,E,23,,25/06/1918,,Lieutenant,Royal Air Force,The Buffs (East Kent Regiment),201st Sqdn.,and,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",IX. C. 20.,"Only son of Mr. F. W. and Mrs. N. Nightingale, of Pitsford, Northampton."
559964,NOLAN,JOHN,J,26,,22/08/1918,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'265',France,"HEATH CEMETERY, HARBONNIERES",II. C. 15.,"Son of Mrs. R. Blackburn (formerly Nolan) and the late Thomas Nolan; husband of Florence Ada Nolan, of 9, Cedar Rd., Newport, Mon., England. Born at Sydney, New South Wales."
559965,NOLAN,MARTIN JOHN,M J,22,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5837',France,"HEATH CEMETERY, HARBONNIERES",II. I. 13.,"Son of Mr. and Mrs. M. J. Nolan. Born at Brisbane, Queensland."
559966,NORMAN,,J A,0,,04/02/1917,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'20219',France,"HEATH CEMETERY, HARBONNIERES",VIII. H. 8.,
560003,PARK,JOHN JACKSON,J J,22,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'4873',France,"HEATH CEMETERY, HARBONNIERES",VII. E. 8.,"Son of John Thomas and Ada Adelaide Park, of Talgarno, Victoria, Australia."
560004,PARKER,JOHN,J,18,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'8014',France,"HEATH CEMETERY, HARBONNIERES",II. E. 13.,"Son of John and Margaret Parker, of 127, Little Denison St., Carrington, New South Wales. Born at Victoria, Australia."
559606,HOGAN,DANIEL,D,20,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2190',France,"HEATH CEMETERY, HARBONNIERES",IV. D. 16.,"Son of the late Michael and Caroline Hogan. Born at Drouin, Victoria, Australia."
559607,HOGAN,JOSEPH FRANCIS,J F,19,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7479',France,"HEATH CEMETERY, HARBONNIERES",II. A. 18.,"Son of William St. Clair Hogan and Margaret Hogan, of Whorouly, Victoria, Australia. Born at South Melbourne, Victoria."
559608,HOGG,SYDNEY COOPER,S C,32,,11/08/1918,,Gunner,Royal Garrison Artillery,,354th Siege Bty.,,United Kingdom,'155013',France,"HEATH CEMETERY, HARBONNIERES",II. F. 7.,"Husband of Alice May Wilkins (formerly Hogg), of 31, James' St., Burton-on-Trent."
559609,HOLDEN,,A,20,,19/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'245320',France,"HEATH CEMETERY, HARBONNIERES",VIII. F. 13.,"Son of Mrs. Lydia Holden, of 10, Heely Rd., West Croydon."
559610,HOULDSWORTH,,O,0,,21/03/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'266385',France,"HEATH CEMETERY, HARBONNIERES",II. I. 1.,
559611,HOLE,,H,0,Distinguished Conduct Medal,27/03/1918,,Company Serjeant Major,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3603',France,"HEATH CEMETERY, HARBONNIERES",II. C. 10.,
559728,KITCHENER,STEPHEN JOSEPH,S J,28,Military Medal,09/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6340',France,"HEATH CEMETERY, HARBONNIERES",II. J. 20.,"Son of Horace Ernest and Sarah Sophia Kitchener, of Old Botany Rd., Mascot, New South Wales. Born at Alexandra."
559729,KITSON,WILLIAM JAMES,W J,27,,23/08/1918,,Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'829A',France,"HEATH CEMETERY, HARBONNIERES",IV. E. 20.,"Son of William Kitson, of 23, Epsom Rd., Ascot Vale, Victoria, Australia, and the late Emma Jane Kitson. Born at Kinypania, Victoria."
559731,KLUG,LEWIS CONRAD,L C,22,Military Medal,09/08/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'',France,"HEATH CEMETERY, HARBONNIERES",I. B. 18.,"Son of Lewes and Fanny Klug, of The Ozone Hotel, Queenscliff, Victoria, Australia."
559569,HAWKEY,ARTHUR EDWIN,A E,30,,04/09/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2770',France,"HEATH CEMETERY, HARBONNIERES",X. A. 10.,"(Served as WEBB), Son of Thomas John and Frances Emma Hawkey, of ""Redcliffe,"" Tamaraina St., Bondi, New South Wales. Born at Bourke."
559571,HAYCOCK,ERNEST,E,23,,18/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'43022',France,"HEATH CEMETERY, HARBONNIERES",IX. C. 10.,"Son of Richard and Mary Haycock, of The Butts, Oughterside, Maryport, Cumberland."
559576,HEATLEY,ERNEST,E,22,,16/09/1916,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2732',France,"HEATH CEMETERY, HARBONNIERES",VIII. L. 1.,"Son of George and Isabel Heatley, of Te Kopuru, Northern Wairoa, New Zealand."
559579,HENDRIE,LESLIE,L,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1720',France,"HEATH CEMETERY, HARBONNIERES",VI. J. 18.,"Son of William and Amelia Hendrie. Born at Preston. Victoria, Australia."
559580,HENRY,DONALD,D,23,,08/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2500',France,"HEATH CEMETERY, HARBONNIERES",I. H. 16.,"Son of William and Elizabeth Henry, of Bulumwaal, Victoria, Australia."
559581,HENSHAW,CLIFFORD OSBORNE,C O,25,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6794',France,"HEATH CEMETERY, HARBONNIERES",II. F. 17.,"Son of John and Elizabeth Mary Henshaw, of 68, Fisher St., East Malvern, Victoria, Australia; husband of Mrs. Z. Henshaw. Native of Zeehan, Tasmania."
559582,HERBERT,FRANCIS RICHARD,F R,23,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3802',France,"HEATH CEMETERY, HARBONNIERES",Morcourt Com. Cem. Ext. Mem. 1.,"Son of George and Sarah Jane Herbert, of Coonabarabran, New South Wales."
559584,HERBERT,JOHN,J,29,,09/09/1918,,Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'4766',France,"HEATH CEMETERY, HARBONNIERES",X. B. 6.,"Son of George and Ellen Herbert, of Maryborough, Queensland."
559585,HERD,DAVID HENRY,D H,25,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'256',France,"HEATH CEMETERY, HARBONNIERES",II. J. 18.,"Son of David Walker Herd and Lavinia Elizabeth Herd, of Esk St., Lithgow, New South Wales. Born at South Melbourne, Victoria."
559586,HERMAN,MAURICE PHILIP,M P,26,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4370',France,"HEATH CEMETERY, HARBONNIERES",II. J. 16.,"Son of Hugh Maurice and Zillah Herman, of 1645, Strand Arcade, Sydney, New South Wales."
559587,HERRICK,PERCY,P,29,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6038',France,"HEATH CEMETERY, HARBONNIERES",VII. H. 14.,"Son of Thomas and Annie Herrick, of Tatyoon, Victoria, Australia. Born at Pyramid Hill, Victoria."
559701,KEMP,GEORGE WILLIAM,G W,0,,27/03/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 177th Bde.",,United Kingdom,'61810',France,"HEATH CEMETERY, HARBONNIERES",II. J. 5.,
559703,KENNEDY,,H,0,,26/09/1915,,Sapper,Royal Engineers,,100th Field Coy.,,United Kingdom,'57355',France,"HEATH CEMETERY, HARBONNIERES",X. C. 16.,
559704,KENNY,DANIEL,D,0,,11/04/1918,,Corporal,Machine Gun Corps (Infantry),,55th Coy.,,United Kingdom,'45957',France,"HEATH CEMETERY, HARBONNIERES",Proyart Com. Cem. Ext. Mem. 3.,
559588,HEWESTON,WILLIAM WEBB,W W,42,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3801',France,"HEATH CEMETERY, HARBONNIERES",V. G. 14.,"Son of John and Helen Heweston; husband of Lily Heweston, of 365, Napier St., Fitzroy, Victoria, Australia."
559589,HEWINS,JAMES HENRY,J H,30,,09/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'352475',France,"HEATH CEMETERY, HARBONNIERES",VI. G. 8.,"Son of Charles and Eliza Hewins, of The Windmill, Llantwit Major, Cardiff."
559590,HIAM,WALTER GEORGE,W G,28,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1761',France,"HEATH CEMETERY, HARBONNIERES",III. J. 12.,"Son of Walter George and Isabella Theresa Hiam, of 33, Keile St., Collingwood, Victoria, Australia. Born at Sale, Victoria."
559591,HIGGS,FRANCIS WILLIAM,F W,34,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6870',France,"HEATH CEMETERY, HARBONNIERES",III. A. 13.,"Son of Walter and Jane Higgs; husband of Alice A. J. Higgs, of 25, Boussole Rd., Dacryville, New South Wales. Born at Randwick."
559594,HILL,EDWARD ERNEST,E E,29,,10/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6774',France,"HEATH CEMETERY, HARBONNIERES",VII. D. 13.,"Son of Ernest Albert and Hannah Hill, of Great Wakering, Essex; husband of Daisy Hill, of 77, Moseley St., Southchurch, Essex, England."
559596,HILL,VICTOR GEORGE,V G,25,,18/08/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6360',France,"HEATH CEMETERY, HARBONNIERES",IV. E. 5.,"Son of Charles William and Matilda Hill. Born at Port Melbourne, Australia."
559597,HILL,WILLIAM JOHN,W J,23,,19/08/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'234',France,"HEATH CEMETERY, HARBONNIERES",VII. F. 1.,"Son of Walter John and Mary Hill, of Mulwala, New South Wales. Born at Benalla, Victoria, Australia."
559598,HILLS,GEORGE HENRY,G H,24,Military Medal,09/08/1918,,Lance Corporal,Australian Army Medical Corps,,8th Field Amb.,,Australian,'10182',France,"HEATH CEMETERY, HARBONNIERES",I. F. 11.,"Son of George Henry and Mary Hannah Hills, of 25, Nicholson St., East Brunswick, Victoria, Australia."
559599,HILTON,,J H,27,,08/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'B/201205',France,"HEATH CEMETERY, HARBONNIERES",VI. B. 7.,"Son of Mrs. S. A. Hilton, of 67, High St., Riddings, Alfreton, Derbyshire."
559601,HIRST,SAM HERBERT,S H,28,,17/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6832',France,"HEATH CEMETERY, HARBONNIERES",V. F. 14.,"Son of Joseph Herbert and Hephzibah Hirst; husband of Nellie Hirst, of 334, Albert Rd., Albert Park, Victoria, Australia. Born at Richmond, Victoria."
559602,HITCHCOCK,JOSEPH THOMAS,J T,27,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'986',France,"HEATH CEMETERY, HARBONNIERES",IV. H. 14.,"Son of Frederick and Annie Hitchcock; husband of Mrs. B. A. Hitchcock, of 31A, Woodland St., Dalston, London, England. Born at Tonbridge, England."
559603,HITCHCOCK,LESLIE,L,0,,08/08/1918,,Private,Australian Provost Corps,,,,Australian,'6022',France,"HEATH CEMETERY, HARBONNIERES",I. H. 18.,
559604,HOBBS,WILLIAM HENRY,W H,23,,25/08/1918,,Lance Corporal,Australian Machine Gun Corps,,1st Bn.,,Australian,'298',France,"HEATH CEMETERY, HARBONNIERES",VI. H. 14.,"Son of George Thomas and Kate Sussannah Hobbs, of 44, Alexandra Rd., St. Albans, England."
559605,HOGAN,,A,0,,01/04/1918,,Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'200585',France,"HEATH CEMETERY, HARBONNIERES",III. C. 7.,
559700,KEMMERY,,F C,0,,23/08/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'63410',France,"HEATH CEMETERY, HARBONNIERES",VI. C. 6.,
559613,HOLLEY,WILLIAM JAMES,W J,28,,18/09/1918,,Private,Gloucestershire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'202499',France,"HEATH CEMETERY, HARBONNIERES",IX. C. 12.,"Son of William and Elizabeth Holley, of 219, Avon Vale Rd., Barton Hill, Bristol."
559614,HOLMES,JAMES FREDERICK,J F,22,,08/08/1918,,Driver,Australian Field Artillery,,7th Bde.,,Australian,'19284',France,"HEATH CEMETERY, HARBONNIERES",III. B. 7.,"Son of Catherine Holmes, of 28, Louisa Rd., Balmain, New South Wales, and the late Alfred William Holmes."
560307,THERON,,W V,23,,20/09/1918,,Lieutenant,Royal Air Force,,205th Sqdn.,,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",IX. C. 16.,
559617,HOLT,,F,0,,08/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'62354',France,"HEATH CEMETERY, HARBONNIERES",IX. A. 18.,
559620,HOPPER,,A,0,,16/04/1917,,Corporal,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201865',France,"HEATH CEMETERY, HARBONNIERES",VI. A. 8.,
559615,HOLMES,JOSEPH,J,21,,16/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'31540',France,"HEATH CEMETERY, HARBONNIERES",I. D. 7.,"Son of Mr. and Mrs. Sam Holmes, of 15, Dyson St., Lightcliffe Rd., Brighouse, Yorks."
559616,HOLMES,ROBERT HAROLD,R H,27,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'309',France,"HEATH CEMETERY, HARBONNIERES",IV. C. 14.,"Son of Thomas Charles and Elizabeth Anne Holmes; husband of Mrs. P. G. Holmes, of 48, Queensdale Rd., Holland Park, London, England. Born at Fremantle, Western Australia."
559618,HONEYCHURCH,HECTOR GEORGE,H G,22,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'595B',France,"HEATH CEMETERY, HARBONNIERES",V. D. 17.,"Son of W. F. and Isabel Honeychurch, of Bright, Victoria, Australia. Born at Wandiligong, Victoria."
559619,HOPKINSON,HAROLD,H,33,,21/03/1918,,Private,Manchester Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'351346',France,"HEATH CEMETERY, HARBONNIERES",I. G. 7.,"Husband of Maggie Hopkinson, of 141, Oxford St., Ashton-under-Lyne."
559621,HOPWOOD,ROBERT FRANCIS,R F,21,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'7475',France,"HEATH CEMETERY, HARBONNIERES",V. C. 14.,"Son of George William and Kathleen Frances Hopwood, of The Post Office, Wallendbeen, New South Wales. Born at Young."
559622,HORAN,WILLIAM,W,18,,09/08/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'426020',France,"HEATH CEMETERY, HARBONNIERES",VIII. A. 19.,"Son of William and Mary Horan, of 5, Narrow St., Limehouse, London."
559623,HORSEY,HAROLD NORMAN JAMES,H N J,21,,09/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3293',France,"HEATH CEMETERY, HARBONNIERES",X. B. 10.,Son of Annie and the late James Horsey. Born in Tasmania.
559624,HORWOOD,WILLIAM HENRY,W H,31,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7025',France,"HEATH CEMETERY, HARBONNIERES",VI. C. 15.,"Son of William Henry and Mary Horwood. Born at Ballarat, Victoria Australia."
559625,HOUGHTON,ALBERT VICTOR,A V,25,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1924',France,"HEATH CEMETERY, HARBONNIERES",IV. H. 18.,"Son of Herbert Henry Houghton and of Sarah Ann Payne, of Prince St., Paddington, Queensland. Native of North Pine."
559627,HUDSON,HAROLD EDGAR,H E,20,,08/08/1918,,Second Lieutenant,Royal Air Force,,80th Sqdn.,,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",I. B. 9.,"Son of Thomas Edgar and Frances Anne Hudson, of 7, Beaconsfield Rd., Balsall Heath, Birmingham."
559629,HUGHES,LEONARD,L,23,,23/08/1918,,Lance Corporal,Australian Engineers,,2nd Field Coy.,,Australian,'6406',France,"HEATH CEMETERY, HARBONNIERES",I. C. 15.,"Son of Mr. J. W. and Mrs. M. E. Hughes, of Goodwood Rd., Wayville, South Australia."
559875,MERCER,ALBERT,A,0,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6305',France,"HEATH CEMETERY, HARBONNIERES",VII. B. 3.,
559876,MERCHANT,,H J,0,,08/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'95824',France,"HEATH CEMETERY, HARBONNIERES",VIII. C. 16.,
559882,MILES,,J R,0,Distinguished Conduct Medal,08/08/1918,,Serjeant,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'D/7880',France,"HEATH CEMETERY, HARBONNIERES",I. B. 10.,
559630,HUGHES,WILLIAM WHITALL,W W,27,,08/08/1918,,Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2593',France,"HEATH CEMETERY, HARBONNIERES",IV. D. 15.,"Son of Richard and Fanny Hughes; husband of Emily Hughes, of 11, Catherine Rd., St. Ann's Rd., South Tottenham, London, England. Born at Rockhampton, Queensland."
560324,TIGHE,PATRICK JOSEPH,P J,0,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'695B',France,"HEATH CEMETERY, HARBONNIERES",VI. B. 18.,
559631,HULETT,CHARLES FRANKLIN,C F,29,,09/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5690',France,"HEATH CEMETERY, HARBONNIERES",IV. A. 16.,"Son of Walter and Elizabeth F. Hulett; husband of Ivy Agnes Hulet, of 14, Jennings St., Moonee Ponds, Victoria, Australia. Born at Melbourne, Victoria."
559632,HUMES,,H P,0,,04/02/1917,,Drummer,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'4518',France,"HEATH CEMETERY, HARBONNIERES",VIII. I. 1/5.,
559633,HUNTER,GEORGE LOUIS,G L,29,,08/08/1918,11/08/1918,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'95230',France,"HEATH CEMETERY, HARBONNIERES",VIII. H. 11.,"Son of the late John George and Angelina Hunter, of Newcastle-on-Tyne."
559634,HUNTER,JOHN,J,31,,23/08/1918,,Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/23831',France,"HEATH CEMETERY, HARBONNIERES",V. D. 8.,"Son of Ronald and Mary Campbell Hunter, of Islay, Argyllshire."
559635,HUNTER,JOHN WILLIAM CRAWFORD,J W C,0,,19/08/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'37331',France,"HEATH CEMETERY, HARBONNIERES",IV. G. 7.,
559636,HUNTER,REGINALD GEORGE THOMAS,R G T,18,,10/08/1918,,Sapper,Australian Engineers,,1st Div. Signal Coy.,,Australian,'19124',France,"HEATH CEMETERY, HARBONNIERES",VI. J. 12.,"Son of William and Elizabeth Agnes Hunter, of 58, Thistle St., Brunswick, Victoria, Australia."
559637,HUNTINGTON,RAYMOND HORACE,R H,0,,19/08/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2189',France,"HEATH CEMETERY, HARBONNIERES",IV. E. 4.,
559638,HUNTINGFORD,GEORGE TROUBRIDGE,G T,23,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4444',France,"HEATH CEMETERY, HARBONNIERES",I. H. 17.,"Son of George Sleeman Huntingford and Julia Huntingford, of Leongatha, Victoria, Australia."
559639,HURRELL,FREDERICK BISHOP,F B,29,,06/08/1918,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371727',France,"HEATH CEMETERY, HARBONNIERES",VIII. D. 11.,"Son of F. J. and H. H. Hurrell, of Plymouth; husband of M. A. Gregor (formerly Hurrell), of Mitchell Hay, Trevone, Padstow, Cornwall."
559640,HURST,,A,24,,19/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'53706',France,"HEATH CEMETERY, HARBONNIERES",V. E. 7.,"Son of George and Mary E. Hurst, of 2, Daintry St., Macclesfield."
559641,HUTCHINSON,REGINALD,R,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1922',France,"HEATH CEMETERY, HARBONNIERES",II. G. 17.,
560404,WEST,JAMES WILLIAM,J W,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'7330',France,"HEATH CEMETERY, HARBONNIERES",IV. I. 2.,
559654,JAQUES,,H,0,,27/03/1917,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'240986',France,"HEATH CEMETERY, HARBONNIERES",III. F. 8.,
559657,JEFFERIES,,S S,0,,10/08/1918,,Second Lieutenant,Tank Corps,,8th Bn.,,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",III. A. 6.,
559642,HUTTON,DAVID MARSHALL,D M,24,,28/08/1918,,Corporal,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2065',France,"HEATH CEMETERY, HARBONNIERES",VI. E. 15.,"Son of David Marshall Hutton and Jessie Annan Hutton, of Gallagher St., Cessnock, New South Wales. Born at Pumpherston, Mid Calder, Scotland."
559643,HYDE,HERBERT WILLIAM,H W,21,,26/03/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'53079',France,"HEATH CEMETERY, HARBONNIERES",III. G. 7.,"Son of William and Ellen Hyde, of 35, Ridgdale St., Grove Hall Park, Bow, London."
559644,HYLAND,GEORGE,G,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1764',France,"HEATH CEMETERY, HARBONNIERES",V. F. 11.,"Son of James and Ellen Hyland, of 32, Neill St., Carlton, Victoria, Australia. Born at Melbourne, Victoria."
559645,ILIFFE,JOHN GEORGE,J G,19,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'7547',France,"HEATH CEMETERY, HARBONNIERES",VII. G. 9.,"Son of John George and Ellen Iliffe, of 80, Burton St., Sydney, New South Wales. Born at Wimbledon, England."
559646,INGHAM,WILLIAM JOHN ROBERTSON,W J R,20,,16/08/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6039',France,"HEATH CEMETERY, HARBONNIERES",V. F. 13.,"Son of Frederick and Henrietta Ingham, of Perth Rd., Albany, Western Australia."
559647,IRONS,NORMAN HERWALD,N H,28,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6287',France,"HEATH CEMETERY, HARBONNIERES",V. I. 20.,"Son of James Turner Irons and Charlotte Irons, of Mercer St., Geelong, Victoria, Australia. Born at Diapur, Victoria."
559648,IRVING,GEORGE HARRINGTON,G H,20,,19/08/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'235036',France,"HEATH CEMETERY, HARBONNIERES",III. I. 8.,"Son of John George and Emma Thirza Irving, of 80, Noble St., Elswick, Newcastle-on-Tyne."
559649,IRVING,THOMAS,T,44,,05/07/1916,,Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'5444',France,"HEATH CEMETERY, HARBONNIERES",VIII. L. 7.,"Son of Thomas and Mary Irving; husband of Mary Jane Irving, of 7, Slack's Court, Milbourne St., Carlisle. Born at Carlisle."
559650,JAMES,LAURIE,L,22,,25/08/1918,26/08/1918,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1965',France,"HEATH CEMETERY, HARBONNIERES",V. I. 13.,"Son of John Thomas and Margaret Rankin James, of ""Avon,"" Maribyrnong Rd., Ascot Vale, Victoria, Australia. Born at Bairnsdale, Victoria."
559651,JAMES,,S D,19,,21/03/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'66078',France,"HEATH CEMETERY, HARBONNIERES",II. I. 7.,"Son of William and Lillian James, of The Bungalow, Brynberian, Crymmych, Pembrokeshire. Born at Barry, Glam."
559652,JAMES,WILLIAM THOMAS,W T,21,,10/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'7010',France,"HEATH CEMETERY, HARBONNIERES",V. H. 11.,"Son of James Thomas and Diana James, of Toodyay, Western Australia."
559993,OWEN,,R,0,,30/03/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'66135',France,"HEATH CEMETERY, HARBONNIERES",II. I. 9.,
559997,PAGE,WILLIAM FREDERICK,W F,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7794',France,"HEATH CEMETERY, HARBONNIERES",II. C. 16.,
560001,PALMER,ALEXANDER,A,0,,07/08/1918,,Lance Corporal,Australian Machine Gun Corps,,3rd,,Australian,'117',France,"HEATH CEMETERY, HARBONNIERES",VII. I. 9.,
559653,JAMIESON,,J M C L,18,,23/08/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/23244',France,"HEATH CEMETERY, HARBONNIERES",V. A. 7.,"Son of Isabella McIlvenna Russell (formerly Jamieson), of 3, Leopold Place, Edinburgh, and the late George Jamieson."
559655,JARMAN,,J,18,,08/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'48762',France,"HEATH CEMETERY, HARBONNIERES",VI. B. 8.,"Son of William and Elizabeth J. Jarman, of 2, Yew Tree Cottages, Victoria Avenue, Ore, Hastings."
