Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2113203,ELE ISONG,,,0,,30/01/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15517',Egypt,FAYID WAR CEMETERY,27. E. 8.,
2113027,AMMIN KWESI,,,0,,08/01/1947,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/74948',Egypt,FAYID WAR CEMETERY,27. A. 3.,
2113606,SABEY,LESLIE CHARLES,L C,30,,09/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1222184',Egypt,FAYID WAR CEMETERY,1. C. 10.,"Son of Charles James Sabey and Mary Ann Sabey; husband of Mary Verna Sabey, of Tottenham, Middlesex."
2113607,SABINI,HARRY,H,21,,14/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1272064',Egypt,FAYID WAR CEMETERY,5. G. 7.,"Son of Ottavio and Annie Sabini, of Hove, Sussex."
2113615,SAMUEL,,,19,,12/03/1942,,Naik,Indian Engineers,,138 Rly. Constr. Coy.,,Indian,'E/136596',Egypt,FAYID WAR CEMETERY,1. G. 25.,"Son of Allah Rakha and Karim Bibi, of Tamke. Sialkot, Pakistan."
2113616,SANDHAM,ARTHUR,A,21,,16/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1620365',Egypt,FAYID WAR CEMETERY,2. G. 8.,"Son of William and Barbara Sandham, of Preston, Lancashire."
2113672,TANKO MATANKERI,,,0,,20/01/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/151992',Egypt,FAYID WAR CEMETERY,17. B. 16.,
2113419,MAELA,PETROS,P,0,,05/08/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/25105',Egypt,FAYID WAR CEMETERY,27. G. 13.,
2113405,LOWE,HENRY HERBERT,H H,25,,04/03/1945,,Serjeant,Essex Regiment,,,,United Kingdom,'6019607',Egypt,FAYID WAR CEMETERY,5. D. 1.,"Son of William Henry Sparrow Lowe and Annie Frances Lowe, of Dagenham, Essex."
2113408,McARTHUR,WILLIAM DONALD,W D,23,,06/03/1943,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7621777',Egypt,FAYID WAR CEMETERY,5. A. 21.,"Son of Donald and Emily McArthur, of Balham, London."
2113652,STANISLANO N TIYESANJI,,,0,,19/03/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2302',Egypt,FAYID WAR CEMETERY,27. B. 2.,
2113653,STANLEY,MERVYN WILLIAM,M W,20,,07/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403833',Egypt,FAYID WAR CEMETERY,2. D. 18.,"Son of Reginald and Petronella Stanley; husband of Ann Stanley, of Abermain, New South Wales, Australia."
2113658,STOODLEY,PETER,P,24,,01/05/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2313484',Egypt,FAYID WAR CEMETERY,6. B. 12.,"Son of Albert Edward and Margery Helen Mary Stoodley, of Crewkerne, Somerset. M.P.S."
2113663,STYLIANOU,,A,0,,20/04/1947,,Private,Cyprus Regiment,,1020 Pioneer Coy.,,United Kingdom,'22904',Egypt,FAYID WAR CEMETERY,6. B. 8.,
2113666,SWAIN,ROY,R,20,,08/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1045797',Egypt,FAYID WAR CEMETERY,5. A. 5.,"Son of J. H. Swain and Isabella Swain, of Radford, Nottinghamshire."
2113667,SWANN,THOMAS WATSON,T W,31,,07/08/1941,,Lance Corporal,Royal Army Ordnance Corps,,29 Ordnance Ammunition Coy.,,United Kingdom,'7585704',Egypt,FAYID WAR CEMETERY,1. C. 9.,"Husband of Betty Swann, of Aldershot, Hampshire."
2113675,TEBBUTT,GEORGE REID,G R,35,,28/06/1944,,Gunner,Royal Artillery,,14 Coast Regt.,,United Kingdom,'1752607',Egypt,FAYID WAR CEMETERY,2. E. 2.,"Son of Eliza Tebbutt; husband of Nellie Isobel Tebbutt, of Forest Hill, London."
2113686,TLOU,ROBERT,R,41,,08/08/1942,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/15001',Egypt,FAYID WAR CEMETERY,27. G. 14.,Husband of Mapula.
2113687,TOD,RICHARD DOUGLAS,R D,32,,02/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1000558',Egypt,FAYID WAR CEMETERY,5. E. 16.,"Son of Richard and Margaret Tait Perry Tod, of Newport-on-Tay, Fife."
2113688,TONG,RUSSELL LOUIS FORD,R L F,22,,24/07/1942,,Leading Aircraftman,Royal Air Force,,108 Sqdn.,,United Kingdom,'646005',Egypt,FAYID WAR CEMETERY,2. F. 2.,"Son of Mr. and Mrs. Percy Frank Tong, of Uxbridge, Middlesex."
2113689,TREHERNE,THOMAS GEORGE,T G,29,,18/07/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'108889',Egypt,FAYID WAR CEMETERY,1. C. 3.,"Son of George Thomas Treherne and Rosina Treherne; husband of Gladys Rose Treherne, of Mill Hill, Middlesex."
2113697,UDEOLIE CHIGBO,,,0,,20/10/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15279',Egypt,FAYID WAR CEMETERY,31. E. 1.,
2113701,UPILI ACHEBE,,,0,,07/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/14753',Egypt,FAYID WAR CEMETERY,31. F. 3.,
2113707,VIONIS SINGHO,UDUWAGE,U,21,,24/05/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/18002283',Egypt,FAYID WAR CEMETERY,5. E. 8.,"Son of Uduwage Babu Singho and of Rana Singhege Misinona, of Olaboduwa, Colombo, Ceylon."
2113708,WADDELL,JAMES PERCIVAL,J P,24,,28/05/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/272074',Egypt,FAYID WAR CEMETERY,2. B. 8.,"Son of James and Mary Waddell, of Gateshead, Co. Durham."
2113478,MUIR,JAMES BEVERIDGE,J B,23,,14/02/1943,,Private,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'287552',Egypt,FAYID WAR CEMETERY,5. A. 11.,
2113717,WARBURTON,KENNETH,K,21,,16/10/1941,,Private,Seaforth Highlanders,Commando,,and No. 11,United Kingdom,'2821591',Egypt,FAYID WAR CEMETERY,1. D. 14.,"Son of James and Edith Warburton, of Weaste, Salford, Lancashire."
2113720,WARREN,WILLIAM ERNEST,W E,20,,30/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1625302',Egypt,FAYID WAR CEMETERY,5. B. 19.,"Son of Ernest Warren and of Agnes Annie Warren, of Hartford, Huntingdonshire."
2113721,WARREN-CODRINGTON,ROBERT ARTHUR JOSEPH,R A J,28,,01/04/1943,,Captain,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'69808',Egypt,FAYID WAR CEMETERY,5. C. 1.,"Son of Colonel Hopton Osbert Warren-Codrington, Indian Army, and Lilian E. Warren-Codrington, of Worting, Hampshire."
2113724,WEBBER,ROBERT ARWYN,R A,35,,27/09/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932028',Egypt,FAYID WAR CEMETERY,5. F. 9.,"Son of Robert and Naomi Webber; husband of Margaret Webber, of Bridgend, Glamorgan."
2113729,WEST,WALTER PERCIVAL,W P,34,,24/02/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'5495832',Egypt,FAYID WAR CEMETERY,2. B. 9.,"Son of William and Clara West; husband of Elsie Lucy Margaret West, of Winchester."
2113733,WHALLEY,EMANUEL JAMES,E J,40,,04/07/1944,,Warrant Officer Class I,Military Provost Staff Corps,,,,United Kingdom,'398734',Egypt,FAYID WAR CEMETERY,2. E. 14.,"Son of William H. Whalley and Nancy E. Whalley, of Blackburn, Lancashire."
2113737,WHITE,ROY JOHN,R J,20,,07/12/1942,,Corporal,Royal Air Force,,,,United Kingdom,'552669',Egypt,FAYID WAR CEMETERY,1. C. 6.,"Son of Herbert William John and Ethel White, of Bournemouth, Hampshire."
2113745,WISE,GEOFFREY HOULDSWORTH,G H,0,,01/04/1943,,Lieutenant,King's Own Yorkshire Light Infantry,,,,United Kingdom,'184179',Egypt,FAYID WAR CEMETERY,5. C. 3.,
2113749,WORSFOLD,BERNARD JOHN,B J,0,,08/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1330841',Egypt,FAYID WAR CEMETERY,Coll. grave 6. F. 4-9.,
2113751,XTIAN DOMINI,,,0,,23/04/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16755',Egypt,FAYID WAR CEMETERY,27. C. 1.,
2113739,WHITFIELD,REGINALD WALTER,R W,40,,29/06/1941,,Sergeant,South African Police,,2nd Bn.,,South African,'196760',Egypt,FAYID WAR CEMETERY,1. A. 15.,"Son of Saul and Janet Whitfield; husband of Elizabeth E. Whitfield, of East London, Cape Province, South Africa."
2113743,WINSER,FREDERIC CHRISTOPHER DONALD,F C D,21,,07/07/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'74697',Egypt,FAYID WAR CEMETERY,1. B. 2.,"Son of the Revd. Rupert Bede Winser M.A. and Alison Eleanor Winser, of Byfield Rectory, Rugby, Warwickshire. B.A. (Oxon.). His brother, Philip Rupert, also died on service."
2113744,WINSTANLEY,JAMES,J,24,,29/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1057286',Egypt,FAYID WAR CEMETERY,5. E. 14.,"Son of Peter James Winstanley and Ellan Winstanley; husband of Audrey Winstanley, of Coppull, Lancashire."
2113747,WOOD,THOMAS,T,25,,18/05/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163354',Egypt,FAYID WAR CEMETERY,5. D. 25.,"Foster-son of Mrs. E. Hicks, of Ipswich, Suffolk."
2113435,MAZAZANA,NORMAN,N,0,,19/01/1942,,Lance Corporal,"Native Military Corps, S.A. Forces",South African Irish,,attd. 1st Bn.,South African,'N/4903',Egypt,FAYID WAR CEMETERY,27. F. 1.,"Son of Elizabeth Mazazana; husband of Linda Mazazana, of Germiston. Transvaal, South Africa."
2113446,MILLS,ALBERT EDWARD,A E,24,,01/04/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4692344',Egypt,FAYID WAR CEMETERY,5. C. 7.,"Son of Mr. and Mrs. W. Mills; husband of E. E. Mills, of Rochdale, Lancashire."
2113448,MILNE,WILLIAM,W,40,,08/09/1941,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'5139268',Egypt,FAYID WAR CEMETERY,1. C. 21.,
2113450,MJAKO,,M,0,,04/07/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/208468',Egypt,FAYID WAR CEMETERY,27. F. 10.,
2113451,MOELETSI,HENRY,H,41,,01/02/1944,,Sergeant,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/4203',Egypt,FAYID WAR CEMETERY,31. E. 14.,Husband of Alice Moeletsi.
2113453,MOGHRABI,,M S,0,,09/10/1941,,Corporal,Royal Engineers,,,,United Kingdom,'PAL/22214',Egypt,FAYID WAR CEMETERY,17. B. 8.,
2113460,MOORE,GEORGE,G,30,,04/09/1942,,Private,Army Catering Corps,,,,United Kingdom,'5390669',Egypt,FAYID WAR CEMETERY,2. G. 25.,"Son of Sidney and Annie Moore, of Headington, Oxford."
2113464,MORRELL,ROBERT HENRY,R H,24,,22/12/1941,,Gunner,Royal Horse Artillery,,4 Regt.,,United Kingdom,'880576',Egypt,FAYID WAR CEMETERY,1. F. 14.,"Son of Patrick J. Morrell and Mary E. Morrell, of Coventry."
2113467,MOSELEY,NORMAN EDWARD,N E,34,,21/08/1942,,Second Lieutenant,General List,,,,United Kingdom,'250697',Egypt,FAYID WAR CEMETERY,2. G. 15.,"Son of Edward and Clara Moseley; husband of Gwendoline Betty Moseley, of Four Oaks, Sutton Coldfield, Warwickshire."
2113486,MUWEWESI NJALA,,,0,,03/05/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/56377',Egypt,FAYID WAR CEMETERY,31. G. 4.,
2113472,MUHAMMAD,,,21,,27/10/1942,,Sapper,Indian Engineers,,"209 ""Z"" Craft Coy.",,Indian,'E/39782',Egypt,FAYID WAR CEMETERY,17. A. 11.,"Son of Ismail, of Keamari, Karachi, Pakistan."
2113474,MUHAMMAD HUSAIN,,,22,,16/01/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'22980',Egypt,FAYID WAR CEMETERY,17. A. 9.,"Son of Hasham and Faiz Bibi, of Dharekari. Guirat, Pakistan."
2113475,MUHAMMAD SADIQ,,,24,,08/08/1942,,Sapper,King George V's Own Bengal Sappers and Miners,,31 Field Coy.,,Indian,'22554',Egypt,FAYID WAR CEMETERY,17. A. 14.,"Son of Karam Elahi and Fateh Begum, of Rihana, Jhelum, Pakistan."
2113489,NAJALA GWAMWAYA,,,0,,16/04/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/85961',Egypt,FAYID WAR CEMETERY,30. A. 3.,
2113491,NEFF,RODERICK CURLEWIS,R C,18,,30/11/1943,,Second Lieutenant,South African Air Force,,,,South African,'328953V',Egypt,FAYID WAR CEMETERY,2. A. 4.,"Son of Russell C. Neff and Maude Neff, of Johannesburg, Transvaal, South Africa."
2113493,NEWBOULD,IRVINE,I,0,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1495896',Egypt,FAYID WAR CEMETERY,2. D. 7.,"Son of George Henry and Alice Newbould, of Appletree Wick, Yorkshire."
2113496,NKABI KWAMINA,,,0,,02/09/1946,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/65897',Egypt,FAYID WAR CEMETERY,27. B. 11.,
2113504,NORMAN,JACK,J,22,,18/04/1942,,Leading Aircraftman,Royal Air Force,,108 Sqdn.,,United Kingdom,'621515',Egypt,FAYID WAR CEMETERY,2. A. 15.,"Son of Hilda Norman, of Hull."
2113523,OPENSHAW,GEORGE,G,23,,02/04/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4692462',Egypt,FAYID WAR CEMETERY,5. C. 13.,"Son of John and Kate Openshaw, of Beswick, Manchester."
2113535,PARSONS,RAYMOND EUGENE,R E,20,,21/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,147 Sqdn.,,United Kingdom,'1298589',Egypt,FAYID WAR CEMETERY,1. C. 20.,"Son of Ernest C. Parsons and Lilian May Parsons, of Fenny Bridges, Devon."
2113541,PAYNE,JOHN STANLEY,J S,47,,17/07/1947,,Brigadier,Royal Engineers,,,,United Kingdom,'18169',Egypt,FAYID WAR CEMETERY,6. C. 15.,"Son of William Burridge Payne and Florence Mary Payne; husband of Kate Isobel Payne, of Clevedon, Somerset."
2113543,PEGDEN,RONALD PHILIP,R P,19,,03/01/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3058083',Egypt,FAYID WAR CEMETERY,2. C. 22.,"Son of Harold Vincent and Dorothy Pegden, of Southend-on-Sea, Essex."
2113557,PLENTY,GEOFFREY WILLIAM,G W,21,,04/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416612',Egypt,FAYID WAR CEMETERY,2. F. 3.,"Son of Clarence G. Plenty and Ivy Fanny Plenty, of Warnertown, South Australia."
2113559,POMFREY,REGINALD WILLIAM,R W,31,,12/10/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/819617',Egypt,FAYID WAR CEMETERY,2. G. 22.,"Husband of Hilda Pomfrey, of Yardley, Birmingham."
2113610,SAKA ADEYEMI,,,0,,05/03/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/212288',Egypt,FAYID WAR CEMETERY,17. C. 16.,
2113564,PURNELL,FRANK,F,23,,07/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'754901',Egypt,FAYID WAR CEMETERY,1. B. 8.,"Son of Alfred and Sarah Jane Purnell, of Middlesbrough, Yorkshire."
2113572,RANDLETT,PAUL,P,22,,24/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1393710',Egypt,FAYID WAR CEMETERY,5. F. 20.,"Son of Clarence and Mary Randlett, of Concepcion, Chile."
2113574,RANKIN,IAN MATTHEW,I M,22,,22/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119258',Egypt,FAYID WAR CEMETERY,2. E. 22.,"Son of Matthew Arundel Rankin and Constance A. M. Rankin, of Leire, Leicestershire."
2113581,REINEKE,,P J,0,,07/12/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16029V',Egypt,FAYID WAR CEMETERY,31. C. 3.,
2113585,RICHARDS,EDWARD JOHN,E J,25,,22/02/1942,,Lance Bombardier,Royal Artillery,,25 Field Regt.,,United Kingdom,'840675',Egypt,FAYID WAR CEMETERY,1. G. 23.,
2113587,RICHARDSON,JACK,J,22,,06/01/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4468044',Egypt,FAYID WAR CEMETERY,1. F. 22.,"Son of Harry and May Richardson, of Darlington, Co. Durham; husband of Elsie Richardson. of Cockerton. Darlington."
2113592,ROBERTSON,ABRAHAM FAURE,A F,23,,08/11/1941,,Sergeant,South African Air Force,,223 Sqdn.,,South African,'102494',Egypt,FAYID WAR CEMETERY,1. E. 15.,"Son of Mr. and Mrs. E. B. Robertson, of Pretoria, Transvaal, South Africa."
2113611,SALAMI MOSHI,,,0,,13/01/1947,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/73348',Egypt,FAYID WAR CEMETERY,17. C. 13.,
2113594,ROBERTSON,ROBERT,R,23,,21/01/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'197252',Egypt,FAYID WAR CEMETERY,5. G. 2.,"Son of Robert and Hilda Glenn Robertson; husband of Chrissie Robertson, of Bulwell, Nottinghamshire."
2113597,ROBINSON,JOHN,J,20,,17/08/1943,,Second Lieutenant,South African Air Force,,,,South African,'P/7001V',Egypt,FAYID WAR CEMETERY,5. G. 15.,"Son of Mr. and Mrs. H. Robinson, of Johannesburg, Transvaal, South Africa."
2113608,SAID,,A A,0,,13/04/1944,,Sapper,Royal Engineers,,,,United Kingdom,'SL/12885',Egypt,FAYID WAR CEMETERY,17. D. 7.,
2113609,SAID HUSSEIN EL KAYYAL,,,0,,27/09/1941,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/22054',Egypt,FAYID WAR CEMETERY,17. B. 13.,
2113636,SHORROCKS,EDWARD,E,22,,27/07/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Grebe""",,United Kingdom,'D/SSX20443',Egypt,FAYID WAR CEMETERY,2. F. 8.,"Son of Robert Mallinson Shorrocks and Lily Shorrocks. of Lytham, Lancashire."
2113642,SIMMS,JOHN,J,23,,07/07/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4350909',Egypt,FAYID WAR CEMETERY,5. E. 23.,"Son of George and Sarah Simms, of Pontefract, Yorkshire."
2113709,WAFULA OSIANJW,,,0,,12/07/1944,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/19037',Egypt,FAYID WAR CEMETERY,31. A. 3.,
2113278,HAYDOCK,WALTER,W,24,,02/02/1943,,Driver,Royal Army Service Corps,,3 Tank Transporter Coy.,,United Kingdom,'T/140977',Egypt,FAYID WAR CEMETERY,1. D. 15.,
2113428,MANLEY,ALEXANDER,A,31,,19/07/1943,,Lance Serjeant,Royal Artillery,,3 Field Regt.,,United Kingdom,'882807',Egypt,FAYID WAR CEMETERY,5. F. 12.,
2113431,MASHAO,,J,0,,05/02/1942,,Private,"Non European Army Services, S.A. Forces",,,,South African,'N/23483',Egypt,FAYID WAR CEMETERY,31. A. 6.,
2113529,OZO,,D,0,,07/06/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4258',Egypt,FAYID WAR CEMETERY,27. D. 5.,
2113530,OZOEMENA ONWUEKE,,,0,,07/08/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13882',Egypt,FAYID WAR CEMETERY,27. E. 14.,
2113618,SAY,WILLIAM ROWLAND,W R,24,,15/02/1944,,Lance Corporal,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5674721',Egypt,FAYID WAR CEMETERY,2. B. 5.,
2113625,SEBANYONI,,W,0,,08/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/28317',Egypt,FAYID WAR CEMETERY,27. G. 10.,
2113202,EL BASHA,,T,0,,06/12/1943,,Sapper,Royal Engineers,,,,United Kingdom,'SL/11740',Egypt,FAYID WAR CEMETERY,17. D. 12.,
2113204,EL FARRAN,,A M A,0,,23/10/1941,,Corporal,Royal Engineers,,,,United Kingdom,'PAL/22550',Egypt,FAYID WAR CEMETERY,17. B. 15.,
2113000,AAM TAKUMA,,,0,,06/02/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/158523',Egypt,FAYID WAR CEMETERY,17. C. 14.,
2113248,GILBERT,HENDRICK,H,0,,25/03/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/274835',Egypt,FAYID WAR CEMETERY,31. B. 5.,
2113003,ABBOTT,JOHN,J,20,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1436652',Egypt,FAYID WAR CEMETERY,1. E. 20.,"Son of Ernest and Mary Abbott, of Llandudno, Caernarvonshire."
2113017,ALEXANDER,JAMES,J,26,,05/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'956796',Egypt,FAYID WAR CEMETERY,2. D. 8.,"Son of James and Violet Maud Alexander, of Putney, London."
2113021,ALLEN,ARTHUR FREDERICK,A F,25,,26/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'701809',Egypt,FAYID WAR CEMETERY,2. C. 16.,"Son of Leonard Frederick and Alice Mary Allen, of Ilford, Essex."
2113022,ALLEN,GEORGE CHARLES EDWARD,G C E,35,,22/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/217693',Egypt,FAYID WAR CEMETERY,1. G. 22.,"Son of George Allen and of Alice Elizabeth Allen, of Woodmansterne, Surrey."
2113030,ANDREWS,ROBERT JACK,R J,24,,20/06/1941,,Gunner,Royal Artillery,,"205 Bty., 89 H.A.A. Regt.",,United Kingdom,'1428525',Egypt,FAYID WAR CEMETERY,1. A. 3.,"Son of Robert Jack and Beatrice Andrews; husband of Catherine Andrews, of Rush Green, Romford, Essex."
2113033,ANGELL,ALAN FRANCIS FREDERICK,A F F,19,,21/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1404495',Egypt,FAYID WAR CEMETERY,2. B. 6.,"Son of Mr. and Mrs. F. J. Angell, of Colehill, Wimborne, Dorsetshire."
2113034,ANTOINE,ALFRED,A,19,,21/04/1946,,Corporal,Pioneer Corps,,,,United Kingdom,'MAUR/13909839',Egypt,FAYID WAR CEMETERY,31. F. 4.,"Son of Alfred Antoine and of Yvonne Antoine (nee Pepin), of Quatre Bornes, Mauritius."
2113044,ASUMANI WILLIAM,,,0,,14/07/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/155020',Egypt,FAYID WAR CEMETERY,17. C. 3.,
2113047,ATIHANG BUILSA,,,0,,19/09/1946,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/70537',Egypt,FAYID WAR CEMETERY,26. G. 2.,
2113045,ATACK,HAROLD,H,34,,16/02/1944,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7943945',Egypt,FAYID WAR CEMETERY,2. B. 7.,"Son of John and Ada Atack, of Eccleshill, Bradford, Yorkshire."
2113049,BAARTMAN,HENRY,H,36,,09/05/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/288585',Egypt,FAYID WAR CEMETERY,27. E. 2.,"Son of Willem and Jane Baartman, of Graaff Reinet, Cape Province, South Africa; husband of Caroline Baartman, of Graaff Reinet."
2113054,BAKER,ROBERT JOHN,R J,23,,08/12/1942,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'5622764',Egypt,FAYID WAR CEMETERY,1. C. 8.,"Son of William Richard and Nelly Baker, of Boxford, Berkshire."
2113421,MAGANGA NZURI,,,0,,23/12/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/84117',Egypt,FAYID WAR CEMETERY,30. A. 1.,
2113162,DADD,ARTHUR JAMES,A J,30,,05/11/1943,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6295580',Egypt,FAYID WAR CEMETERY,1. G. 18.,
2113060,BARLOW,,R R,20,,21/10/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14097953',Egypt,FAYID WAR CEMETERY,6. E. 3.,"Son of Thomas and Maggie Barlow, of Latchford, Warrington, Lancashire."
2113068,BEDNAL,ARTHUR,A,28,,24/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1528634',Egypt,FAYID WAR CEMETERY,1. B. 11.,"Son of Harry and Elizabeth Bednal, of Oldham, Lancashire."
2113070,BELLIS,WILLIAM EDWARD,W E,19,,18/12/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'4012248',Egypt,FAYID WAR CEMETERY,6. E. 13.,"Son of Edward and Margaret Bellis, of Wardley, Gateshead, Co. Durham."
2113072,BENSON,PETER HENRY,P H,24,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'997100',Egypt,FAYID WAR CEMETERY,2. F. 24.,"Son of Thomas and Martha Benson, of Wigan, Lancashire."
2113212,FASENA MARA,,,0,,21/11/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'SLA/47940',Egypt,FAYID WAR CEMETERY,17. D. 16.,
2113076,BLAKE,GEORGE VICTOR,G V,21,,03/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1260954',Egypt,FAYID WAR CEMETERY,2. B. 14.,"Son of George and Leila Blake, of Barnehurst, Kent."
2113079,BLOCKLEY,BERNARD,B,34,,25/09/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7646675',Egypt,FAYID WAR CEMETERY,1. A. 18.,"Son of John and Ellen Blockley; husband of Phyllis Blockley, of Mansfield-Woodhouse, Nottinghamshire."
2113082,BONDS,RONALD JOHN,R J,21,,24/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1084771',Egypt,FAYID WAR CEMETERY,2. F. 4.,"Son of Mr. and Mrs. Frederick Joseph Bonds, and stepson of Daisy Violet Bonds, of Plumstead, London."
