Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
200781,MOORS,WILLIAM WELLINGTON,W W,29,,14/08/1916,,Major,Canadian Infantry,,19th Bn.,,Canadian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 69.,"Son of Charles James and Barbara Walker Moors, of St. Catharines, Ontario."
200782,MORAN,EDWARD,E,31,,25/05/1915,,Private,Royal Irish Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'7345',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 102.,"Son of Patrick and Bridget Moran, of Kilmoganny; husband of Lizzie Moran, of Kilmoganny, Co. Kilkenny."
200783,MORAN,,P,0,,29/04/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'17118',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 116.,
200784,MORAN,PATRICK JOSEPH,P J,0,,06/05/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'717',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 31.,
200785,MORAN,,T J,0,,12/06/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'28801',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 32.,
201020,PARK,,R,0,,15/03/1916,,Private,Army Cyclist Corps,,9th Div. Cyclist Coy.,,United Kingdom,'4721',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 212.,
200786,MORCOM,WILLIAM,W,27,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'355',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 102.,"Son of Joseph and Mary Jane Morcom, of 12, Randell St., Perth, Western Australia."
200787,MORGAN,BRINLEY ARTHUR,B A,24,,04/03/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 58.,"Son of William Rhandir Morgan and Elizabeth Jane Morgan, of ""Dunluce,"" Queen's Rd., Skelty, Swansea."
200791,MORGAN,,J,0,,22/04/1916,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'273',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 166.,
200792,MORGAN,,J,0,,30/04/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'6506',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 131.,
200793,MORGAN,PATRICK,P,0,,25/05/1915,,Corporal,Royal Dublin Fusiliers,,4th Bn. attd. 2nd Bn.,,United Kingdom,'8931',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 107.,
200797,MORPHY,,C E,0,,12/05/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'756',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 60.,
200788,MORGAN,,D,21,,08/02/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32097',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 62.,"Son of Thomas and Amelia Ann Morgan, of 2, Windsor St., Trecynon, Aberdare, Glam."
200789,MORGAN,ERNEST EDWARD,E E,20,,10/05/1915,,Bugler,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1745',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 83.,"Son of Frank and Mary Ellen Morgan, of 17, Farnworth St., St. Helens, Lancs."
200790,MORGAN,JOHN REA,J R,26,,07/03/1916,,Corporal,Canadian Infantry,,60th Bn.,,Canadian,'457306',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 239.,"Son of Thomas and Catherine Morgan, of 26, Russell Rd., Wavertree, Liverpool."
200794,MORGAN,VINCENT,V,0,,07/06/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/857',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 159.,"Son of Mrs. M. A. Morgan, of Bernard Avenue, Gladesville, New South Wales."
200795,MORLAND,LEONARD MARK,L M,23,,03/05/1916,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 55.,"Son of James Smith Morland and Rebecca Jane Morland, of ""Trefusis,"" Viloof Rd., Cape Town, South Africa."
200796,MORLEY,,J,18,,18/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8094',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 68.,Son of Septimus and Jane Morley.
200798,MORRIS,FRANK LESLIE,F L,26,,02/07/1916,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2630',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 100.,"Son of Annie Morris, of 38, Kooyong Rd., Malvern, Victoria, Australia. Native of South Melbourne, Victoria."
200799,MORRIS,JAMES THOMAS,J T,27,,13/11/1915,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'16950',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 26.,"Son of Mrs. M. A. Price, of 68, York Terrace, Georgetown, Tredegar, Mon."
200800,MORRIS,,J,24,,08/01/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'6004',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 37.,"Husband of Frances Mary Gibbons (formerly Morris), of 9, Bright St., West Leigh, Leigh, Lancs."
200719,METCALF,,H L,0,,23/05/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16773',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 22.,
200801,MORRIS,,S D,26,,08/06/1917,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'52753',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 292.,"Son of Richard and Ann Morris, of Black Ox, Abergwili, Carmarthen."
200803,MORRISON,JOHN McCALLUM,J M,38,,16/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3365',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 12.,"Husband of Bridget Morrison, of 6, Canongate St., Dunedin, New Zealand. Born at Dunedin."
200805,MORRISON,,M,23,,18/05/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/6579',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 53.,"Son of Angus and Effie Morrison, of 10, Borvi, Barvas, Stornoway."
201319,RIXON,ARTHUR JOHN,A J,0,,15/01/1918,,Driver,Australian Field Artillery,,11th Bde.,,Australian,'1908',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 38.,
201320,ROBERTS,ALBERT VICTOR,A V,0,,04/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1991',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 92.,
201321,ROBERTS,ALFRED WILLIAM,A W,35,,22/07/1916,,Gunner,Royal Field Artillery,,172nd Bde. H.Q.,,United Kingdom,'L/21372',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 92.,
200806,MORROW,ANDREW DUNCAN,A D,30,,21/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 53.,"Son of Hugh Wilson Morrow and Barbara Morrow, of 1440, Sturt St., Ballarat, Victoria, Australia."
200808,MORTIMORE,HARRY LIMNER,H L,28,,21/09/1917,,Captain,East Surrey Regiment,King's Royal Rifle Corps,6th Bn.,"formerly Pte. (5589) Inns of Court O.T.C., attd. 18th Bn",United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 179.,"Son of Frank B. and Laura Mortimore, of 40, Birch Grove, Ealing Common, London."
200809,MORTON,,E,25,,11/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8572',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 36.,"Son of Mrs. R. Morton, of 15, Payson St., Birkenhead."
200810,MORTON,,G,38,,02/05/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'10377',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 196.,"Husband of Bridget Morton, of 1, Queen Victoria St., Airdrie, Lanarkshire."
200813,MOSES,THOMAS TEMPLE,T T,20,,29/07/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/116',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 112.,"Son of the late Fanny Moses, of 26, Four Riggs, Darlington, Co. Durham."
200815,MOSS,CHARLES,C,22,,09/08/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12321',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 62.,"Son of Mrs. Celia Harris, of Bohemia Estate, Eastwood, Essex."
200818,MOTLEY,GEORGE FRANCIS,G F,21,,23/08/1918,,Lance Corporal,London Regiment,,2nd/17th Bn.,,United Kingdom,'570413',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 155.,"Son of Andrew and Hannah Motley, of 23, Rowsell St., St. Paul's Rd., Bow, London."
200835,MULLEN,WILLIAM,W,24,,09/06/1917,,Gunner,Machine Gun Corps (Heavy Branch),,"""B"" Bn.",,United Kingdom,'77475',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 152.,"Husband of Isabel May Mullen, of 1, Clementina St., Sunderland."
200930,NUGENT,WALTER HENRY,W H,21,,31/12/1915,,Private,Canadian Infantry Brigade,,H.Q. 4th,,Canadian,'57901',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 19.,"Son of James Henry and Leona Nugent, of Port Colborne, Ontario."
200931,NUNN,,J,0,,06/08/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'235115',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 307.,
200932,NUTTING,CLARENCE ARCHIBALD,C A,19,,19/10/1915,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'16203',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 146.,"Son of R. F. and S. A. Nutting, of 35, Aspley Villas, Stairfoot, Barnsley."
200933,OAKES,ROBERT STEWART,R S,19,,01/05/1916,,Driver,Royal Engineers,,64th Coy.,,United Kingdom,'38527',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 75.,"(Served as HOLMES). Son of William Robert and Annie Holmes, of 35, Graham Rd., Wealdstone, Middx."
200934,OAKLEY,,J,30,,28/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to 2nd/15th Bn,United Kingdom,'R/42901',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 74.,"Son of Charles and Ellen Oakley, of 34, Prairie St., Queen's Rd., Battersea, London."
200937,O'BRIEN,,P,0,,24/08/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'16221',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 26.,
200938,O'BRIEN,,T,0,,01/02/1917,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'21788',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 83.,
200942,O'CONNOR,,D,0,,27/10/1915,,Corporal,Royal Engineers,,8th Div. Signal Coy.,,United Kingdom,'30326',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 175.,
200935,OAKLEY,,T B,37,,19/06/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/3484',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 58.,"Son of Mrs. Starnes, of South Ockendon, Essex; husband of Jane Elizabeth Richardson (formerly Oakley)."
200936,O'BRIEN,PATRICK,P,24,,24/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9406',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 35.,"Son of Samuel and Bridget O'Brien, of 46, Bride St., Dublin."
200939,O'CALLAGHAN,GERARD ARTHUR,G A,35,,24/05/1915,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 157.,"Son of Major-General Sir Desmond O'Callaghan, K.C.V.O., Col. Cmdt. R.A. and the late Lady O'Callaghan, of 53, Iverna Court, Kensington, London W. Served in the South African War."
200940,O'CONNOR,ALBERT EDWARD,A E,19,,25/01/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14903',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 80.,"Son of William John and Annie O'Connor, of 293, Ladbroke Grove, North Kensington, London."
200941,O'CONNOR,ALOYSIUS,A,23,,22/05/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3132',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 14.,"Son of Joseph and Kathleen O'Connor, of 3, Church Avenue, Blackrock, Cork."
200943,O'DONNELL,,J,31,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3938',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 51.,"Husband of Nellie O'Donnell, of Monastery Rd., Tipperary."
200944,O'DONNELL,,R,28,,04/03/1917,,Saddler,Royal Field Artillery,,"""D"" Bty. 177th Bde.",,United Kingdom,'46083',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 6.,"Nephew of Margaret Lyons, of Castle Farm, Mitchelstown Demesne, Mitchelstown, Co. Cork."
200685,MATTHEWS,WILLIAM JAMES,W J,25,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'160',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 218.,"Son of William and Christina Matthews, of Hopevale, Victoria, Australia."
200687,MATTIMORE,,T,0,,29/08/1916,,Serjeant,Durham Light Infantry,,13th Bn.,,United Kingdom,'21348',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 186.,
200690,MAXWELL,,A,0,,23/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10511',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 135.,
200694,MAYBANKS,,A,0,,05/09/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'27004',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 209.,
200695,MAYELL,ARTHUR WILSON,A W,0,,12/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4337',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 16.,
200686,MATTHEWSON,WILLIAM,W,19,,04/08/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'66078',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 258.,"Son of Robert and Margaret Jane Matthewson, of 80, Thornborough St., Byker, Newcastle-on-Tyne."
200688,MAXIMENKO,EFIM,E,26,,07/06/1917,,Private,Australian Engineers,,9th Field Coy.,,Australian,'9915',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 234.,"Son of Peter and Anna Maxirnenko; husband of Cora Maximenko, of ""Avondale,"" Epping Rd., Double Bay, Sydney, New South Wales. Born in Russia."
200689,MAXTED,ALBERT,A,27,,15/04/1918,,Private,Lincolnshire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'40917',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 81.,"Son of James and Emily Maxted, of 62, Victoria St., Whitstable, Kent."
200691,MAXWELL,RICHARD,R,25,,21/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2726',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 80.,"Son of Thomas and Elizabeth Jane Maxwell. Born at Ballarat, Victoria."
200692,MAY,JAMES,J,41,,22/10/1915,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'A/36974',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 161.,"Son of John and Elizabeth Harriet May, of Maplesville, Kentucky, U.S.A.; husband of Fanny Fowler May."
200693,MAY,,W J,27,,06/07/1917,,Lance Corporal,Royal Engineers,,517th Field Coy.,,United Kingdom,'550311',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 201.,"Son of John and Edith May, of 10, Cross St., Ware, Herts."
200696,MAYFIELD,MAURICE HERBERT,M H,19,,21/02/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'526',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 25.,"Son of Herbert W. and Lydia G. Mayfield, of Albert Park, Woodville, South Australia."
200697,MEAD,BERNARD WALLACE,B W,21,,02/06/1915,,Second Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 139.,"Son of Henry John Mead, of 27, Ladbroke Gardens, Kensington, and of Edith Charlotte (his wife)."
200698,MEAD,GEORGE,G,33,,08/05/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8321',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 138.,"Husband of Anna Mary Richardson, of 13, Windsor Rd., Westcliff-on-Sea."
200699,MEAKIN,KENNETH WILLIAM GLENNY,K W G,34,,16/05/1915,,Second Lieutenant,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 142.,"Son of Mrs. Meakin, of Darlaston Hall, Stone, Staffs, and the late James Meakin."
200951,O'HARA,,H J,34,,21/09/1917,,Private,Army Service Corps,,88th Anti-Aircraft Sect.,,United Kingdom,'DM2/224330',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 164.,"Son of Daniel and Elizabeth O'Hara, of 15, Effie Rd., Fulham, London."
201591,SLOW,,W,0,,23/06/1916,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'67128',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 175.,
201592,SMALL,,W,0,,10/05/1915,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1660',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 62.,
201593,SMALLEY,,S,0,,03/11/1915,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15544',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 184.,
200952,O'HARA,JOHN,J,32,,25/08/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'5463',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 178.,"Son of James and Catherine O'Hara, of Annaghinn, Kilfree, Ballymote, Co. Sligo."
200953,O'HARA,LUKE,L,0,,25/04/1918,,Gunner,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'796274',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 158.,"Husband of Mary Patchett (formerly O'Hara), of 68, Hall Lane, Bradford, Yorks."
200954,O'HARA,PERCY CLARENCE,P C,0,,11/04/1917,,Serjeant,New Zealand Army Ordnance Corps,,,,New Zealand,'23/1457',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 81.,"Son of William R. and Agnes O'Hara, of Wanganui, New Zealand."
200955,O'KEEFE,ARTHUR,J A,37,,23/01/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'23561',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 78.,"Son of Daniel and Bridget O'Keeffe, of Campbellton, New Brunswick."
200957,OLDFIELD,LAURENCE,L,25,,26/06/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 195.,"Native of Melbourne, Victoria, Australia."
200960,OLIVER,JOHN,J,22,,01/04/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/1908',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 240.,"Son of Adam and Jane Oliver, of 16, Queen St., Jedburgh, Roxburghshire."
200961,OLIVER,ROBERT NORMAN,R N,19,,13/04/1918,,Gunner,Royal Field Artillery,,121st Bde.,,United Kingdom,'94465',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Sp. Mem. A. 5.,"Son of Maria Oliver, of 20, Oxford St., Southampton."
201739,STITT,JOHN,J,0,,07/01/1917,,Bombardier,Royal Field Artillery,,36th Trench Mortar Bty.,,United Kingdom,'35877',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 132.,
201742,STOCK,,F,0,,06/07/1917,,Private,The King's (Liverpool Regiment),Labour Corps,16th Bn.,transf. to (48364) 81st Coy. ,United Kingdom,'72243',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 207.,
201117,PETRIE,DAVID JAMES,D J,19,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'907',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 156.,"Son of William Lawson Petrie and Julia Petrie, of George Town, Tasmania."
201118,PHILCOX,,H M,34,,27/04/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6949',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 31.,"Son of Mr. D. Philcox, of 33, Milward Rd., Hastings, England."
201119,PHILLIPS,CECIL TASMAN,C T,19,,09/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'16577',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 126.,"Son of Mr. A. E. G. and Mrs. R. Phillips, of New Rd., Franklin, Tasmania."
201120,PHILLIPS,,J,0,,18/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11161',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 84.,
201121,PHILLIPS,MERVYN HUGH,M H,23,,11/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'5744',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 51.,"Son of Charles and Margaret Phillips; husband of L. Phillips. Native of Leichardt, Victoria, Australia."
201122,PHILLIPS,SYDNEY,S,36,,23/05/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'20686',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 162.,"Son of Benjamin and Ruth Phillips, of Harpenden; husband of Minnie Phillips, of Whilton House, Cornwall Rd., Harpenden, Herts."
201124,PHILLIPS,,W F,0,,25/12/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'27147',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 28.,
201125,PHILP,,F G,0,,18/09/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'19188',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 98.,
201128,PICKARD,,T,0,,09/06/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4701',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 144.,
201123,PHILLIPS,THOMAS,T,33,,03/07/1916,,Gunner,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'27103',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 91.,"Son of John and Emma Phillips, of 20, Landeg Rd., Landore, Swansea."
201126,PHIPPS,HARRY,H,22,,24/10/1917,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 19th Bn.",,United Kingdom,'17690',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 92.,"Son of Henry and Fanny Phipps, of 41, Clarendon Rd., Wallasey, Cheshire."
200837,MULLIGAN,,W,20,,05/09/1918,,Private,Royal Irish Fusiliers,Labour Corps,,transf to (565232) 142nd Prisoner of War Coy,United Kingdom,'11469',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",IV. A. 31.,"Son of Simon and Susan Mulligan, of Hockley, Richhll, Co. Armagh; husband of Margaret I. Mulligan, of 33, Lonsdale St., Armagh."
200842,MUNDY,ADRIAN HENRY,A H,29,,17/02/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3287',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 30.,"Son of Henry Charles and Eliza Mundy; husband of May M. Mundy, of 71, Bakewell Rd., St. Peters, South Australia. Native of Payneham, South Australia."
200843,MUNGEAM,RICHARD JAMES,R J,19,,03/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 119th Bde.",,United Kingdom,'950720',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 143.,"Son of John and Clara Mungeam, of ""Frinton,"" Addington Grove, Sydenham, London."
201030,PARKER,,T,0,,18/04/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'50620',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. G. 19.,
201031,PARKIN,,R,0,,22/07/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/365',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 50.,
201326,ROBERTS,,R O,0,,07/06/1917,,Private,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'6789',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 160.,
201327,ROBERTS,,T,0,,31/10/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27090',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 243.,
200819,MOTTERSHEAD,THOMAS,T,27,"Victoria Cross, Distinguished Conduct Medal",12/01/1917,,Serjeant,Royal Flying Corps,,20th Sqdn.,,United Kingdom,'1396',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 126.,"Son of Thomas and Lucy Mottershead, of Widnes; husband of Lilian Medlicott Mottershead, of 31, Lilac Avenue, Widnes, Lancs."
200824,MOWAT,GEORGE GREIG,G G,21,,28/10/1915,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55090',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 172.,Son of Frederick and Lucy Wahirsen Mowat.
