Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1611766,EVANS,JOSEPH,J,27,,03/02/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9150',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of William and Ellen Evans, of 13, King St., Milton Regis, Sittingbourne, Kent."
1611862,EXTON,JOSEPH,J,24,,01/07/1916,,Lance Corporal,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'9996',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Sarah Exton, of 20, Levington Street, Sheffield."
1575086,KEENAN,BERTIE,B,0,,03/05/1917,,Lance Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'25371',France,ARRAS MEMORIAL,Bay 4 and 5.,"Father of Miss Agnes Vera Keenan, of 62, Tong St., Chuckery, Walsall, Staffs."
1575101,KEIGHLEY,HARRY,H,20,,31/03/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'34962',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Joseph and Eliza Keighley, of 63, George St., Saltaire, Shipley, Yorks."
809148,PEEKE,ALBERT E.,A E,0,,16/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'16751',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
1575174,KELSEY,THOMAS B.,T B,0,,22/04/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201344',France,ARRAS MEMORIAL,Bay 4 and 5.,
809311,ROBINSON,ARTHUR,A,0,,13/11/1916,,Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/377',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
1575201,KEMP,THOMAS EDWARD,T E,34,,03/05/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'19461',France,ARRAS MEMORIAL,Bay 4 and 5.,Son of Henry William and Dorcas Kemp.
1575209,KENDALL,CHARLES,C,25,,23/04/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203087',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Joseph and Jane Kendall, of Sycamore Cottage, Warthill, York."
1612015,FARRAR,THOMAS,T,37,,23/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7731',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Husband of Frances Farrar, of 14, Alice St., Paddington, Liverpool."
1612018,FARRELL,BEDE,B,33,,24/04/1915,,Captain,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Thomas Frederic and Monica Farrell, of ""Brookside,"" Newland Park, Hull."
809444,ROBINSON,JOHN W.,J W,0,,16/11/1916,,Corporal,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'20007',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
809467,ROBINSON,PERCY L.,P L,0,,15/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'5213',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
809470,ROBINSON,RALPH,R,40,,26/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27894',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Husband of A. E. Robinson, of Station Rd., North Cave, Hull."
809484,ROBINSON,ROBERT H.,R H,32,,13/11/1916,,Serjeant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16679',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of M. S. Robinson, of Rokeby House, Tennyson Terrace, Crook, Co. Durham, and the late Matthias Robinson."
809498,ROBINSON,STANLEY R.,S R,19,,15/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'3700',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of William Reynard Robinson and Lilian Maud Robinson, of 60, Mayfield St., Spring Bank, Hull."
809514,ROBINSON,THOMAS,T,0,,05/11/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'22580',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
1612222,FERRAND,HERBERT HAROLD,H H,39,,25/04/1915,,Company Serjeant Major,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'6',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Territorial Force Efficiency Medal. Son of Thomas Watson Ferrand and T. W. Ferrand, of 6, West View, Grove St., Hull. Served in the South African Campaign."
809735,ROE,HARRY,H,26,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9221',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Thomas Henry Roe, of 8, Stanhope Rd., Strood, Kent, and the late Mary Sophia Roe."
809773,ROGERS,CHARLES H.,C H,0,,17/11/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201157',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
809869,ROGINSON,EDWIN,E,40,,16/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27847',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,Son of the late William and Martha Roginson.
809871,ROJOHN,JOHN A.,J A,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/382',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,(served as BARBER).
1612447,FISHLOCK,EDGAR J.,E J,30,,23/03/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16168',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of John and Dinah Fishlock, of 205, Fitzwilliam St., Sheffield."
1612504,FLACK,ARTHUR J,A J,30,,09/08/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7423',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of the late Arthur and Mary Jane Flack, of 50, Hichisson Rd., Peckham Rye, London."
1612519,FLANNAGAN,CHARLES,C T,0,,23/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9936',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
809896,ROLLING,JOHN,J,0,,13/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'12375',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
1612788,FORSTER,JOSEPH,J,26,,14/02/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'3955',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Husband of Julia Wood (formerly Forster), of 9, Ruth's Terrace, Campbell St., Hessle Rd., Hull."
1612804,FORTH,JOHN,J,43,,06/02/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7366',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of the late David and Sarah Forth; husband of Gertrude May Forth, of 4, Spencer St., Beverley, Yorks."
1612915,FOX,CHARLES M.,C M,29,,05/03/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16599',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Jane Fox, of 3, Walker Terrace, Bedlington, Northumberland, and the late Oswald Fox."
666233,McALPINE,JOHN,J,27,,10/03/1918,,Private,East Yorkshire Regiment,,4th Reserve Bn.,,United Kingdom,'204214',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 443.,"Son of Archibald McAlpine; husband of Agnes Branston (formerly McAlpine, nee Proctor), of 7, Lanark St., East Glasgow."
1612719,FORD,ELI,E,36,,09/08/1915,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6336',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,Son of Eli and Catherine Ford.
1612729,FORD,JAMES A.,J A,0,,23/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9370',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
1612757,FORMAN,HENRY JOSEPH,H J,24,,17/02/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8518',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Joseph and Emily Ann Forman, of 58, Rowena Crescent, Battersea Park Rd., Battersea, London."
809935,ROOKS,FREDERICK,F,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'17382',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
666369,STEIN,WILLIAM,W,0,Military Medal,07/02/1917,,Serjeant,East Yorkshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'8412',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 1859C.,
1613008,HARRISON,ARTHUR EDWARD,A E,39,,05/03/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'14427',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of William John and Sarah Ann Harrison, of 18, Churnet Row, Rocester, Stafford."
1613009,HARRISON,ARTHUR LOUIS,A L,30,,24/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8738',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Walter and Louisa Harrison, of 6, Osborne Grove, Walthamstow, London. Also served in India."
1613042,HARRISON,JOHN,J,0,,09/08/1915,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7958',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
1437250,HARRISON,WILLIAM,W,32,,22/07/1920,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'59729',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of the late Jack and Ellen Harrison; husband of Jane Harrison, of 9, Upper Rice St., York. (Buried Peshawar (Right) B.C. XLV. 83.)."
2081312,CUMMINGS,RONALD WALTER ROBERTS,R W R,28,,12/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4347588',Netherlands,OVERLOON WAR CEMETERY,I. A. 9.,
1613111,HART,JOHN E.,J E,0,,03/02/1915,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9173',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
1613087,HARSLEY,ARTHUR,A,21,,09/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/6269',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Mrs. A. E. Harsley, of Withernwick, Hull."
1613104,HART,HERBERT,H,0,,14/07/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201314',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
925747,ASHTON,JAMES,J,24,,23/04/1915,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8861',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Mrs. Martha Dry, of 60, Kent St., Holderness Rd., Hull. Served 5 years in India."
1613148,HARTLEY,WILLIAM,W,0,,23/04/1915,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9105',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
1613150,HARTON,THOMAS,T,0,,17/02/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8497',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
1613266,HATHAWAY,JOSEPH,J,0,,04/05/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1446',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
1613252,HASWELL,FREDERICK,F,19,,23/04/1915,,Lieutenant,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Robert and Jessie Haswell, of 27, Thornhill Gardens, Sunderland."
1613293,HAVELOCK,JOSEPH,J,35,,05/03/1916,,Private,East Yorkshire Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'16702',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Sarah Jane Havelock, of Hebburn Colliery, Co. Durham, and the late John Henry Havelock; husband of Mrs. Ruddick (formerly Havelock), of 14, Derby St., Jarrow-on-Tyne, Co. Durham."
925915,AUSTIN,ALFRED J.,A J,0,,23/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8562',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of John Austin, of 7, Darly Place, Folkestone."
925875,ATKINSON,JOSEPH,J,30,,19/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'13959',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Mrs. Susannah Atkinson, of 23, Hylton St., Sunderland; husband of Catherine Atkinson, of 115, Villiars St., Sunderland."
1613320,HAWKES,HARRY R.,H R,18,,14/07/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'4970',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Benjamin William and Eliza Croft Hawkes, of 12, Gee St., Hull."
1437626,OGDEN,GEORGE HENRY,G H,20,,10/12/1919,,Private,East Yorkshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'59520',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of William Henry and Sarah Elizabeth Ogden, of 63, Clifton Terrace, Day St., Hull. Served in France with 2nd/4th Bn. King's Own Yorkshire Light Inf. (Buried Peshawar (Right) B.C. XLV. 76.)."
1613512,HEAD,ALFRED,A,37,,14/07/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'16630',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Mrs. E. Head, of 4, Sutberland Rd., Ponders End, Middx."
1613516,HEAD,CHARLES A.,C A,42,,17/02/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/6622',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Husband of Rose Head, of 4, Brighton Terrace, Hopwood St., Hull."
1613562,HEARFIELD,CHARLES EDWIN,C E,40,,28/04/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'2123',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Husband of Eva Hearfield, of 74, Sharp St., Newland Avenue, Hull."
1613628,HEBBLEWHITE,WILLIAM,W,25,,13/02/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8923',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Mrs. Mary Hebblewhite, of 3, Sovereign Place, Williams St., Hull."
1613664,HEENEY,ALBERT,A,26,,20/07/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8208',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Michael and Elizabeth Heeney, of 93, Macaulay St., Grimsby."
1613682,HELLIWELL,GEORGE,G,0,,18/02/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/6887',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
2060989,DRAKE,JOHN FRANCIS,J F,30,,11/08/1944,,Serjeant,East Yorkshire Regiment,,,,United Kingdom,'5047119',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIV. B. 4.,
1437910,TATE,HARRY,H,20,,19/07/1920,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'59705',India,DELHI MEMORIAL (INDIA GATE),Face 1.,Son of Mrs. Mary J. Tate. (Buried Peshawar (Right) B.C. XLV. 81.).
1438084,WRANGHAM,D'ARCY GEORGE,D G,0,,22/07/1920,,Major,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXX. 9.).
1613855,HERSEY,HERBERT,H W,0,,05/05/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6557',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
1613866,HESLIN,THOMAS,T,0,,05/05/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/6572',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
1613899,HEWITT,ERNEST,E,0,,09/08/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7793',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
810440,ROYLE,TOM,T,28,,01/07/1916,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8977',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
810466,RUDDERFORTH,JOHN W.,J W,27,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18457',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Mr. and Mrs. J. R. Rudderforth, of 57, Brookland Rd., Bridlington, Yorks; husband of A. E. Rudderforth, of 6, Cedar Grove, Eastbourne St., Hessle Rd., Hull."
1438572,EDWARDS,WALTER,W,18,,06/03/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/282',Egypt,CHATBY MEMORIAL,,"Son of Walter and Mary Edwards, of 7, Henry's Terrace, Rodney St., Hull."
1614059,HILDREW,STEPHEN,S,32,,09/08/1915,,Private,East Yorkshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'7197',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Brother of James Hildrew, of 241, Spring Garden Lane, Sunderland. Served in the South African Campaign."
2053275,BULMER,JOHN,J,38,,14/01/1942,,Captain,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'126073',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. C. 13.,"Son of Charles Arthur and Susan Raine Bulmer; husband of Bettina Emma Bulmer, of Bramfield, Hertfordshire."
1614117,HILL,LIONEL GEORGE,L G,36,,17/02/1915,,Captain,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of the late Robert and Caroline Frederica Hill, of Beverley, Yorks.; husband of Millicent Mabel Hill. Served in the South African Campaign."
1614121,HILL,PERCIVAL HENRY,P H,21,,31/03/1916,,Corporal,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16355',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of John Henry and Elizabeth Ann Hill, of 78, Parkstone Avenue, Parkstone, Dorset."
1614198,HILTON,ARTHUR,A,31,,03/05/1915,,Serjeant,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1062',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Husband of Hilda G. Brown (formerly Hilton), of 17, William St., Porter St., Hull."
926243,BAKER,WILLIAM,W,27,,23/04/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9016',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Brother of Mrs. Nellie Hamilton, of 82, Fernside Rd., Wandsworth Common, London. Native of Scarborough."
1619747,PRICE,WILFRED,W,20,,24/03/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'203649',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of John William Price, of 77, Church St., Dukinfield, Cheshire."
1614610,HOLLIDAY,WILLIAM A.,W A,0,,23/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14959',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
2054200,CHANDLER,ARTHUR ERNEST,A E,19,,16/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14646037',Netherlands,VENRAY WAR CEMETERY,II. A. 9.,
1614455,HOGAN,THOMAS,T,0,,09/08/1915,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7149',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
1614472,HOGG,JOHN R.,J R,0,,16/02/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14757',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
1614545,HOLGATE,CLIFTON V.,C V,0,,09/08/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10294',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
1614526,HOLDING,GEORGE W.,G W,0,,23/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8525',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
1614626,HOLLINS,FRED,F,38,,09/08/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'16928',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Henry and Ann Hollins, of Bolsterstone, Sheffield."
1614657,HOLME,WILLIAM T. M.,W T M,0,,05/02/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9199',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
1614661,HOLMES,BENJAMIN W.,B W,0,,27/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9193',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
1614700,HOLMES,WILLIAM E.,W E,36,,25/04/1915,,Private,East Yorkshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'3/7174',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Husband of Hannah Holmes, of 2, Bates Terrace, West Parade, Spring Bank, Hull."
1615345,HUGHES,WILLIAM A.,W A,0,,23/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10601',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
2054120,BADES,DENNIS,D,19,,17/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14675356',Netherlands,VENRAY WAR CEMETERY,I. A. 8.,
2054136,BASKERVILLE,KENNETH,K,19,,17/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14675358',Netherlands,VENRAY WAR CEMETERY,I. A. 9.,"Son of John Henry and Annie Baskerville, of Lymm, Cheshire."
670216,LEWIS,THOMAS,T,28,,11/11/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203645',United Kingdom,PENNANT MELANGELL (ST. MELANGELL) CHURCHYARD,In South West part.,"Son of the late Richard and Margaret Lewis, of Berwyn Terrace, Llangynog."
2054354,HIGGINBOTTOM,DAVID ALBERT,D A,29,,17/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3714972',Netherlands,VENRAY WAR CEMETERY,I. A. 10.,"Son of Herbert and Sarah Higginbottom, of Carlisle; husband of Olive Higginbottom, of Botcherby, Carlisle."
2054358,HIGTON,ERNEST,E,19,,26/01/1945,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14412932',Netherlands,VENRAY WAR CEMETERY,I. A. 11.,"Son of Aaron and May Elliot, of Matlock, Derbyshire."
1614879,HORBERRY,ALFRED,A,0,,16/02/1916,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11208',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
2054413,KNIGHT,LESLIE SAMUEL,L S,20,,16/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14388155',Netherlands,VENRAY WAR CEMETERY,I. B. 12.,"Son of Joseph and Rachel Knight, of Plaistow, Essex."
1614862,HOPPER,GEORGE E.,G E,34,,03/05/1915,,Lance Corporal,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'2272',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Mr. and Mrs. William Hopper, of 7, Duke of York St., York; husband of Rose Ellen Coopland (formerly Hopper), of 5, Park Row, Walton St., Hull."
1614915,HORNER,CHARLES,C,0,,09/04/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8875',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
1614948,HORSLEY,FREDERICK,F,18,,08/05/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'11297',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Joseph William and Elizabeth Horsley; of 4, Victoria Avenue, Hawthorne Avenue, Hessle Rd., Hull."
1577847,BRIGNALL,WILLIAM,W,22,,22/03/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'201225',France,POZIERES MEMORIAL,Panel 27 and 28.,"Son of Mr. and Mrs. Brignall, of 116, Trinity St., Spring Bank, Hull."
1577970,BROWN,HERBERT,H,23,,22/03/1918,,Private,East Yorkshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'10561',France,POZIERES MEMORIAL,Panel 27 and 28.,"Son of Mrs. Ann Brown, of 5, Edgar St., St. James St., Hull."
924961,ADDYMAN,OSCAR JAMES,O J,0,,04/02/1915,,Lieutenant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
1614992,HOTSON,JOSEPH T.,J T,0,,24/04/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'2354',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
1615008,HOUGH,WILLIAM,W,33,,09/08/1915,,Private,East Yorkshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'6800',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Mrs. E. Hough, of 70, Arundel Lane, Sheffield."
1615071,HOWARD,JOSEPH,J,31,,29/05/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'2505',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of William Henry and Emily Lavinia Howard, of 1, Newport Grove, Harrow St., Hessle Rd., Hull; husband of Olive Gertrude Harrison (formerly Howard), of 27, Ayscough St., West Marsh, Grimsby."
1615078,HOWARD,WILLIAM,W,28,,09/08/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11453',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Mrs. Emma Howard; husband of Sarah Ann Carr (formerly Howard), of 8, Hillfoot Rd., Neepsend, Sheffield."
1615095,HOWARTH,JOHN W.,J W,0,,16/02/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'15439',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
2054550,PLUMMER,DENNIS HORACE,D H,24,,22/10/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'13021929',Netherlands,VENRAY WAR CEMETERY,V. D. 12.,"Son of Horace and Emily Plummer, of Watford, Hertfordshire; husband of Joan M. Plummer, of Garston, Watford."
2054574,RIGBY,SAMUEL,S,26,,23/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4616920',Netherlands,VENRAY WAR CEMETERY,II. D. 2.,"Son of Samuel and Florence Ada Rigby, of Holmes, Rotherham, Yorkshire."
2054611,SHELLEY,PERCY FREDERICK STANLEY,P F S,19,,23/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14419832',Netherlands,VENRAY WAR CEMETERY,IV. A. 13.,"Son of Percy and Mary Shelley, of Shoreham-by-Sea, Sussex."
