Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
410654,TENNANT,,R,0,,04/01/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8629',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 769.,
410655,THOMPSON,ALFRED,A,38,,12/12/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'4263',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 545.,"Son of H. C. and M. A. Thompson; husband of Martha Thompson, of 6, Greyhound Place, York Rd., Leeds. Born at Leeds."
410656,THOMPSON,JAMES,J,48,,09/07/1916,,Private,Royal Defence Corps,,155th Protection Coy.,,United Kingdom,'10928',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 51.,"Husband of M. Thompson, of 7, Danube Terrace, New Wortley, Leeds."
410657,THOMPSON,JOHN,J,20,,16/10/1918,,Private,Yorkshire Hussars Yeomanry,,2nd/1st,,United Kingdom,'36535',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 53.,"Son of Charles Henry and Sophia Thompson, of 7, Rock St., Nippet Lane, Bunnantofts, Leeds."
410658,THOMPSON,,T,0,,28/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,,transf. to (167397) 377th Reserve Coy.,United Kingdom,'39506',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 72.,
410659,TINDALL,,H,0,,11/12/1915,,Private,Border Regiment,,10th Bn.,,United Kingdom,'23450',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 27.,
410660,TOWNEND,DAVID,D,28,,05/11/1918,,Driver,Army Service Corps,,312th H.T. Coy. (Oswestry),,United Kingdom,'T/259763',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 9.,"Husband of Ruth A. Townend, of 18, Sikh St., York Rd., Leeds."
410661,TOWNSEND,HARRY,H,31,,03/06/1917,,Private,Northumberland Fusiliers,,2nd/5th Bn.,,United Kingdom,'242812',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A1. 139.,"Son of Matthew and Sarah Ann Townsend; husband of Ethel Townsend, of 3, Lorraine Terrace, Sackville St., Leeds. Born in Leeds."
410662,TREMAINE,,P,44,,30/06/1918,,Corporal,Royal Field Artillery,Labour Corps,,transf. to (400234) Northern Command Labour Centre,United Kingdom,'43898',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 107.,
410663,UNDERHILL,JAMES,J,46,,10/02/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'DM2/118052',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 50.,
410664,WAIND,ARTHUR,A,47,,02/09/1918,,Pioneer,Canadian Pioneers,,107th Bn.,,Canadian,'874306',United Kingdom,LEEDS (HAREHILLS) CEMETERY,H. 27.,"Husband of Amelia Hartley, of 13, Roseville Terrace, Roundhay Rd., Leeds, England."
410665,WALKER,,E,37,,09/01/1919,,Driver,Royal Army Service Corps,,Clearing Office,,United Kingdom,'T/199957',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A1. 71.,
410666,WALLIS,,W,0,,12/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265523',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 756.,Son of the late Henry Wallis.
410667,WELDON,THOMAS,T,32,,29/11/1918,,Driver,Royal Engineers,,S.S.T.C. (Bulford),,United Kingdom,'560569',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 31.," Son of Thomas and Margaret Weldon, of 30A, Upcerne Rd., King's Rd., Chelsea, London."
410668,WELLS,,F,0,,13/12/1919,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'43617',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 695.,
410669,WELLS,WALTER,W,35,,16/04/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'22948',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 25.,Son of the late Edwin and Agnes Wells. Born in London.
410985,WALLIS,ARTHUR,A,29,,06/08/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,3rd/7th Bn.,,United Kingdom,'4513',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Special Memorial.,"Son of George Henry and Catherine Wallis; husband of Sarah Wallis, of 71, Spenceley St., Woodhouse Lane, Leeds. Alternative Commemoration - buried in Woodhouse (St. Mark) Churchyard."
4028250,CRAVEN,WILLIAM VICTOR,W V,18,,10/03/1916,,Driver,Royal Field Artillery,,3rd/3rd West Riding Bde.,,United Kingdom,'2407',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 493.,"Son of Edward and Selina Craven, of 10, Raincliffe Road, Leeds."
4028251,HAWKSHAW,ALFRED SHIRES,A S,0,,17/02/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'83283',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 439.,"Son of Hawkshaw, of 9, Leeds Bridge. Leeds."
4031800,PEACOCK,,G,0,,20/08/1916,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'4708',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Yeadon Wesleyan Methodist Chapelyard.
4031801,PEEL,ARTHUR,A,34,,14/01/1921,,Staff Serjeant,Royal Army Veterinary Corps,,,,United Kingdom,'545',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Spec. Memorial.,"Husband of Mary Ann Peel, of Westgate, Bramhope, Leeds. Alternative Commemoration - buried in Yeadon Wesleyan Methodist Chapelyard."
75228213,SUGDEN,HORACE,H,18,,06/09/1917,,Private,Training Reserve,,6th Bn.,,United Kingdom,'TR/5/89204',United Kingdom,LEEDS (HAREHILLS) CEMETERY,K.847,
7511267,HOONG TUNG HING,,,0,,08/10/1940,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Section X Grave 524.,
410518,BANKS,,J,34,,03/11/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'7728',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A. 26.,
410542,DAVIES,,J,0,,29/03/1919,,Private,Royal Army Medical Corps,,8th Coy,,United Kingdom,'155325',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 84.,
410632,ROBINSON,SYDNEY,S,0,,22/12/1916,,Driver,Royal Field Artillery,,35th Reserve Bty.,,United Kingdom,'127797',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 973.,
7518671,STEKLOV,ROMAN,R,0,,31/03/1945,,Soldier,Russian Army,,,,Russian,'46114',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Section G Grave 42.,
410520,BEAUMONT,,A,0,,17/10/1915,,Driver,Army Service Corps,,West London Div. Train,,United Kingdom,'T/695',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 851.,
410599,LAWES,,F,0,,11/03/1916,,Bombardier,Royal Field Artillery,,40th Reserve Bty.,,United Kingdom,'29327',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 449.,
410641,SIBSON,,G,0,,22/06/1920,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'TR6/20054',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 582.,
2408446,COOK,THOMAS,T,34,,08/07/1940,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4685254',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 129.,"Son of Andrew and Alice Cook, of Leeds."
2408447,CUTLER,STANLEY,S,24,,26/08/1946,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7957523',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V. Grave 453.,"Son of Tom and Clara B. Cutler, of Leeds."
7506137,MEIER,HEINZ,H,0,,03/09/1944,,,German Army,,,,German,'',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Section G Grave 150.,
2408427,BECK,TERENCE CHRISTOPHER THOMAS,T C T,0,,24/08/1944,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'146260',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 38.,
2408429,BELL,RONALD,R,0,,18/06/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Collingwood.,,United Kingdom,'P/JX 518577',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Y.1. Grave 221.,
2408433,BRAVENDER,RICHARD HENRY,R H,0,,19/08/1941,,Gunner,Royal Artillery,,"171 A.A. ""Z"" Regt.",,United Kingdom,'11055339',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Q. Grave 647.,
2408428,BELL,NORMAN WILLIAM,N W,0,,13/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13065438',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 370.,
2408422,BATE,ELLEN JANE MCGUIRE,E J M,0,,21/11/1942,,Warrant Officer Class II,Auxiliary Territorial Service,,,,United Kingdom,'W/14156',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. Grave 115.,
2001686,GARBUTT,ROBERT SHILITO,R S,45,,26/11/1916,,Private,Army Service Corps,,"""C"" Supply Coy. (Aldershot)",,United Kingdom,'S2/016245',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 544.,"Husband of Martha Ann Garbutt, of New Inn, Barwick-in-Elmet, Leeds."
2408420,ATKINSON,WILLIAM HENRY,W H,0,,09/03/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10703147',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. V.1. Grave 257.,
