Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
597719,MINSTRELL,HERBERT,H,20,,03/09/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'42135',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. K. 10.,"Son of Henry and Mary Charlotte Minstrell, of 2, Aylesford St., Hill Fields, Coventry."
597720,MOCHRIE,,T H,0,,13/08/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'8162',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. F. 7.,"Son of Mrs. K. Mochrie, of 10, Sufton St., Birkby, Huddersfield."
597721,MOLES,EDWARD HOPE,E H,18,,07/09/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'42821',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. C. 1.,"Son of Mr. and Mrs. E. Moles, of 27, Port Lane, Colchester, Essex."
597722,MONTGOMERY,,G,21,,07/10/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/5438',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. H. 11.,"Son of George and Alice Montgomery, of 39, Orford St., Gorton, Manchester."
597723,MOORE,WILLIAM HENRY HELME,W H H,20,,19/10/1915,,Lieutenant,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. J. 12.,"Son of Arthur Lewis Moore and Sara Chambers Moore, of ""Hill Ree,"" Radlett, Herts. Born in London. Educated at Malvern and had entered Magdalen College, Oxford."
597724,MORGAN,ALBERT ERNEST,A E,25,Mentioned in Despatches,10/03/1915,,Lieutenant,Royal Flying Corps,Royal Fusiliers,,and,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 5.,"Son of Albert Charles Frederick and Marion Grimston Morgan, of 135, Oakwood Court, Kensington, London."
597725,MORGAN,JOHN,J,27,,01/09/1915,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/1365',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. F. 6.,"Son of William and Margaret Morgan; husband of Jane Morgan, of 16, Darron Place, Aberdare. Born at Chester."
597726,MORGAN,,J,0,,01/08/1915,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1678',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. F. 4.,"Son of Mrs. M. K. Morgan, of Simpson's Square, Buckhaven, Fife."
597727,MORISON,DOUGLAS RUTHERFORD,D R,28,,13/03/1915,,Second Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 18.,"Son of John and Janet Musket Morison, of 18, Windsor Terrace, Newcastle-on-Tyne. Native of Newbattle, Dalkeith."
597728,MORRISON,,N,27,,10/03/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'8675',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. E. 1.,"Husband of Elizabeth Campbell Morrison, of 5, Westfield Rd., Edinburgh."
597729,MURPHY,,T,0,,10/02/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'9943',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. C. 4.,"Husband of C. Devine (formerly Murphy), of 51, Stonefield Rd., Blantyre, Glasgow."
597730,MURRAY,,C,0,,11/02/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2121',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. F. 4.,"Brother of Mr. D. Murray, of Rosehill Cottage, Cluny, Kirkcaldy."
597731,MYLON,,A E,31,,24/10/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/8',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. J. 5.,"Husband of Alice Amelia Mylon, of 33, Albion St., King's Cross, London."
597732,NEWMAN,,F J V,0,,02/10/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'16306',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. H. 8.,"Son of Mr. W. Newman, of Queen's Rd., Bishopsworth, Bristol."
597733,NICHOLSON,JAMES,J,20,,11/03/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2271',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. E. 17.,"Son of James Leslie Nicholson and Cecilia Nicholson, of 15, Wilson St., Cowdenbeath, Fife."
597734,NIXON,GERARD FERRERS,G F,24,Mentioned in Despatches,24/10/1914,,Lieutenant,Royal Field Artillery,,129th Bty.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 16.,"Son of Maj. Gen. A. I. Nixon and Mrs. M. L. Nixon, of ""The Gables,"" Fife Rd., East Sheen, Surrey."
597735,NORTH,WILLIAM,W,31,,29/05/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1476',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. D. 15.,"Son of Frederick and Sarah Ann North, of 28, Benson St., North St., Leeds."
597738,ONSLOW,,D,0,,07/06/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26159',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. H. 4.,"Husband of E. Onslow, of 75, California Row, Pontrey, Wrexham."
597739,ORR,FRANCIS (FRANK),F,29,,05/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8298',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 8.,"Son of Mrs. Elizabeth Orr, of 278, Crimea St., Belfast."
597740,OSBORNE,PERCY EDMUND,P E,23,,27/09/1915,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2558',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. G. 11.,"Son of Thomas James and Alice Annie Osborne, of 22, The Broadway, Market Harborough, Leicestershire."
597741,O'SULLIVAN,ARTHUR MOORE,A M,36,Mentioned in Despatches,09/05/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 1.,"Son of Mrs. E. J. O'Sullivan and the late Patrick O'Sullivan, of Auburn, Greystones, Co. Wicklow. Served in the South African Campaign."
597742,OWEN,ARTHUR ADRIAN,A A,18,Mentioned in Despatches,13/03/1915,,Second Lieutenant,Royal Warwickshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. A. 9.,"Son of Arthur Owen, of 49, Overstrand Mansions, London S.W."
597743,PARKER,FREDERICK STEPHEN,F S,25,,26/01/1915,,Lance Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'11758',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. D. 18.,"Brother of Mr. W. Parker, of Mill St., Usk, Mon. Native of Mitcham, Surrey."
597745,PARR,,R,0,,25/01/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8619',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. I. 16.,"Son of Mr. R. J. Parr, of 29, Watsons Place, Ware St., Islington, London."
597746,PARROTT,EDWARD ARTHUR,E A,31,,13/09/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242133',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 6.,"Son of the late Edward Parrott, of 100, High St., Ware, Herts."
597747,PAYNE,,E,19,,06/06/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9561',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. B. 2.,"Son of Ernest and Lizzie Payne, of Southampton."
597749,PEARCE,,F C,20,,12/03/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/6757',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 18.,"Son of William and Susan Pearce, of 95, High St., Pontypool, Mon. Native of Combe Raleigh, Devon."
597750,PEATY,,W,0,,11/01/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8500',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. D. 13.,"Husband of C. E. Day (formerly Peaty), of 106, Meath Rd., Stratford, London."
597751,PECK,LOUIS,L,36,,23/02/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9299',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 4.,"Husband of Minnie Peck, of 99, St. Ann's Rd., Tottenham, London."
597752,PEERS,,W H,0,,04/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10017',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 3.,"Son of Mr. T. H. Peers, of 100, North Kings St., Dublin."
597753,PERRING,,W F J,0,,30/08/1915,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/5548',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. G. 2.,"Husband of J. Perring, of 16, Hope Town Place, Southwark, London."
597755,PHILLIPS,W. F. CECIL,W F C,18,,29/06/1915,,Private,Seaforth Highlanders,,"""C"" Coy. 6th Bn.",,United Kingdom,'2155',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. E. 2.,"Son of Francis Henry and Ellinor Mary Phillips, of 19, Whitehall Park, Highgate, London."
597756,PHILPS,,T J,22,,02/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9782',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. A. 7.,"Son of Mrs. Sarah Philps, of 205, Streatham High Rd., Streatham, London."
597757,PHIPPS,,W,0,,20/06/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'4688',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. J. 6.,"Grandson of Mrs. L. Phipps, of France Lynch, Stroud, Glos."
597758,PODMORE,,G,0,,04/10/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'11875',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. H. 8.,"Son of Mr. E. B. Podmore, of 4, Station Fields, Oakengate, Salop."
597759,POLGLASS,,A,33,,25/09/1915,,Lance Corporal,Royal Engineers,,83rd Field Coy.,,United Kingdom,'97255',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. K. 9.,"Son of Mildred and the late John Polglass; husband of Lena Lucy Polglass, of 11, Denvers Rd., Topsham, Devon. Native of Plymouth, Devon."
597760,POOLEY,,F L,22,,07/09/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'61737',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. C. 2.,"Son of Charles and Esther Pooley, of 79, Greenstead Rd., Colchester, Essex."
597761,POTTS,JOHN CRAIG,J C,25,,13/03/1915,,Private,Northumberland Hussars,,"""B"" Sqdn.",,United Kingdom,'2261',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 6.,"Son of Hannah Potts, of 22, Thornton Avenue, South Shields, and the late R. C. Potts. Native of South Shields."
597762,PRITCHARD,,W H,0,,15/04/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25519',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. E. 2.,"Son of Mr. W. Pritchard, of 11, Alexandra Rd., Llandudno."
597763,PRYKE,CHARLES WILLIAM,C W,43,,12/09/1915,,Company Serjeant Major,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'9067',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. K. 3.,"Husband of M. S. Robertson (formerly Pryke), of 4, Pump, Merredin, Western Australia."
597764,PULMAN,HARRY ROBERT SAUVE,H R S,47,Mentioned in Despatches,10/03/1915,,Captain,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. D. 6.,"Son of George Frederick Pulman; husband of Rosa Pulman, of Fryth, Great Berkhamstead. Member of Westminster City Council."
597765,QUAYLE,CHARLES PHILIP,C P,23,,15/06/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. J. 10.,"Son of John Edward and Katherine Jane Quayle of Highbury, London."
597766,QUINN,,J,0,,22/01/1915,,Sapper,Royal Engineers,,1st Siege Coy. Royal Anglesey,,United Kingdom,'6544',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 4.,"Brother of Mrs. S. Flynn, of 15, Ostler Rd., Keighley, Yorks."
597767,RAYNES,,J W,0,,14/03/1915,,Trumpeter,Royal Field Artillery,,85th Bty. 11th Bde.,,United Kingdom,'36039',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. K. 12.,"Husband of E. W. James (formerly Raynes), of 13, Station Rd., Woodford Halse, Byfield, Northants."
597768,REANEY,,B,0,,02/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9373',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. A. 11.,"Son of Mrs. E. Reaney, of 25, Elton St., Walkley, Sheffield."
597769,REDFERN,HERBERT HENRY,H H,30,,03/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7971',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 8.,"Son of Joseph and Martha Redfern, of 106, Cameron Rd., Derby."
597770,REES,,E J,0,,24/09/1915,,Gunner,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'24392',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. G. 10.,"Son of Mr. H. J. Rees, of 10, Mackworth Terrace, St. Thomas, Swansea."
597772,REID,JACK REGINALD,J R,29,,20/07/1915,,Serjeant,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'1587',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. F. 12.,"Son of John and Bessie Ann Reid, of 24, Avon St., Walney, Barrow-in-Furness."
597773,REID,WILLIAM,W,33,,08/07/1915,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'225',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. E. 10.,"Husband of Georgina Elsthen Reid, of Gower St., Brora, Sutherlandshire."
597774,RICHARDSON,WALTER FAIRFAX,W F,41,,09/05/1915,,Captain,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. G. 2.,"Son of Maj. Gen. Richardson, C.B., and Mrs. J. S. Richardson, of St. Helier, Wynna Rd., Woollaton Point, Edgecliffe, Sydney, New South Wales."
597775,RIDD,,E,29,,08/10/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/2711',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. H. 12.,"Son of John and Amelia Ridd, of Swimbridge, Newland, Landkey, Barnstaple."
597776,RIGBY,THOMAS,T,20,,25/09/1915,,Private,King's Shropshire Light Infantry,,"""A"" Coy. 6th Bn.",,United Kingdom,'11747',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. K. 16.,"Son of John and Elizabeth Rigby, of 71, Red Lake Ketley, Wellington, Salop."
597778,ROBERTS,THOMAS EDWARD,T E,25,,09/04/1918,,Corporal,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'102588',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. C. 4.,"Son of Mary Roberts, of 2, Albert Terrace, Prestatyn, Flint."
597779,ROBERTS,,T,0,,21/04/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25530',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. F. 8.,"Son of Mrs. Ellen Roberts, of Union Mill, Gaerwen, Anglesey."
597780,ROBERTSON,DAVID HUNTER HENDERSON,D H H,19,,10/03/1915,,Lieutenant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 20.,"Son of R. H. and Elizabeth H. Robertson, of ""Craiglure,"" Biggar, Lanarkshire. Native of Edinburgh."
597784,ROSS,ROBERT GEORGE,R G,27,,21/07/1915,,Lance Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'422',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. E. 6.,"Son of Mr. and Mrs. George Ross, of Dell Lodge, Whitebridge, Inverness. Native of Spean Bridge, Inverness-shire."
597785,RUDLAND,,W,38,,03/11/1914,,Private,Royal Scots Fusiliers,,No 1 Coy. 1st Bn.,,United Kingdom,'7893',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 11.,"Son of Mrs. Annie Maria Hodgekins. Native of Leytonstone, London."
597786,RUSSELL,HENRY FREDERICK,H F,28,,10/03/1915,,Acting Bombardier,Royal Field Artillery,,35th Bty.,,United Kingdom,'20128',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. D. 1.,"Husband of Elsie Emily Russell, of 2, Thames Place, High St., Thames Ditton, Surrey."
597787,RUSSELL,LEONARD,L,42,,09/05/1915,,Major,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. G. 15.,"Son of Mr. and Mrs. John Russell; husband of Jenny Eleanor Russell (nee Nevill), of Chilland, Winchester, Hants. Native of Gravesend, Kent."
597788,SALMON,FREDERICK ARTHUR,F A,24,,04/03/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'4985',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. D. 1.,"Son of Mrs. A. M. Bailey, of 30, Colwick St., Deptford Park, London."
597789,SALTER,,W H,31,,06/11/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'6903',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 15.,"Husband of Winifred Emma Burgess (formerly Salter), of Trannack Mills, St. Erth, Hayle, Cornwall."
597790,SAUNDERS,,J,0,,12/03/1915,,Gunner,Royal Garrison Artillery,,118th Heavy Bty.,,United Kingdom,'1441',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. G. 4.,"Brother of Mr. R. Saunders, of 6, Lunt Rd., Bootle, Liverpool."
597791,SAYERS,GEORGE ALFRED,G A,25,,15/03/1915,,Gunner,Royal Horse Artillery,,"""A"" Bty. The Chestnut Troop",,United Kingdom,'49120',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. I. 13.,"Son of Harry and Emma Sayers, of 63, Ewart St., Brighton, Sussex."
597792,SCOTT,F. SHAW,F S,18,,01/03/1915,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 5th Bn.",,United Kingdom,'1537',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. F. 3.,"Son of Mrs. Annie Shaw, of 200, Montrose St., Brechin."
597793,SCOTT,,J M,0,,28/11/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/6613',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 7.,"Husband of Mrs. Scott, of 112, Pawlyne Rd., Penge, London."
597795,SHARPE,,P,26,,29/01/1915,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 1st Bn.",,United Kingdom,'9236',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. B. 1.,"Son of Mrs. Sharpe, of Sheriff St., Belfast."
597796,SHAW,,F,29,,09/04/1918,,Gunner,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'165108',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. C. 10.,"Husband of Margarite Jane Foxton (formerly Shaw), of 38, Featherstall Rd., Littleborough, Manchester."
597797,SHEPPARD,,B,33,,24/10/1914,,Serjeant,Royal Field Artillery,,59th Bty.,,United Kingdom,'1715',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. I. 1/2.,"Son of Henry and Mary Sheppard, of 188, Roundwood Rd., Willesden, London."
597798,SHERRATT,,A B W,0,,05/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'108166',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IIA. B. 2.,"Son of Mrs. A. Sherratt, of 13, Hawthorn Rd., Hornsey, London."
597799,SHRIMPTON,ALFRED,A,28,,05/01/1915,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'7986',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. A. 5.,"Son of Edward Shrimpton, of 2 Devereux Rd., Windsor, Berks."
597802,SISSON,,A,0,,11/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'13619',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. L. 4.,"Son of Mrs. L. Sisson, of 11, Barker Gate, Ilkeston, Derbyshire."
597803,SKILLERN,,E,20,,20/06/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'3345',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. J. 4.,"Son of George and Kate Skillern, of Pope's Cottage, Higham, Gloucester."
597804,SKINNARD,,W,36,,11/03/1915,,Gunner,Royal Field Artillery,,55th Bty.,,United Kingdom,'31595',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. G. 15.,"Son of James and Mary Ann Skinnard; husband of Frances Elizabeth Skinnard, of 22, Eresby Rd., Kilburn, London."
597805,SLATER,,W G,0,,15/05/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'9851',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",V. D. 3.,"Brother of Mr. T. F. Slater, of 19, Hermitage Lane, Childs Hill, Cricklewood, London."
597806,SLYFIELD,,F,31,,18/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'369',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. D. 6.,"Son of Frederick and Hester Slyfield. Native of Woking, Surrey."
597809,SMITH,HARRY ROBERTS,H R,25,,24/05/1915,,Corporal,Royal Berkshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'8659',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. B. 3.,Son of George Henry and Bessie Roberts Smith. Native of Oxford.
597540,DYER,,S,0,,06/09/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'35115',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. F. 13.,
597541,EASTWOOD,,A,0,,31/03/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'20677',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. D. 6.,
597661,LEACH,,F,0,,28/04/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'32548',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. F. 6.,"Brother of Mr. W. Leach, of 28, Albert St., Card."
597663,LEIGH PEMBERTON,THOMAS EDWARD GEOFFREY,T E G,21,,11/01/1915,,Lieutenant,London Regiment,,13th Kensington Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. J. 20.,"Son of Wilfred and Alice Augusta Leigh Pemberton, of Wrinsted Court, Sittingbourne. Educated at Rugby and Christ Church, Oxford."
597664,LE SUEUR,CLEMENT GEORGE,C G,22,,16/07/1915,,Private,Seaforth Highlanders,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'3158',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. E. 8.,"Only son of Clement George and Ellen Le Sueur, of 155, Chevening Rd., Brondesbury Park, London. Clerk in Accountant's Department of the Metropolitan Water Board. Educated at Geneva House School, Shoot-up Hill, Kilburn Grammar School, and King's College, London."
597665,LEWIS,,A L,0,,08/06/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26220',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. H. 2.,"Brother of Mr. I. J. Lewis, of 4, Penybank, Seven Sisters, Neath, Glam."
597666,LIDSTER,EDWARD ALBERT,E A,28,,29/10/1915,,Gunner,Royal Garrison Artillery,,60th Trench Howitzer Bty.,,United Kingdom,'41613',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. J. 10.,"Son of Thiza Charlotte Roberts (formerly Lidster) and Frederick William Roberts (step-father), of 28, Claremont St., Plymouth."
597667,LINDSAY,,R J,0,,20/07/1915,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2182',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. F. 1.,"Son of Mr. W. A. Lindsay, of 53, Church Rd., Tilbury, Essex."
597668,LISTER,,S,24,,09/04/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'16968',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. L. 2.,"Son of David and Janet Lister, of Mouldyhills, Canonbie, Dumfriesshire."
597669,LLOYD,WILLIAM REGINALD,W R,20,,09/10/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2212',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",Sp. Mem. 1.,"Son of Thomas and Ann Lloyd, of Rose Cottage, Newtown, Llantwit Wardre, Pontypridd, Glam."
597670,LLOYD,,W,0,,05/09/1918,,Corporal,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'58109',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IIA. A. 2.,"Husband of J. Lloyd, of 41, Tollington Park, Finsbury Park, London."
597671,LONG,WILLIAM,W,33,,09/11/1914,,Lance Corporal,Duke of Cornwall's Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'5212',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. G. 6.,"Son of Edward and Martha Long; husband of Annie M. Long, of 9, Elliott St., Gravesend."
597674,LOWE,DOUGLAS,D,35,Mentioned in Despatches,11/05/1915,,Regimental Serjeant Major,Royal Field Artillery,,45th Bde.,,United Kingdom,'15489',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",IV. F. 16.,"Husband of Marjory F. Lowe, of ""Medwyn,"" Largo Rd., St. Andrews, Fife."
597675,LUCAS,,J,33,,19/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8777',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. K. 8.,"Son of John William and Mary Jane Lucas, of Knocknalossett, Shercock, Co. Cavan."
