Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
203882,PARKER,GEORGE THOMAS,G T,30,,25/02/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2213',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. D. 40.,"Son of George Thomas and Elizabeth Parker, of 53, Princes St., Prahran, Victoria, Australia."
203883,PARKER,HARRY,H,40,,13/08/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2031',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 16.,"Son of Benjamin and Elizabeth Parker. Native of Shepton Mallet, Somerset, England."
203884,PARKER,JAMES WILLIAM,J W,19,,08/09/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'37168',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. S. 19.,"Son of William and Mary Elizabeth Parker, of High St., Market Deeping, Peterborough. Native of Cleethorpes, Lincs."
203885,PARKER,,W,25,,02/11/1914,,Private,Cameronians (Scottish Rifles),,"""D"" Coy. 1st Bn.",,United Kingdom,'8723',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. N. 10.,"Son of Mrs. Gavin (formerly Parker), of Staines; husband of Ada Parker, of 3, Railway Terrace, Staines."
203887,PARKINSON,CHRISTOPHER,C,25,,22/12/1917,,Private,Australian Pioneers,,2nd,,Australian,'2156',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 16.,"Son of Elijah and Ellen Parkinson, of Bridport St., Daylesford, Victoria, Australia."
203889,PARSONAGE,JOSHUA,J,22,,04/01/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1864',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. D. 7.,Son of William and Johanna Parsonage. Native of Tasmania.
203890,PARSONS,SYDNEY HERBERT,S H,21,,04/08/1917,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'27952',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. X. 41.,"Son of Mr. and Mrs. Sydney Parsons, of Miramar, Wellington, New Zealand."
203892,PARTRIDGE,GEORGE ARTHUR,G A,44,,04/07/1917,,Driver,New Zealand Field Artillery,,4th Howitzer Bty.,,New Zealand,'2/921',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 34.,"Son of George Bryan Partridge and Mary Anne Partridge, of Ewhurst, Surrey, England; husband of Elizabeth Ann Partridge, of 281, Featherston St., Palmerston North, New Zealand. Served in the South African Campaign."
203893,PASCOE,ALBERT CHARLES,A C,31,,25/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1096',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 16.,"Son of Edward Rowe Pascoe and Mary Anne Pascoe, of 139, Wilson St. South, Broken Hill, New South Wales. Native of Sunny Corner."
203894,PATERSON,STANLEY RICHARD,S R,19,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,42 Bn.,,Australian,'2148',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 1.,"Son of Francis Oscar Paterson and Matilda Paterson, of Kooroongarra, Queensland."
203896,PATTERSON,HERBERT RICHARD,H R,28,,22/12/1917,,Private,Australian Pioneers,,2nd,,Australian,'2763',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 13.,"Son of John Edward and May Winifred Patterson, of Cascadis Cottage, 3 Warringa Rd., Sydney, New South Wales. Native of Hobart, Tasmania."
203897,PAXTON,WILLIAM HENRY,W H,34,,16/02/1917,,Sapper,Australian Engineers,,11th Field Coy.,,Australian,'9533',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. F. 2.,"Son of William and Clare Paxton; husband of F. Paxton, of 1st Avenue Bulimba, Brisbane, Queensland. Native Coventry, England."
203898,PAY,CHARLES,C,0,,19/01/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1683',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. D. 20.,"Son Mrs. Mary L. Pay; husband of Eliza Pay, Nolan St., Kerang, Victoria, Australia. Native of Bendigo."
203901,PAYNE,ROLF SHORTER,R S,22,,25/06/1917,,Gunner,Australian Field Artillery,,7th Bn.,,Australian,'29333',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. U. 7.,"Son of George Warren Payne and Sarah Eunice Payne, of ""Euroka Wallace St., Willoughby, New South Wales Native of Sandgate, Queensland."
203908,PELLOWE,ALFRED,A,32,,17/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15234',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 4.,"Son of Mr. and Mrs. J. G. Pellowe, of 3, Richardson St., Dunedin, New Zealand."
203909,PENGELLY,FREDERICK,F,38,,06/06/1917,,Gunner,Royal Garrison Artillery,,118th Bty.,,United Kingdom,'126162',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. O. 5.,"Son of John Pengelly, of Truro; husband of Louisa Ellen Pengelly, of 62, Richmond Hill, Truro."
203910,PENTON,,H A W,19,,14/08/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'13153',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. Q. 38.,"Son of William James and Lena Penton, of Warren House, Kingston Hill, Norbiton, Kingston-on-Thames. Native of Godstone, Surrey."
203911,PERRIN,RICHARD HENRY,R H,0,,04/12/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1266',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 34.,
203912,PERRY,JOSEPH,J,0,,15/12/1917,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'253',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 10.,
203913,PETERSON,JOHN FRANCIS,J F,26,,11/07/1917,,Driver,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1358',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 3.,"Son of John and Susannah Peterson, of Lain Rd., Solomontown, South Australia. Native Port Pirie."
203914,PETHERICK,WALTER VIVIAN,W V,21,,12/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14477',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 23.,"Son of John Augustus d Amy Annie Petherick, of Warkworth, North Auckland, New Zealand."
203915,PHEELEY,ROBERT,R,34,,10/04/1917,,Sapper,New Zealand Engineers,,2nd Field Coy.,,New Zealand,'4/962',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 2.,"Son of James and Bridget Pheeley, of Hamilton, Scotland."
203916,PHELPS,HUTLE HENRY,H H,29,,17/07/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3198',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 22.,Son of William and Elizabeth Phelps. Native of South Australia.
203917,PHILLIPS,GEORGE FREDERICK,G F,20,,08/03/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'903',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. F. 22.,"Son of Harry Phillips, of Gladstone St., Rockhampton, Queensland, and the late Alice Phillips. Native of Mount Morgan."
203918,PILKINGTON,JOHN,J,39,,27/06/1917,,Sapper,New Zealand Engineers,,4th Field Coy.,,New Zealand,'23725',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 24.,"Son of John and Jane Elizabeth Pilkington. Native of Accrington, England."
203919,PILLINER,RUPERT COLERICK LEYBOURNE,R C L,23,,04/11/1914,,Second Lieutenant,Royal Field Artillery,,127th Bly. 29th Bde.,,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. H. 1A.,"Son of Mr. A. M. and Mrs. E. M. E. Pilliner, of Llanyravon, Newport, Mon."
203922,PITMAN,,M,0,,15/08/1917,,Serjeant,Royal Garrison Artillery,,89th Siege Bty.,,United Kingdom,'16933',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 6.,
203927,PORTMAN,,G T,0,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'39945',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. K. 34.,
203931,PRATT,ARTHUR,A,0,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1227',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 6.,
203933,PRIAULX,,W C,0,,13/04/1918,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'854',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. K. 14.,
203920,PIPER,NORMAN GORDON,N G,25,,22/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1691',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 14.,"Son of James and Nellie Gordon Piper, of Grace Church St., Port Adelaide, South Australia."
203921,PITCHER,GEORGE,G,0,,23/08/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2511',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 41.,"Son of Mrs. M. Pitcher, of Paremoremo Creek, Auckland, New Zealand."
203923,PLANT,JOHN,J,32,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'56875',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. R. 8.,"Husband of Sarah E. Plant, of Blackwaters, Eccleshall, Staffs."
203924,POLKINGHORN,WILLIAM JAMES,W J,27,,27/09/1917,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'238231',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. Q. 4.,"Son of William and Hannah Polkinghorn; husband of Margaret Ellen Polkinghorn, of 8, Staith Terrace, Derwenthaugh, Swalwell, Co. Durham."
203925,POLLARD,LIONEL NEVILLE,L N,0,,28/07/1917,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2728',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. X. 4.,"Son of Mrs. Mary Ann Pollard, of Studholme St, Waimate, New Zealand."
203926,POPE,THOMAS SEARLE,T S,25,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'854',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Q. 20.,"Son of Samuel and Grace Pope; husband of Ella Pope, of 26, Queen's St., Glebe, New South Wales. Native of Botany."
203928,POTTER,PERCIVAL EDWARD,P E,20,,08/09/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'52637',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. S. 14.,"Son of Robert and Mary A. Potter, of 20, Tynevale Terrace, Lemington, Northumberland."
203929,POWELL,ALFRED BENJAMIN,A B,23,,23/07/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'959',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 39.,"Son of Alfred Benjamin and Elizabeth Powell, of 10, Three Kings Lane, St. Benedicts, Norwich, England."
203938,PROUDE,ROBERT JACKSON,R J,0,,11/06/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'13555',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. S. 25.,"Son of Mrs. K. Proude, of 9, Orakei Rd., Remuera, Auckland, New Zealand."
203939,PROUT,HERBERT LAWRENCE,H L,23,,02/10/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'15483',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 13.,"Son of Ellen Foster (formerly Prout), of 14, Gascoyne Place, Plymouth, and the late Abraham Prout."
203940,PYM,JOHN ALBERT,J A,24,,03/08/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn,,New Zealand,'10/3985',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. A. 2.,"Son of John and Fanny Elizabeth Pym, of 8, Pitarua St., Wellington New Zealand."
203941,QUICK,LANCELOT ALLIBON,L A,24,,19/08/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4620',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 28.,"Son of Lancelot William and Charlotte Quick, of Wollongong, New South Wales. Native of Deniliquin."
203942,QUILLINAN,JAMES,J,48,,04/08/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2456',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 42.,"(Served as LILLAS), Son of John and Margaret Quillinan. Native of Kyneton, Victoria Australia."
203943,QUINLAN,JOHN,J,0,,04/01/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6171',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 39.,
203944,QUINN,,J W,40,,10/04/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'242012',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. D. 2.,
203945,RAE,ALFRED WILLIAM,A W,26,,01/08/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'20418',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 23.,"Son of George and Mary Rae, of Tawhiti Rd., Hawera, New Zealand."
203946,RAIKER,,T E,0,,09/04/1918,,Sapper,Royal Engineers,,224th Field Coy.,,United Kingdom,'180869',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. P. 8.,
203947,RARITY,JAMES SCOTT,J S,31,,11/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15238',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 25.,"Son of Thomas and Margaret Scott Rarity, of Kaitangata, Otago, New Zealand."
203948,RAWNSLEY,,H,31,,11/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267733',France,"TROIS ARBRES CEMETERY, STEENWERCK",Special Mem. 8.,"Brother of John Rawnsley, of 120, Halifax Rd., Brighouse, Yorks."
203950,REDSHAW,,J,0,,16/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'3462',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. B. 3.,
203967,ROBERTS,,T P,0,,15/11/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/440',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. C. 8.,
203952,REGAN,JOHN,J,0,,18/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,27th Labour Bn.,,United Kingdom,'50432',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 12.,He came from Middlesex.
203949,RAXWORTHY,CHARLES HERBERT,C H,26,Military Medal,10/06/1917,,Sapper,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/1837',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 3.,"Son of Thomas and Isadore Raxworthy, of 89, Waimaira Rd., Riccarton, Canterbury, New Zealand."
203951,REES,JOHN GLYNNE,J G,23,,12/09/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'34079',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. F. 16.,"Son of David John and Elizabeth Mary Rees, of 41, Oakfield St., Roath, Cardiff."
203954,REID,BENJAMIN,B,23,,31/07/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'204',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. X. 14.,"Son of Andrew and Elizabeth Reid, of Myrtle Creek, Richmond River, New South Wales."
203955,REID,ESMOND HOWARD,E H,22,,09/07/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'7066',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. U. 25.,"Son of Valentine and Jane Reid, of ""Kuia Whare,"" Grassmere Rd., Neutral Bay, North Sydney, New South Wales. Native of North Carlton, Melbourne, Australia."
203956,REID,,J,21,,04/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'23527',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. M. 11.,"Nephew of Elizabeth Nicholl, of 7, Wentworth Place, Dublin."
203957,RENWICK,HAROLD,H,22,,18/07/1917,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1627',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 25.,"Son of Joseph and Ellen Renwick, of Kennedy St., Mangapapa, Gisborne, New Zealand."
203958,REYNOLDS,,G,20,,09/10/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'38787',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. B. 12.,"Son of George William and Emma Reynolds, of Ulleskelf, York."
203959,REYNOLDS,ROLAND,R,19,,08/09/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'42828',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. O. 6.,"Son of William and Gertrude Reynolds, of 16, Queen's Mansions, North Rd., Holloway, London. Native of Purley, Surrey."
203960,RHODES,GRAFTON EDWARD NEWTON,G E N,21,,27/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'460',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. F. 14.,"Son of William and Sarah Ann Rhodes, of O.B.X. Creek, South Grafton, New South Wales. Native of Endless Creek."
203961,RICHARDS,WILLIAM JOHN,W J,27,,09/07/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'580',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. U. 28.,"Son of S. Richards, of James St., Gillingham, Kent, England."
203962,RICHARDSON,CECIL WILLIAM,C W,29,,03/08/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2636',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. X. 23.,"Son of Alfred and Maria Richardson, of Harford, Tasmania. Native of Latrohe."
203964,RIDNELL,,J W,34,,24/10/1917,,Gunner,Royal Field Artillery,,57th Bty.,,United Kingdom,'18691',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 40.,"Son of William and Jane Ridnell; husband of Annie Ridnell, of 77, Mountfield Rd., East Ham, London."
203966,RIX,,J H,27,,10/04/1918,,Lance Corporal,Royal Engineers,,"""F"" Special Coy.",,United Kingdom,'128675',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. J. 11.,"Son of James and Sallie Rix, of Swanton Morley, East Dereham, Norfolk."
203968,ROBERTS,,W,0,,29/12/1917,,Private,Labour Corps,,33rd Coy.,,United Kingdom,'208177',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 27.,
203969,ROBERTSHAW,ARTHUR MOON,A M,0,,09/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'775544',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. M. 10.,
203970,ROBERTSON,ALBERT EDWARD,A E,0,,13/07/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1883',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 7.,
203971,ROBERTSON,JOHN MEDLEY,J M,36,,05/07/1917,,Bombardier,Australian Field Artillery,,11th Bde.,,Australian,'934',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 37.,"Son of Andrew Archibald and Sarah Ann Robertson, of 36, Miller St., North Unley. Native of Redhill, South Australia."
204044,SKORY,,P,0,,30/11/1917,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'904267',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 27.,
203972,ROBERTSON,WILFRED VIVIAN,W V,37,,04/03/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2745',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. E. 6.,Son of James Lachlan Robertson and Agnes Knox Robertson.
203973,ROBINSON,FRANK,F,26,,28/07/1917,,Private,Australian Pioneers,,3rd,,Australian,'2138A',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 20.,"Son of Maggie Robinson of 10, Dod's St., Brunswick East, Victoria, Australia, and the late John Wood Robinson. Native of Costerfield."
203974,ROBINSON,,R,0,,10/11/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'11195',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 31.,
203975,ROCHFORT,WALTER,W,27,,18/06/1917,,Private,New Zealand Medical Corps,,2nd Field Amb.,,New Zealand,'3/802',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 33.,"Brother of Frank Rochfort, of Hokitika, New Zealand."
203976,RODDA,WILLIAM HENRY,W H,0,,04/06/1917,,Private,Australian Army Medical Corps,,11th Field Amb.,,Australian,'12842',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. L. 20.,
203977,RODGERS,JESSE,J,30,"Military Cross, Military Medal",30/07/1917,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/77',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 22.,"Son of Thomas and Jane Rodgers, of Dee St., Oamaru, Otago, New Zealand."
203978,ROGERS,JOHN REGINALD,J R,0,,30/07/1917,,Driver,Australian Engineers,,3rd Div. Signal Coy.,,Australian,'7495',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. X. 9.,
203979,ROGERS,JOHN,J,0,,03/11/1914,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7734',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. L. 10.,
203980,ROGERSON,HENRY JOHN,H J,22,,08/11/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10368',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. I. 11.,"Son of Mrs. Harriet Rogerson, of 98 Burgess St., Great Grimsby."
203984,ROUSE,,G J,0,,10/10/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/33959',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 19.,
203985,ROWE,WILLIAM,W,0,,17/08/1917,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'150539',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. Z. 16.,
203988,ROYSTON,,B D,0,,02/10/1916,,Second Lieutenant,Royal Garrison Artillery,,2nd/1st (Lancs) Bty,,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. B. 9.,
203992,RUSSELL,,W,0,,04/09/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1751',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. A. 18.,
203981,ROSS,ALBERT VICTOR,A V,23,,09/03/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2129',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. G. 2.,"Son of William and Elizabeth Ross, of Glen Innes, New South Wales."
203982,ROSS,HENRY HASSAL,H H,38,,17/07/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2865',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. T. 21.,"Son of The Rev. Charles Stuart Ross and Jane Ross; husband of Emily Ross, of Orange Grove, Camherwell, Victoria, Australia. Native of Anderson's Bay, New Zealand."
203983,ROTHWELL,JAMES,J,25,,28/09/1918,,Sapper,Royal Engineers,,224th Field Coy.,,United Kingdom,'236564',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. H. 4.,"Son of James and Martha Ann Rothwell, of 6, Phillips Terrace, Failsworth, Lancs."
203986,ROWEN,FREDERICK JOSEPH,F J,20,,25/09/1915,,Private,2nd King Edward's Horse,,"""A"" Sqdn.",,United Kingdom,'1488',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. J. 6.,"Son of Thomas T. A. and Helena M. Rowen, of Bonnybrook House, Santry, Dublin."
203987,ROWLEY,ALLEN,A,18,,08/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'51021',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. S. 9.,"Son of Herbert B. and Martha Edith Rowley, of 9, Park Terrace, South Elmsall, Pontefract, Yorks."
203989,RUDD,JOHN JOSEPH,J J,27,,04/06/1917,,Shoeing Smith,Australian Machine Gun Corps,,9th Coy,,Australian,'99',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. O. 4.,"Son of Albert Percy and Marian Rudd; husband of E. M. Barrington (formerly Rudd), of 4, Northcoat St., Marrickville Native of Dulwich Hill, New South Wales."
203990,RUDDOCK,WALTER DAVID,W D,28,,13/06/1917,,Captain,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'13/125',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. P. 17.,"Son of Archdeacon Ruddock and Annie Ruddock, of Napier Rd. North Havelock, Hawkes Bay, New Zealand Native of Brisbane, Queensland. Also served in Gallipoli and Palestine. Previously wounded a Rafa."
203991,RUSHTON,,J,21,,09/05/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'201195',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. K. 4.,"Son of Ralph and Elizabeth Rushton, of 9, Breck field Rd. South, Liverpool."
203993,RUTHERFORD,,J,0,,08/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'35409',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. S. 21.,
203994,RUTTER,,A,0,,10/04/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'31685',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. R. 35.,"Son of William Rutter, of Cornhill Farm, Over, Winsford Cheshire."
203995,RYAN,CYRIL JAMES,C J,21,,27/11/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2221',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 22.,"Son of William Edwin and Henriett Ryan, of Bibbenluke, New South Wales."
204031,SHORTER,WILLIAM GEORGE ADDISON,W G A,23,,01/08/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'580',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 41.,"Son of George Andrew and Lucy Adeline Shorter. Native of Moonta, South Australia."
204035,SIMMONS,GEORGE ARTHUR,G A,19,,26/07/1915,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'15430',France,"TROIS ARBRES CEMETERY, STEENWERCK",III. J. 2.,"Son of Arthur and Sarah Simmons, of Thornhill, Manitoba."
204036,SIMPSON,ALEXANDER,A,0,,28/06/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'39107',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. R. 23.,"Husband of Mrs. M. Simpson, of Spreydon, Christchurch, New Zealand."
204039,SINCLAIR,JAMES LEES,J L,28,,09/06/1917,,2nd Corporal,New Zealand Engineers,,,,New Zealand,'4/1062',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. O. 12.,"Son of Margaret Sinclair, of 279, Leith St., Dunedin, New Zealand."
204040,SKELLINGTON,SIDNEY,S,22,,16/04/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'50489',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 8.,"Son of John and Mary Skellington, of 8, Scarsdale Place, Buxton, Derbyshire."
204041,SKELTON,HAROLD GEORGE NEPIA,H G N,0,,08/08/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/869',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. W. 33.,"Son of Mr. G. N. Skelton, of Motanui, Waitara, Taranaki, New Zealand."
