Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
589430,PRICE,ALBERT VICTOR,A V,20,,09/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'8782',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. E. 20.,"Son of Albert and Rosa Price, of 159, Queen's Rd., Tunbridge Wells."
589431,PRICE,JAMES SANFORD,J S,30,,13/09/1916,,Lieutenant,Canadian Field Artillery,,3rd Bde.,,Canadian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 18.,"Son of Giles D. and Augusta Chase Price, of Erie, Pennsylvania, U.S.A."
589434,PROSSER,,G,0,,09/11/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'25415',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. H. 12.,
589438,PUSEY,,S,0,,13/08/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'7017',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. G. 46.,
589440,QUINTON,,F C,0,,13/08/1916,,Lance Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'813',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. E. 36.,
589432,PRIOR,,H,27,,27/08/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. A. 21.,"Husband of Mabel Beatrice Prior, of 79, Oakland St., Widnes, Lancs."
589433,PROCTOR,JAMES BERTIE,J B,21,,31/08/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4578',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. D. 45.,"Son of Mr. J. Proctor, of 61, Cannon St., Bury St. Edmunds, England."
589435,PROSSER,SIDNEY GEORGE,S G,42,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1274',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. K. 35.,"Son of Joseph Richard and Mary Newstead Prosser; husband of Edith B. Prosser, of ""Overton"", Water Orton, Warwickshire, England. Native of Coleshill, Warwickshire."
589436,PULLEN,CECIL EDWIN,C E,19,,26/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'972',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. O. 27.,"Son of Albert Edward and Jane Pullen, of 55, Darling St., Balmain East, New South Wales. Native of Brisbane, Queensland."
589437,PURVIS,,S,24,,21/09/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10709',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. A. 11.,"Son of Mary Ann Blandford (formerly Purvis), of 299, Beaconsfield St., Newcastle-on-Tyne, and the late Hunter M. Purvis."
589439,QUINE,HENRY CRELLIN,H C,23,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1523',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. G. 6.,"Son of Robert Crellin Quine and Elizabeth Sarah Quine, of Evans St., Sans Souci, New South Wales. Native of Murrurundi, New South Wales."
589459,RICHARDSON,,R,0,,23/02/1917,,Driver,Royal Garrison Artillery,,1st/1st West Riding Heavy Bty.,,United Kingdom,'312034',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. E. 15.,
589460,RICHARDSON,THEODORE BERTRUDE SQUIRE,T B S,27,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3258',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. P. 20.,"Son of Issac and Ann Maria Richardson; husband of M. Richardson, of 58, Taylor's Rd., Henley Park, South Australia."
589461,RICHMOND,CLAUDE,C,28,,04/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'677',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 8.,"Son of Edgar and Margaret Richmond. Native of Ramsey, Isle of Man."
589462,RICHMOND,PETER WILLIAM,P W,26,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1752',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. O. 30.,"Son of Peter and Amelia Richmond of ""Mount Pleasant"", Tombong, New South Wales. Native of Delegate, New South Wales."
589463,RIDEOUT,WALTER WILLIAM,W W,18,,25/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12736',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. T. 40.,"Son of Stephen and Ellen Elizabeth Rideout, of 8, Gosport St., Lymington."
589620,SUTHERLAND,,J,0,,10/12/1916,,Gunner,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'137',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. E. 18.,
589464,RIDGWELL,HERBERT ROY,H R,21,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1999',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. S. 30.,"Son of John and Jane Ridgwell. Native of Nhill, Victoria, Australia."
589465,RIGBY,,A,0,,23/11/1916,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'72201',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 19.,
589466,RILEY,FRANK,F,0,,22/07/1916,27/07/1916,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2785',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. N. 50.,
589467,RILEY,,W,0,,09/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'17167',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. F. 47.,
589468,RITCHIE,,T,0,,08/08/1916,,Corporal,Highland Light Infantry,,12th Bn.,,United Kingdom,'18746',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. S. 21.,
589469,RIX,WALTER ERNEST,W E,20,,27/08/1916,,Lance Corporal,Royal Warwickshire Regiment,Huntingdon Cyclist Battalion,1st/8th Bn.,formerly (1725),United Kingdom,'307728',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. E. 38.,"Son of Walter and May Rix, of 99, Unthank Rd., Norwich."
589470,ROBBINS,GARNET EDWARD,G E,20,Military Medal,27/07/1916,04/08/1916,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2488',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. H. 33.,"Son of John Arthur and Jane Robbins. Native of Tylden, Victoria, Australia."
589471,ROBERTS,,A T,0,,15/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'13748',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. F. 38.,
589472,ROBERTS,WILLIAM HENRY,W H,42,,07/03/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 84th Bde.",,United Kingdom,'3248',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. T. 27.,"Son of the late Mr. and Mrs. William Roberts, of Marble House, Marble Hall, Llanelly."
589473,ROBERTS,WILLIAM STEPHEN,W S,39,,04/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2469',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 25.,"Son of William Francis and Elizabeth Emily Roberts, of 12, Bevis St., North Adelaide, South Australia."
589474,ROBERTSON,LACHLAN DAVID,L D,31,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'891',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. O. 14.,"Son of Lachlanand Ann Robertson, of Bermedman Station, Bermedman, New South Wales."
589475,ROBINSON,ALBERT CHARLES,A C,25,,29/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1142',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. G. 41.,"Son of Mrs. R. A. Robinson, of 61, Paisley St., Footscray, Victoria, Australia, and the late John Robinson."
589476,ROBINSON,,A E,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36579',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 2.,
589477,ROBINSON,LEONARD,L,0,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1079',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. E. 6.,
589478,ROBSON,EDGAR HEPPLE GABOTT,E H G,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'118',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 3.,
589482,ROSE,,A H,0,,10/07/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4825',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. A. 19.,
589485,ROSS,,M J,0,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'105373',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 25.,
589486,ROSTRON,,S,0,,23/02/1917,,Serjeant,Royal Engineers,,92nd Field Coy.,,United Kingdom,'48677',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. Q. 2.,
589480,ROGERS,,F,28,,24/08/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'10767',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. T. 38.,"Son of Mr. and Mrs. F. Rogers, of Queen St., Bloxham, Banbury."
589481,ROGERSON,ALFRED ARTHUR PERCIVAL,A A P,19,,23/07/1916,26/07/1916,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2428',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. O. 19.,"Son of Christopher Brooke Rogerson and Amy Rogerson, of Nicholson St., Essendon, Victoria, Australia."
589483,ROSE,FRANK,F,21,,09/08/1916,,Private,Australian Machine Gun Corps,,12th Coy.,,Australian,'762',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. N. 19.,"Son of Mrs. Maria Rose, of 38, Robert St., Preston, England."
589484,ROSE,,J B,25,,15/07/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'12934',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. F. 26.,"Son of Brownrigg and Jane Rose, of 62, Blencathra St., Keswick."
589487,ROWLAND,,J W,26,,18/09/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'404765',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. E. 35.,"Son of Alfred and Sarah Rowland, of 28, Price St., Toronto, Ontario."
589490,RUGGLES,CHARLES GEORGE,C G,25,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2083',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 16.,"Son of Mr. H. and Mrs. F. E. Ruggles. Native of London, England."
589491,RULE,,G,21,,16/07/1916,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5125',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. F. 46.,"Son of Mr. and Mrs. G. Rule, of 8, Brunner Rd., Walthamstow, London."
589492,RULE,REUBEN JOHN,R J,19,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1806',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. O. 13.,"Son of Beatrice Hemingway (formerly Rule), of Shepparton, Victoria, Australia, and the late Jonathan Rule."
589493,RUMBLE,HAROLD JACKMAN,H J,20,,26/10/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'463354',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 3.,"Son of Catherine Rumble, of 823, Henley St., New Westminster, British Columbia, and the late John Rumble."
589495,RUSS,MARION WRIGHT,M W,42,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'100718',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. N. 36.,"Son of William and Caroline D. Russ; husband of Nora F. Russ, of 417, Washington St., Cape May, New Jersey, U.S.A. Born at Galveston, Indiana."
589496,RUSSELL,NORMAN ROBERT,N R,21,,04/08/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'23051',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. H. 48.,"Son of Robert Wakeling Russell and Sophia Russell, of 866, Forest Rd., Walthamstow, London."
589497,RUTHERFURD,HENRY GEORGE GORDON,H G G,30,,15/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'STK/518',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. H. 16.,"Son of the Rev. H. and Mrs. Rutherfurd, of 10, Portland Rd., Remuera, Auckland, New Zealand. Native of Torquay, England."
589525,SENIOR,,T,0,,25/08/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'26526',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. A. 14.,
589522,SECORD,RICHARD HENRY,R H,24,,07/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'435681',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. H. 15.,"Son of Thomas Cartwright Secord and Jane Lindsay Bayne Secord, of Dauphin, Manitoba."
589506,SANDELL,RONALD LOUIS,R L,20,,22/09/1916,,Second Lieutenant,Machine Gun Corps (Infantry),Lancashire Fusiliers,34th Coy.,formerly 13th Bn.,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 17.,"Son of Oscar James and Emily Sandell, of ""Waltair"", Homefield Rd., Worthing, Sussex. Born in London."
589512,SAWYER,WALTER LESLIE JAMES,W L J,23,,15/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'20643',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. G. 24.,"Son of Samuel and Mary Sawyer, of Little Barford, St. Neots, Hunts."
589514,SCANLON,HERBERT DOUGLAS,H D,29,,05/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. E. 10.,"Son of William and Annie Elizabeth Scanlon, of 3, Mapperley Crescent, Woodborough Rd., Nottingham, England."
589515,SCOBIE,WALTER FARMES,W F,25,,07/08/1916,,Captain,Australian Pioneers,,4th,,Australian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. M. 10.,"Son of Elizabeth Buchanan Scobie, of ""Halcyon"", Kanibold Rd., Bellevue Hill, Sydney,New South Wales and the late Robert Scobie. Native of Menindee, New South Wales."
589519,SCOTT,,S L,34,,19/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4030',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. C. 37.,"Husband of Ada Scott, of 20, Blaco Rd., Attercliffe, Sheffield."
589520,SCOTT,WALTER HENRY,W H,37,,01/02/1917,,Corporal,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'2098',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. J. 33.,"Husband of Edith Scott, of 54, Black Boy Lane, Tottenham, London."
589526,SEUME,,H T,0,,20/11/1916,,Private,Canadian Army Medical Corps,,12th Field Amb.,,Canadian,'532229',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 6.,
589528,SHARPE,HENRY LINTON,H L,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2449',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 32.,
589529,SHAW,,W,39,,15/07/1916,,Lance Corporal,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16263',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. J. 35.,"Husband of Amy Shaw, of 22, Wormhill St., Beswick, Manchester."
589530,SHEARMAN,,W,0,,16/08/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'26378',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 8.,
589531,SHEEHAN,PATRICK,P,0,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4878',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 19.,
589532,SHELTON,,F,24,,02/11/1916,,Private,Essex Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'312834',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 12.,"Husband of Constance Shelton (nee Longland), of 3, Park Hall Rd., Fortis Green, London."
589533,SHERIDAN,,L,0,,16/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'10628',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. J. 16.,
589534,SHERRIFF,,N L,20,,27/07/1916,,Private,ALIAS,,,,United Kingdom,'2319',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",,"See ""AGNEW"", the true family name."
589535,SHERWIN,SYDNEY CECIL,S C,20,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'979',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. A. 17.,"Son of William and Edith Selina Sherwin, of Handley Station, Albury, New South Wales. Native of Corowa, New South Wales."
589536,SHINER,,W,0,,13/11/1916,,Bombardier,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'20075',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. H. 10.,
589537,SHUTE,MERVYN GLADSTONE,M G,21,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4625',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. S. 10.,"Son of Silas and Florence Josephine Shute, of Lane Cove Rd., Turramurra, New South Wales. Native of Eastwood, New South Wales."
589538,SIMPSON,,J,0,,17/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'17106',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. J. 31.,
589542,SITCH,,C,0,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'85254',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. U. 1.,
589543,SKILLINGTON,,H,0,,18/08/1916,,Second Lieutenant,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 22.,
589546,SMALL,METHVEN,M,0,,24/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2736',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. V. 4.,
589539,SINCLAIR,THOMAS,T,19,,21/08/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2892',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. K. 28.,"Son of J. A. and Edith Sinclair, of Grand Hotel, Bundaberg, Queensland."
589540,SINGLETON,,T,25,,05/11/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'19098',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. A. 2.,"Son of Mrs. Ann Jane Singleton, of 8, Venice Buildings, Garabaldi St., Roscommon St., Everton, Liverpool."
589541,SISEMAN,JOHN CHARLES,J C,19,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3231',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. H. 19.,"Son of John and Helen Siseman, of 10, Shakespeare Rd., Herne Hill, London, England."
589544,SKINNER,ALBERT AARON,A A,19,,24/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 59th Bde.",,United Kingdom,'123824',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. T. 15.,"Son of Ada Sarah Skinner, of 10, College Grove, Great College St., Camden Town, London, and the late Henry Aaron Skinner."
589545,SLADE,ALBERT JAMES,A J,36,,28/08/1916,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'3067',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. J. 7.,"Son of Alice Slade, of Aylesbury, and the late Thomas Slade."
589547,SMALL,WILLIAM WALLACE,W W,22,,22/10/1916,,Private,Canadian Army Medical Corps,,12th Field Amb.,,Canadian,'532293',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 8.,"Son of George L. and Barbara E. Small, of 587, Beresford Avenue, Winnipeg, Manitoba."
589549,SMITH,ARTHUR LEONARD,A L,25,,17/08/1916,,Private,Australian Army Medical Corps,,1st Field Amb.,,Australian,'19',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. L. 50.,"Son of Arthur Edward and Elizabeth Smith, of Jersey Street, Hornsby, New South Wales. Native of North Sydney, New South Wales."
589552,SMITH,,A W,28,,15/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'11370',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. G. 33 (Jt.),"Husband of Maud Downes (formerly Smith), of 14, Belvedere Place, Great Francis St., Birmingham."
589553,SMITH,,C F,28,,23/07/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2500',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. B. 25.,"Son of George and Mary Anne Smith, of 261, Barton St., Gloucester."
589554,SMITH,EDWIN RICHARDSON,E R,24,Military Medal,26/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'462',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. G. 10.,"Son of Edwin McMaster Smith and Dinah Smith, of Lancaster, Victoria, Australia. Native of Mooroopna, Victoria, Australia."
589556,SMITH,GEOFFREY WATKINS,G W,34,,10/07/1916,,Captain,Rifle Brigade,,13th Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. J. 27.,"Son of Horace and Susan Eleanor Penelope Smith, of Beckenham, Kent. Fellow of New College, Oxford."
589558,SMITH,HARRY CUTHBERTSON WEMYSS,H C W,33,,15/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'1212',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. D. 22.,"Son of W. A. and I. C. Smith, of Edinburgh."
589559,SMITH,HERBERT EBENEZER ABRAHAM,H E A,22,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1738',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 30.,"Son of George Henry and Elizabeth Ann Smith, of 30, Bells Rd., Oakey Park, New South Wales."
589651,TILBEE,CHARLES,C,23,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1977',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. 10.,"Son of Frederick and Catherine Alice Tilbee, of Harper St., Midland Junction, Western Australia. Native of England."
589652,TILLEY,,R,24,,18/07/1916,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'5695',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. D. 36.,"Son of Mr. and Mrs. Samuel Tilley, of Stockton-on-Tees; husband of Norah C. George (formerly Tilley), of 48, Jakeman Rd., Cannon Hill, Birmingham."
589653,TILSTON,THOMAS,T,0,,07/07/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17241',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. D. 34.,
589654,TOBIN,,J,0,,14/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'11835',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. A. 13.,
589655,TOMKINSON,,A,0,,12/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'13182',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. G. 22.,
589656,TOMLINSON,,P E,0,,01/07/1916,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'9346',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. U. 6.,
589657,TOOMER,,J,0,,27/08/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'306691',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 47.,
589658,TORRENS,,A A,42,,08/12/1916,,Major,Royal Field Artillery,,,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. F. 4.,"Son of Capt. Alfred and Mrs. Torrens, of ""The Grove"", Hayes, Kent."
589659,TOWNEND,,F,0,,29/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'18515',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 22.,
589660,TOWNSEND,,W,20,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'3418',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. E. 5.,"Son of Mrs. E. Townsend, of Cote, Bampton, Oxon."
589661,TREASURE,,A E,0,,15/08/1916,,Lance Corporal,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'200506',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. E. 33.,
589662,TREFUSIS,ARTHUR OWEN,A O,32,,07/07/1916,,Captain,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. D. 43.,"Son of the Right Rev. Bishop of Crediton and Mrs. Trefusis, of The Gate House, 10, The Close, Exeter; husband of Alice Marjorie Trefusis (nee Angel). Born at Chittlehampton, Devon. Also served in Egypt."
589663,TRELFA,,C,0,,26/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'11675',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 22.,
589664,TRENERRY,HARRIE MARTYN,H M,21,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'421',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. M. 3.,"Son of William Martin Trenerry and Clara Sophia Trenerry, of Tamworth, New South Wales. Native of Queanbeyan, New South Wales."
