Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1057115,JONES,JOHN HENRY,J H,28,,27/11/1942,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3457956',Bangladesh,MAYNAMATI WAR CEMETERY,3. D. 2.,
1057116,JONES,LESLIE,L,23,,04/05/1945,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5111801',Bangladesh,MAYNAMATI WAR CEMETERY,3. G. 4.,
1057117,JONES,STANLEY O.,S O,22,,20/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2743 Sqdn. R.A.F. Regt.,,United Kingdom,'1530976',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 16.,"Son of Owen and Dorothy May Jones, of Penrhyndeudraeth, Merionethshire."
1057118,JOPSON,HORACE VICTOR,H V,27,,15/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'748808',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 9. D. 1-6.,"Son of Horace John and Christina Jopson, of Erith, Kent; husband of Grace Marie Jopson, of Axminster, Devon."
1057119,JOSEPH,,,25,,05/09/1944,,Labourer,Travancore State Civil Labour Unit,,51,,Indian,'555',Bangladesh,MAYNAMATI WAR CEMETERY,2. B. 3.,"Son of Anthony Pitcha, of Kaikara Kadappuram, Quilon, India."
1057120,JOSEPH,,,34,,10/08/1944,,Sepoy,Madras Regiment,,4th Bn.,,Indian,'13022',Bangladesh,MAYNAMATI WAR CEMETERY,4. G. 13.,"Son of Inasu and Kunhani; husband of Elia, of Karamathara, Cochin, India."
1057121,JUMAANE HUSSEIN,,,0,,29/09/1944,,Private,King's African Rifles,,,,United Kingdom,'DT/11216',Bangladesh,MAYNAMATI WAR CEMETERY,7. B. 1.,
1057122,KAKARABA DAGARTI,,,0,,24/01/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/68612',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 2.,
1057123,KALAHER,JOSEPH,J,0,,01/07/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'944377',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 6.,
1057124,KARAM ILLAHI,,,36,,27/10/1943,,Saddler,Royal Indian Army Service Corps,,48 Mule Coy.,,Indian,'818904',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 26.,"Son of Subhan; husband of Daulat Bibi, of Dhanoe, Gujranwala, Pakistan."
1057125,KARAM KHAN,,,23,,27/01/1945,,Sepoy,Indian General Service Corps,,,,Indian,'GSS/22930',Bangladesh,MAYNAMATI WAR CEMETERY,7. D. 5.,"Son of Razab, of Harni, Poonch, Kashmir."
1057126,KARAM KHAN,,,18,,11/09/1944,,Sepoy,Royal Indian Army Service Corps,,315 Gen. Transport Coy.,,Indian,'MTN/799245',Bangladesh,MAYNAMATI WAR CEMETERY,7. A. 5.,"Son of Bhawla and Satan, of Kot Sultan, Jhang, Pakistan."
1057128,KAYETA MWAMBOLA,,,0,,24/08/1945,,Private,East African Army Service Corps,,,,United Kingdom,'30967',Bangladesh,MAYNAMATI WAR CEMETERY,5. C. 8.,
1057131,KIBOROWA ARAP MAINA,,,0,,20/01/1945,,Private,King's African Rifles,,,,United Kingdom,'N/5415',Bangladesh,MAYNAMATI WAR CEMETERY,5. B. 4.,
1057132,KILIANI YENGANA,,,0,,08/09/1944,,Corporal,King's African Rifles,,,,United Kingdom,'DT/742',Bangladesh,MAYNAMATI WAR CEMETERY,1. B. 13.,
1057135,KITARI BURURU,,,0,,08/01/1945,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/93618',Bangladesh,MAYNAMATI WAR CEMETERY,5. B. 2.,
1057127,KAY,ARTHUR,A,23,,21/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1549565',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,"Son of Thomas and Mary Beatrice Kay, of Droylsden, Lancashire."
1057129,KEANE,FREDERICK JOSEPH CHARLES,F J C,31,,15/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1135398',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 9. D. 1-6.,"Son of Frederick and Hilda Keane, of Carshalton, Surrey."
1057130,KHAN MUHAMMAD,,,20,,20/05/1945,,Rifleman,6th Rajputana Rifles,,3rd Bn.,,Indian,'24609',Bangladesh,MAYNAMATI WAR CEMETERY,7. I. 5.,"Son of Khuda Bux and Nisham, of Suraj Galli, Hazara, Pakistan; husband of Sakina Jan, of Suraj Galli."
1057133,KING,GEORGE KITCHNER,G K,27,,31/07/1942,,Gunner,Royal Artillery,,"185 Bty., 66 H.A.A. Regt.",,United Kingdom,'1527472',Bangladesh,MAYNAMATI WAR CEMETERY,4. F. 10.,"Son of Charles and Edith King, of Birkenhead; husband of Marjorie King, of New Ferry, Birkenhead."
1057134,KINGSWOOD,FREDERICK HENRY WILLIAM,F H W,22,,13/02/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'416003',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 11.,"Son of Francis Stanley and Elsie Marie Kingswood, of Rose Park, South Australia."
1057137,KITT,BETTY,B,25,,18/03/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'231772',Bangladesh,MAYNAMATI WAR CEMETERY,3. B. 16.,"Daughter of Bertram and Lily Kitt, of Tavistock, Devon."
1057138,KNIGHTLEY,THOMAS EDWARD,T E,37,,01/08/1944,,Gunner,Royal Artillery,,99 (The Royal Bucks.Yeomanry) Field Regt.,,United Kingdom,'1102597',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 9.,Son of Samuel Edward and Annie Knightley; husband of G. Knightley.
1057139,KNOX,THOMAS TRAIN,T T,22,,02/04/1943,,Gunner,Royal Artillery,,"22 Bty., 8 H.A.A. Regt.",,United Kingdom,'1820061',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 1.,"Son of John and Janet Knox; husband of Jane Cruikshanks Knox, of Meadows, Nottingham."
1057147,LAIDLOW,ARTHUR ERIC,A E,20,,01/06/1945,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'14827968',Bangladesh,MAYNAMATI WAR CEMETERY,3. C. 14.,"Son of Richard Arthur and Sarah Ellen Laidlow, of Haltwhistle, Northumberland."
1057149,LAL KHAN,,,22,,31/05/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/994162',Bangladesh,MAYNAMATI WAR CEMETERY,7. J. 2.,"Son of Kadu and Khano, of Khanowala, Attock, Pakistan."
1057150,LAMBERT,MONTAGUE,M,34,,24/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1226411',Bangladesh,MAYNAMATI WAR CEMETERY,3. D. 14.,"Son of Harry and Clara Lambert, of Croydon, Surrey; husband of Alice Vera Gladys Lambert, of West Croydon."
1057151,LAMBERT,WILLIAM THOMAS,W T,36,,26/03/1945,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'14730167',Bangladesh,MAYNAMATI WAR CEMETERY,3. C. 9.,"Son of William George and Gertrude Daisy Lambert; husband of Nellie Lambert, of Norbiton, Surrey."
1057152,LAMPARD,WILLIAM FRANK,W F,23,,22/02/1944,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'5569887',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 5.,"Son of Mr. and Mrs. H. Lampard, of Donhead St. Andrew, Wiltshire."
1057153,LANGAN,WILLIAM,W,23,,13/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1341408',Bangladesh,MAYNAMATI WAR CEMETERY,4. D. 9.,"Son of Thomas and Euphemia Clark Langan, of Galston, Ayrshire."
1057154,LANSANA KAMARA,,,0,,30/10/1944,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,,,United Kingdom,'SLA/27869',Bangladesh,MAYNAMATI WAR CEMETERY,5. C. 3.,
1057155,LANSANA MANSARAY,,,0,,27/03/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'SLA/15122',Bangladesh,MAYNAMATI WAR CEMETERY,7. B. 3.,
1057156,LAW,REGINALD PERCY,R P,19,,06/09/1945,,Signalman,Royal Corps of Signals,,H.Q. L. of C. Sigs.,,United Kingdom,'14779321',Bangladesh,MAYNAMATI WAR CEMETERY,3. C. 18.,"Son of Arthur and Charlotte Law, of Margate."
1057157,LAWAL MUSTAFA,,,0,,03/02/1944,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/42040',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 21.,
1057158,LAWANI LAGOS,,,0,,04/07/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/25281',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 6.,
1057159,LEACH,HORACE WILLIAM,H W,23,,13/04/1945,,Corporal,Royal Air Force Volunteer Reserve,,238 Sqdn.,,United Kingdom,'906898',Bangladesh,MAYNAMATI WAR CEMETERY,4. D. 3.,Son of Horace William and Fanny Elizabeth Leach.
1057192,MANNING,IAN BICKLEY,I B,0,,21/09/1942,,Second Lieutenant,9th Jat Regiment,,,,Indian,'EC/16031',Bangladesh,MAYNAMATI WAR CEMETERY,1. A. 14.,
1057160,LEEMING,JOHN GORDON,J G,22,,13/12/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7265710',Bangladesh,MAYNAMATI WAR CEMETERY,9. C. 5.,"Son of Jack and Jennie Leeming; husband of Rose Leeming, of Horsforth, Yorkshire."
1057161,LEONARD SIMON,,,0,,01/09/1944,,Private,King's African Rifles,,,,United Kingdom,'DT/19648',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 4.,
1057162,LINETON,THOMAS JAMES ARTHUR,T J A,24,,21/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1688240',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,"Son of James Henry and Miriam Maud Lineton, of Carcroft, Yorkshire."
1057163,LOBO,LEO IGNATIUS CHARLES,L I C,41,,05/01/1946,,Clerk,Military Accounts Department,,,,Indian,'29465',Bangladesh,MAYNAMATI WAR CEMETERY,2. B. 1.,"Son of F. S. Lobo; husband of Benedicta Elizabeth Peris Lobo, of Lower Bendore. South Kanara, India."
1057165,LOCKLEY,THOMAS HENRY,T H,0,,02/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1537396',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 1.,
1057181,McMASTER,WILLIAM HENRY,W H,0,,09/03/1943,,Flight Sergeant,Royal New Zealand Air Force,,615 (R.A.F.) Sqdn,,New Zealand,'413098',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 8.,
1057186,MAKURDI,,C,0,,17/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/129163',Bangladesh,MAYNAMATI WAR CEMETERY,3. A. 14.,
1057164,LOCK,DEREK JOHN,D J,21,,17/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'406132',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 10.,"Son of Beatrice Maud Chambers, of North Perth, Western Australia."
1057166,LOVE,JOHN HERBERT,J H,26,,21/09/1942,,Lieutenant,Royal Scots,11th Sikh Regiment,2nd Bn.,attd. 25th Bn. ,United Kingdom,'149158',Bangladesh,MAYNAMATI WAR CEMETERY,3. D. 17.,Son of Herbert William and Georgina Love; husband of Mary Reay Love.
1057167,LOWE,PETER,P,21,,13/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1122679',Bangladesh,MAYNAMATI WAR CEMETERY,10. E. 6.,"Son of Mr. and Mrs. J. Lowe, of Leigh, Lancashire."
1057168,McCARRICK,JOHN,J,26,,03/05/1945,,Gunner,Royal Artillery,,18 Field Regt.,,United Kingdom,'959057',Bangladesh,MAYNAMATI WAR CEMETERY,3. E. 6.,"Son of John and Minnie McCarrick, of Belvedere, Kent."
1057169,McCARTNEY,DAVID GORDON STEWART,D G S,21,,23/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'1562894',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 9.,"Son of David and Jessie Torrance Wilson McCartney, of Ardrossan, Ayrshire."
1057170,McCUMISKEY,JAMES (JIM),J,36,,17/06/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'14603641',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 7.,"Son of John and Margaret McCumiskey; husband of Margaret Ann McCumiskey, of Southport, Lancashire."
1057171,McDERMOTT,HAROLD,H,46,,18/11/1944,,Serjeant,Indian Engineers,,106 Rly. Constr. Coy.,,Indian,'22534',Bangladesh,MAYNAMATI WAR CEMETERY,10. B. 5.,"Son of Charles and Ada McDermott; husband of Mildred McDermott, of Calcutta, India."
1057172,McDOUGLE,DAVID ROBERT,D R,21,,15/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1131124',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 9. D. 1-6.,"Son of David and Hilda H. McDougle, of Cleadon Park, South Shields, Co. Durham."
1057173,MACGREGOR,JOHN MCCULLOCH,J M,28,,18/05/1944,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2935082',Bangladesh,MAYNAMATI WAR CEMETERY,10. F. 1.,"Son of John McCulloch Macgregor, and of Jannetta Smith Macgregor (nee Miller), of Glasgow; husband of Agnes Lendon Macgregor, of Sandyhills, Glasgow."
1057174,MACHIN,CYRIL HENRY,C H,30,,11/06/1944,,Lieutenant,North Staffordshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),,attd. 1st Bn.,United Kingdom,'273866',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 19.,"Son of Henry John and Isabella Machin, of Stafford; husband of Beatrice Muriel Machin, of Stafford."
1057175,McKAY,WILLIAM,W,30,,01/09/1943,,Gunner,Royal Artillery,,"22 Bty., 3 H.A.A. Regt.",,United Kingdom,'1819105',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 13.,"Son of David Francis and Mary McKay, of Dundee."
1057188,MALUTI MWABANI,,,0,,19/04/1945,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'N/18573',Bangladesh,MAYNAMATI WAR CEMETERY,5. A. 7.,
1057189,MAMMAN KARDI,,,0,,29/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/50993',Bangladesh,MAYNAMATI WAR CEMETERY,7. G. 3.,
1057190,MANIMBA KISIBILI,,,0,,30/08/1944,,Private,King's African Rifles,,,,United Kingdom,'105058',Bangladesh,MAYNAMATI WAR CEMETERY,5. B. 5.,
1057176,McKEE,JOHN LAING,J L,22,,21/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,3 Film Production Unit attd. 99 Sqdn.,,United Kingdom,'1167652',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,"Son of James and Lilian Phoebe Sybil McKee, of Northwood, Middlesex."
1057177,McLACHLAN,JOHN,J,24,,04/07/1945,,Leading Aircraftman,Royal Air Force,,292 Sqdn.,,United Kingdom,'617258',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 16.,"Son of Thomas and Isabella Fleming McLachlan, of Glasgow."
1057178,McLAREN,DAVID CRAIG,D C,38,,31/01/1943,,Gunner,Royal Artillery,,"91 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1782884',Bangladesh,MAYNAMATI WAR CEMETERY,4. G. 15.,"Son of Helen McLaren, and stepson of Alexander Reid, of Dalmarnock, Glasgow."
1057179,MacLENNAN,NEIL,N,30,,12/07/1944,,Corporal,Royal Engineers,,604 Rly. Constr. Coy.,,United Kingdom,'1984277',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 12.,"Son of Donald and Christina MacLennan; husband of Flora MacLennan, of Glascarnoch, Ross and Cromarty."
1057180,McLUSKEY,JOHN,J,22,,21/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'1567157',Bangladesh,MAYNAMATI WAR CEMETERY,10. A. 5.,"Son of Daniel and Agnes McLuskey, of Glasgow."
1057182,MAGINNIS,JAMES,J,33,,17/05/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3196770',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 19.,"Son of Thomas and Margaret Maginnis, of Glasgow; husband of Annie Maginnis, of Springburn, Glasgow."
1057183,MAHBUB KHAN,,,24,,06/11/1943,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'19315',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 17.,"Son of Liaq Khan and Mirzan Nur, of Bhangal, Rawalpindi, Pakistan."
1057184,MAHONEY,FREDERICK GEORGE,F G,20,,16/06/1944,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'14371289',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 20.,"Son of James and Eleanor Mahoney, of Wisbech, Cambridgeshire."
1057185,MAJID,,,21,,26/06/1944,,Water Carrier,Indian General Service Corps,,,attd. H.Q. 25th Indian Armd. Bde.,Indian,'GSF/29225',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 9.,"Son of Jodha and Jeejan, of Balamba, Rohtak, India."
1057187,MALCOLM,ROBERT HAYDON,R H,26,,18/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407718',Bangladesh,MAYNAMATI WAR CEMETERY,4. F. 5.,"Son of Maurice Campbell Malcolm and Anne Malcolm; husband of Gladys May Malcolm, of Ivanhoe, Victoria, Australia."
1057191,MANNING,EDWARD JOHN,E J,24,,16/05/1944,,Gunner,Royal Artillery,,"51 Bty., 69 Regt.",,United Kingdom,'1638589',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 18.,Son of William and Catherine Jane Manning.
1057193,MARGARY,MILES BENJAMIN,M B,0,,25/01/1945,,Captain,Royal Army Service Corps,,,,United Kingdom,'77239',Bangladesh,MAYNAMATI WAR CEMETERY,1. A. 9.,"Son of Herbert Young Margary and Winifred Eleanor Margary, of Farnham, Surrey."
1057051,GOW,ALEXANDER MCDONALD (SONNY),A M,20,,29/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,27 Sqdn.,,United Kingdom,'1571997',Bangladesh,MAYNAMATI WAR CEMETERY,2. B. 14.,"Son of Jemima Gow, of Elgin, Morayshire."
1057052,GRADY,MARTIN,M,24,,30/06/1943,,Gunner,Royal Artillery,,130 Field Regt.,,United Kingdom,'935888',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 13.,"Son of William Grady, and of Katherine Ann Grady, of Wheatley Hill, Co. Durham."
1057053,GRAHAM,GEORGE,G,24,,03/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1480327',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 16.,"Son of George Irving Graham and Ann Elizabeth Graham, of Bolton, Lancashire; husband of Dorothy Graham, of Bolton."
1057054,GRIFFITHS,PERCIVAL STANLEY,P S,23,,05/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'175400',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 16.,"Son of Rowland Stanley and May Griffiths, of Wallasey, Cheshire."
1057055,GUL ZAMAN,,,31,,25/03/1945,,Driver,Royal Indian Army Service Corps,,5 Mule Coy.,,Indian,'801849',Bangladesh,MAYNAMATI WAR CEMETERY,7. F. 4.,"Son of Khani Zaman and Fazal Noor, of Bugati, Hazara, Pakistan; husband of Fazal Jan, of Bugati."
1057056,GUNN,WILLIAM DOUGLAS,W D,22,,05/09/1943,,Corporal,Royal Air Force,,,,United Kingdom,'644051',Bangladesh,MAYNAMATI WAR CEMETERY,10. A. 3.,"Son of Donald and Mary Gunn, of Edinburgh."
1057062,HAMMOND,,A O,0,,26/06/1945,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/55148',Bangladesh,MAYNAMATI WAR CEMETERY,2. B. 10.,
1057065,HANSON,JONAS,J,21,,18/03/1945,,Gunner,Royal Artillery,,111 Anti-Tank Regt.,,United Kingdom,'14261592',Bangladesh,MAYNAMATI WAR CEMETERY,3. B. 14.,
1057070,HEEDS,CLARENCE WILLIAM,C W,29,,08/04/1943,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'4800933',Bangladesh,MAYNAMATI WAR CEMETERY,1. A. 13.,
1057057,HABIB,,,0,,27/12/1944,,Driver,Royal Indian Army Service Corps,,5 Animal Transport Coy.,,Indian,'805368',Bangladesh,MAYNAMATI WAR CEMETERY,7. B. 8.,"Son of Ner Bux and Marya Mian, of Singhaideh, Gorakhpur, India."
1057058,HADI GUL,,,24,Military Medal,05/01/1945,,Lance Naik,13th Frontier Force Rifles,,14th Bn.,,Indian,'22877',Bangladesh,MAYNAMATI WAR CEMETERY,7. C. 7.,"Son of Yasin and Bibi Jan, of Qambar Khel, Kohat, Pakistan."
1057059,HAILE,PHILIP BELLERBY,P B,22,,21/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1490462',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,"Son of Alfred M. Haile and Amy C. Haile, of Bishop Middleham, Co. Durham."
1057060,HAIMES,CECIL WILLIAM,C W,35,,09/09/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'14389065',Bangladesh,MAYNAMATI WAR CEMETERY,10. E. 3.,"Son of Arthur James Haimes and Ella Bessie Haimes, of Bishopstone, Herefordshire."
1057061,HALLIDAY,WILLIAM,W,20,,07/09/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'14404486',Bangladesh,MAYNAMATI WAR CEMETERY,3. A. 11.,"Son of Arthur and Ellen Halliday, of Leeds, Yorkshire."
1057063,HAMMOND,LIONEL PATRICK,L P,28,,29/01/1944,,Captain,15th Punjab Regiment,,4th Bn.,,Indian,'AI/436',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 4.,"Son of Colonel William Henry Hammond and Dorothy Ellen Hammond, of Wood Ham, Surrey."
1057198,MAWSON,JAMES KENNETH,J K,35,,27/05/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'14624711',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 12.,"Son of George Edmund and Elizabeth Mawson, of Bradford, Yorkshire; husband of Dorothy Mawson, of Heaton, Bradford."
1057200,MEHAR DIN,,,19,,21/04/1945,,Sepoy,14th Punjab Regiment,,,,Indian,'3628123',Bangladesh,MAYNAMATI WAR CEMETERY,7. I. 3.,"Son of Allah Ditta and Barkat, of Dinewala, Amritsar, India."
1057201,MEMORY,STEPHEN VICTOR,S V,25,,25/08/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'872952',Bangladesh,MAYNAMATI WAR CEMETERY,10. E. 2.,"Son of Stephen and Elizabeth Memory, of Digbeth, Birmingham."
1057202,MERRITT,KENNETH JESSE,K J,24,,05/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'115611',Bangladesh,MAYNAMATI WAR CEMETERY,4. F. 15.,"Son of Jesse and Elizabeth Merritt, of Worthing, Sussex."
1057204,MILES,ALBERT FREDRICK,A F,24,,23/03/1945,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'14828687',Bangladesh,MAYNAMATI WAR CEMETERY,3. B. 15.,"Son of George Albert and Emily Miles; husband of Jean Henrietta Alice Miles, of Harrow Weald, Middlesex."
1057205,MILLINGTON,ERIC THOMAS ROBINSON,E T R,22,,13/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,60 Sqdn.,,United Kingdom,'1391541',Bangladesh,MAYNAMATI WAR CEMETERY,4. F. 8.,"Son of Thomas and Edna Freda Millington, of Ipswich, Suffolk."
1057207,MIR AFZAL,,,21,,14/08/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'22822',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 15.,"Son of Tura Baz and Rakhima, of Shedhu, Peshawar, Pakistan."
1057208,MIR ZAMAN,,,20,,17/09/1944,,Signalman,Indian Signal Corps,,5th Indian Div. Sigs.,,Indian,'ISC/20781',Bangladesh,MAYNAMATI WAR CEMETERY,7. A. 9.,"Son of Sammundar Khan and Kasim Nur, of Sarai Niamat Khan, Hazara, Pakistan."
1057209,MITCHELL,HENRY LIVINGSTONE,H L,23,,07/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,113 Sqdn.,,United Kingdom,'1557487',Bangladesh,MAYNAMATI WAR CEMETERY,3. A. 7.,"Son of James L. Mitchell and Hilma Mitchell, of Dundee."
1057212,MOHI-UD-DIN,,,23,,10/07/1945,,Havildar,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'68607',Bangladesh,MAYNAMATI WAR CEMETERY,7. K. 3.,"Son of Haji Sahib and Ajji Sahib, of Damalacheruvoo, Chittoor, India."
1057213,MOHI-UD-DIN,,,21,,23/08/1944,,Sapper,Indian Engineers,,,,Indian,'191300',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 18.,"Son of Janglimeah and Minti, of Pallian, Ghazipur, India; husband of Sabratan, of Pallian."
1057214,MOHI-UD-DIN KATHER,,,22,,03/06/1943,,Labourer,Indian Pioneer Corps,,55 Bn.,,Indian,'447024',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 24.,"Son of Kather Usane and Syed Beruvmma, of Velankudi, Ramnad, India."
1057215,MOKLESH RAHMAN,,,40,,05/02/1944,,Sapper,Indian Engineers,,3 (I.W.T.) Coy.,,Indian,'181247',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 6.,"Son of Hamid Ali Saudagar, of Rangamati, Chittagong, Pakistan; husband of Miriam Khatun, of Rangamati."
1057064,HAMSHER,BERKELEY,B,28,,07/10/1943,,Lieutenant,East Surrey Regiment,,,,United Kingdom,'176169',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 2.,"Son of Archibald W. C. Hamsher and Elsie L. Hamsher; husband of Constance Monica Hamsher, of Putney, London."
1057206,MILLS,FRANK,F,25,,10/11/1943,,Private,Wiltshire Regiment,,,,United Kingdom,'5624154',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 2.,"Son of Mr. and Mrs. James Mills, of Hadfield, Derbyshire."
1057066,HAWKSWOOD,ARTHUR (MICK),A,37,,21/05/1944,,Driver,Royal Corps of Signals,,Fourteenth Army Sigs.,,United Kingdom,'14273977',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 9.,"Son of William George and Elizabeth Hawkswood; husband of May Violet Hawkswood, of Warley, Oldbury, Worcestershire."
1057067,HAYLOCK,NORMAN WILLIAM,N W,23,,01/04/1943,,Gunner,Royal Artillery,,"270 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'1471568',Bangladesh,MAYNAMATI WAR CEMETERY,3. E. 9.,"Son of Thomas William and Violet Irene Haylock, of Hounslow, Middlesex."
