Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
109687,RAWLINSON,,H G,41,,15/08/1915,,Serjeant,Royal Irish Rifles,,6th Bn.,,United Kingdom,'6/10772',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 4.,"Husband of Annie Rawlinson, of 37, Leopold St, Southsea, Portsmouth."
109733,ROBINSON,JOHN,J,23,,05/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'TynesideZ/923',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 51.,"Son of the late Joseph and Margaret Robinson, of Hobson Colliery, Co. Durham."
109829,SHURMER,,H,21,,16/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'11064',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 106.,"Husband of Violet Shurmer, of 49, Railway Terrace, Nechells, Birmingham."
109844,SLATER,CHARLES EDWARD,C E,19,,04/07/1915,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'2748',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 23.,"Son of John Edward and Matilda Slater, of 31, St. James Terrace, Hollins Lane, Marple, Stockport."
110032,TOTMAN,WILLIAM FREDERICK,W F,31,,04/02/1916,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'2408',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 17.,"Husband of Barbara Ann Maria Totman, of Thetford Rd., Watton, Norfolk,."
110124,WEBSTER,ARTHUR,A,20,,29/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'18090',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 169.,"Son of James and Phoebe Webster, of 13, Chapel St., Nuncar Gate, Notts."
110219,WOOLDRIDGE,WILLIAM JOHN,W J,0,,10/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1399A',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 135.,"Son of W. T. and M. A. Wooldridge. Born at Rhyndaston, Tasmania."
6017286,PINCHOUK-ILTZEV,,A,0,,,,Lieutenant,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 201.,
2112895,TRAINER,JOHN,J,0,,23/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1063950',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 170.,
2000057,COX,ALFRED ROBERT THOMAS,A R T,0,,28/10/1915,,Private,Royal Army Medical Corps,,1st London Field Amb.,,United Kingdom,'314',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 25.,"Son of David John and Elizabeth Sarah Cox, of 62, Devonshire Rd., Chiswick, London. Also served at Gallipoli."
2000060,DUNN,PERCY,P,18,,26/02/1916,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'1488',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 50.,"Son of Francis John and Bessie Ada Dunn, of Fleet St., Beaminster, Dorset."
2112785,NURSAY,ALBERT NORMAN,A N,23,,31/05/1941,,Leading Signalman,Royal Navy,,H.M.S. Warspite.,,United Kingdom,'P/JX 141746',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 129.,"Son of William and Dorothy Nursay, of Percy Main, Northumberland."
2112786,OAKES,SAMUEL THOMAS,S T,21,,20/09/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Sphinx.,,United Kingdom,'D/JX 569533',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 67.,"Son of John William and Priscilla Oakes, of Bury, Lancashire."
2112912,WATSON,SIDNEY R.,S R,21,,02/04/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.S. Bonaventure,,Canadian,'V/22015',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 146.,"Son of Melville H. Watson and Ella M. Watson, of Port Credit, Ontario, Canada. B.A. (Queen's University, Kingston)."
2112915,WEBSTER,ARTHUR THOMAS,A T,24,,30/05/1941,,Driver,Royal Engineers,,,,United Kingdom,'2015296',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 53.,"Son of William and Mildred Webster, of Walsall, Staffordshire; husband of Gwendoline May Webster, of Catford, London."
2112920,WHITEHORN,MAURICE VICTOR,M V,20,,31/05/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'611470',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 54.,Son of Louisa Mary Whitehorn.
2112923,WILKINSON,ALBERT,A,29,,19/11/1940,,Lance Corporal,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'4449979',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 67.,"Son of Jacob William and Sarah Jane Wilkinson; husband of Florence Elizabeth Wilkinson, of Stockton-on-Tees, Co. Durham."
2112924,WILLARD,THOMAS,T,0,,13/06/1941,,Yeoman of Signals,Royal Navy,,H.M.S. Calcutta.,,United Kingdom,'C/JX 133263',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 105.,
2112926,WILLIAMS,FRANCIS HENRY THOMAS,F H T,0,,04/07/1941,,Private,South African Corps of Military Police,,3 Field Provost Coy.,,South African,'5442',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 149.,
2112936,ZANDER,DESMOND WILLIAM,D W,20,,07/06/1941,,Stoker 1st Class,Royal New Zealand Navy,,,,New Zealand,'1727',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Joint grave P. 150.,"Son of Frederick Wilhelm Zander, and of Annie Elizabeth Zander (nee Groves), of Manurewa, Auckland, New Zealand."
2112834,SABRI,MENTESY,M,0,,10/05/1941,,Private,Cyprus Regiment,,1010 Pioneer Coy.,,United Kingdom,'17012',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 149.,
2112843,SCOTT-BADCOCK,WILLIAM HENRY,W H,0,Meritorious Service Medal,16/03/1941,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'75559',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 135.,
2112797,PASSMORE,DONALD PERCY,D P,0,,21/04/1941,,Lieutenant,Northamptonshire Regiment,,,,United Kingdom,'105317',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 156.,
2112790,ORLOWSKI,WILLIAM JOHN,W J,0,,26/09/1940,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'7036',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 22.,"Son of Francis Orlowski and of Mary Orlowski (nee Gibson), of Oamaru, Otago, New Zealand."
2112793,PADMORE,GEORGE HENRY,G H,35,,29/04/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'7904181',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 154.,"Son of John Richard and Elizabeth Ann Padmore; husband of Ethel Padmore, of Camberwell, London."
2112798,PAULL,FREDERICK ARTHUR,F A,24,,18/01/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3967506',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 95.,"Son of Charles and Edith Emily Paull, of Canton, Cardiff."
2112810,PREVOST,SYDNEY ALBERT JAMES,S A J,22,,04/03/1941,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX347',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 132.,"Husband of Mary Prevost, of Rathdowney, Leix, Irish Republic."
2112812,PURSEY,RONALD BENJAMIN,R B,0,,11/04/1945,,Able Seaman,Royal Navy,,H.M.S. Sirius.,,United Kingdom,'P/JX 261704',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 147.,
2112814,RADFORD,GEORGE WALLIS,G W,0,,17/05/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'509507',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 11.,
2112815,RAYFIELD,JACK,J,22,,04/05/1941,,Private,Australian Army Medical Corps,,A.I.F. 2/1 Motor Ambulance Coy.,,Australian,'QX12124',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 188.,"Son of Bill and Beatrice Maud Rayfield; husband of Lucy May Rayfield, of Stanton Hill, Queensland, Australia."
2112821,RICE,COLIN ARTHUR,C A,30,,20/05/1941,,Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""Gloucester""",,United Kingdom,'D/MX.45646',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 3.,"Son of Arthur John and Florence Annie Rice, of Plymouth."
2112823,RICHARDSON,IAN WILLIAM,I W,33,,08/05/1941,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'15144',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 189.,"Son of John Cairns Richardson and of Jessie Richardson (nee McGregor), of Kaiapoi, Canterbury, New Zealand."
2112826,ROBERTS,WILLIAM ALBERT,W A,41,,03/08/1940,,Serjeant,Welch Regiment,,1st Bn.,,United Kingdom,'3949512',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 157.,
2112827,ROBINSON,HENRY,H,21,,11/06/1940,,Aircraftman 1st Class,Royal Air Force,,45 Sqdn.,,United Kingdom,'548048',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 137.,"Son of Arthur and Edith Robinson, of Thongs Bridge, Huddersfield."
2112859,SINCLAIR,RAYMOND EDWARD,R E,0,,06/03/1941,,Serjeant,ALIAS,,,,United Kingdom,'VX 9707',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,,"See SCOTT, the true family name."
2112833,RYAN,JAMES PATRICK,J P,22,,16/02/1941,,Private,Australian Infantry,,A.I.F. 2/1 M.G. Bn.,,Australian,'NX.13427',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 117.,"Son of Patrick James Ryan and Margaret Ada Ryan, of West Tamworth, New South Wales, Australia."
2112837,SCAIFE,CLIFFORD SPURGEON,C S,29,,07/06/1941,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3314337',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 187.,"Son of Stanley Spurgeon Scaife and Mary Jane Scaife, of Harrogate, Yorkshire."
2112840,SCOTT,GILBERT FRANK,G F,21,,14/10/1940,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Liverpool""",,United Kingdom,'C/JX.168853',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 51.,"Son of Mary Elizabeth Scott, of Walsall, Staffordshire."
2112841,SCOTT,RAYMOND EDWARD,R E,28,,06/03/1941,,Sergeant,Australian Infantry,,A.I.F. Australian Army Kit Store,,Australian,'VX 9707',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 128.,"(Served as SINCLAIR). Son of John Francis and Anna Rachel Scott, of Warrnambool, Victoria, Australia."
2112844,SCREEN,DOUGLAS ANDREW,D A,27,,09/01/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Foula.,,United Kingdom,'LT/JX 240855',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 124.,"Son of Jesse and Mary Screen, of West Bromwich, Staffordshire; husband of Edith J. Screen, of West Bromwich."
2112845,SEAGO,ERNEST,E,22,,27/04/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Colossus.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 168.,"Son of Henry and Mabel Seago, of Quidenham, Norfolk."
2112847,SEWELL,JOHN JENKINSON,J J,25,,29/11/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/61733',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 71.,Son of Harry and Sarah Jane Sewell; husband of Violet Sewell.
2112850,SHEPHERD,ALBERT,A,24,,24/01/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'2873503',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 114.,
2112852,SHIELDS,JAMES MAXWELL,J M,21,,19/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2220235',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 130.,"Son of Rupert Arthur and Briana Shields, of Barnt Green, Worcestershire."
2112857,SIMPSON,ANDREW,A,29,,31/10/1944,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7617715',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 82.,"Son of Frank and Marjory Simpson; husband of Janet Simpson, of Laurieston. Stirlingshire."
2112858,SIMPSON,WILLIAM JAMES,W J,0,,14/10/1944,,Able Seaman,Royal Navy,,H.M.S. Sphinx.,,United Kingdom,'P/JX 427338',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 72.,
2112860,SLATER,,C M,0,,29/05/1941,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Dido.,,United Kingdom,'C/MX 61252',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 44.,
2112861,SLATER,GEORGE,G,20,,22/05/1945,,Cook (S),Royal Navy,,H.M.S. Colossus.,,United Kingdom,'D/MX 107402',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 162.,"Son of Albert and Florence Slater, of Hyde, Cheshire."
2112862,SMITH,ALBERT CHARLES EDWARD,A C E,28,,04/06/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'921061',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 146.,"Son of Mr. and Mrs. William Smith; husband of Dorothy Kate Smith, of St. Leonards-on-Sea, Sussex."
2112867,SOUTHALL,HENRY THOMAS,H T,22,,30/06/1941,,Leading Seaman,Royal Navy,,H.M.S. Auckland.,,United Kingdom,'P/JX 142300',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 69.,"Son of Jeremiah and Minnie Southall, of West Bromwich, Staffordshire."
2112869,SPENCER,HAROLD KENNETH,H K,25,,12/10/1940,,Leading Aircraftman,Royal Air Force,,30 Sqdn.,,United Kingdom,'517191',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 25.,"Son of Albert and Priscilla Spencer, of Sheffield."
2112891,THURLOW,MAURICE CRESSWELL,M C,0,,11/06/1940,,Sergeant,Royal Air Force,,45 Sqdn.,,United Kingdom,'565808',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 135.,
2112873,STEWART,D. STANLEY,D S,26,,23/01/1945,,Petty Officer,Royal Navy,,H.M.S. Nile.,,United Kingdom,'D/SSX 27587',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 141.,"Son of David Stanley and Florence Stewart, of Sheffield; husband of Doris Stewart, of Wadsley Bridge, Sheffield."
2112875,SULTANA,CARMELO,C,40,,13/11/1940,,Leading Steward,Royal Navy,,H.M.S. Decoy.,,United Kingdom,'E/LX 23184',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 68.,"Son of Dominic Sultana, and of Theresa Sultana (nee Bonnici), of Valletta, Malta, G.C.; husband of Rita Sultana, of Valletta."
2112884,TEASDALE,JAMES,J,31,,02/06/1941,,Petty Officer Cook,Royal Navy,,H.M.S. Calcutta.,,United Kingdom,'C/MX 46590',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 47.,"Son of Mr. and Mrs. James Teasdale; husband of Bessie Teasdale, of Chatham."
2112888,THORNTON,EDMUND,E,21,,25/10/1940,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'2034078',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 38.,"Son of Edmund and Catherine Thornton, of Edinburgh."
2112890,THURLING,LESLIE GLENISTER,L G,29,,05/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418727',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 50.,"Son of Herbert William and Ada Thurling; husband of Bertha Alice Thurling, of East St. Kilda, Victoria, Australia."
2112897,TUCK,RAYMOND WOLFE,R W,26,,05/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424340',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 48.,"Son of Walter Alfred and Annie Madge Tuck; husband of Gwen Tuck, of Randwick, New South Wales, Australia."
2112901,VIDAL,HENRY,H,21,,14/11/1940,,Leading Cook,Royal Navy,,H.M.S. Decoy.,,United Kingdom,'E/LX 22317',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 72.,"Son of Carmelo and Carmela Vidal, of Birzebugia, Malta, G.C."
2112905,WALTON,DAVID,D,36,,05/05/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Bagshot.,,United Kingdom,'C/K 59862',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 127.,"Son of William Allen Walton and Emma Jane Walton, of Watford, Hertfordshire."
2112908,WARD,RAYMOND,R,19,,30/05/1941,,Air Mechanic (E) 1st Class,Royal Navy,,H.M.S. Grebe.,,United Kingdom,'P/SFX 47',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 45.,"Son of Mr. and Mrs. William Ward, of Linton, Staffordshire."
2112898,UNDERHILL,PERCY ARTHUR,P A,37,,19/06/1941,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7583551',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 70.,
2112919,WHITBREAD,DENNIS,D,0,,07/09/1940,,Able Seaman,Royal Navy,,"H.M.S. ""Nubian""",,United Kingdom,'P/SSX 24402',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 11.,
2112910,WARRENER,WILFRED,W,24,,16/10/1940,,Leading Supply Assistant,Royal Navy,,H.M.S. Liverpool.,,United Kingdom,'C/MX 55399',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 31.,"Son of Harold and Laura Jane Warrener, of Shiregreen, Sheffield."
2112913,WATTY,RONALD,R,22,,28/08/1940,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1988',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 6.,"Son of Frederick Yems Watty and Mary Elizabeth Watty, of Napier, Hawke's Bay, New Zealand."
2112916,WEINER,SAMUEL ELYAHU,S E,44,,16/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'774762',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 133.,"Son of Joseph and Hanna May Weiner, of Rehoboth, Israel."
2112917,WESTON,HAROLD,H,0,,03/05/1941,,Able Seaman,Royal Navy,,"H.M.S. ""Juno"".",,United Kingdom,'P/SSX.33173',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 183.,"Son of James Harold and Rachel Weston, of Coalville, Leicestershire."
2112918,WHEELER,HERBERT ALEXANDRIA,H A,30,,04/07/1940,,Leading Stoker,Royal Navy,,H.M.S. Protector.,,United Kingdom,'D/KX 84459',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 143.,"Son of George Crook Wheeler and Minnie Louise Esther Wheeler; husband of Ethel Josephine Wheeler, of Mutley, Plymouth."
2112921,WHITTLE,HARRY CLARENDON,H C,44,,02/06/1941,,Major,Australian Army Medical Corps,,A.I.F. 9 Gen. Hosp.,,Australian,'QX6494',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 126.,"Son of Louis Clarendon Whittle and Hannah Whittle; husband of Thelma Whittle, of Clayfield, Queensland, Australia. M.B., Ch.M."
2112929,WILLIAMSON,ERIC LACEY,E L,25,,08/09/1944,,Sapper,Royal Engineers,,,,United Kingdom,'4804097',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 55.,"Son of Daniel and Ruth Williamson, of Spalding, Lincolnshire."
2112934,YOUNG,WILLIAM MAUGHAN,W M,21,,12/07/1940,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Liverpool""",,United Kingdom,'C/JX.168860',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 145.,"Son of James William and Edith Young, of Gateshead, Co. Durham."
2112937,MIFSUD,MAURICE JOSEPH PATRICK,M J P,0,,26/11/1942,,Captain,Royal Malta Artillery,,,,United Kingdom,'86797',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Spec. Memorial.,"Alternative Commemoration - buried in Alexandria (Chatby) Latin Catholic Cemetery.
."
2112789,OLLEN-BITTLE,ERLE WALTER,E W,19,,16/07/1942,,Pilot Officer,Royal Canadian Air Force,,33 (R.A.F.) Sqdn,,Canadian,'J/6495',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 127.,"Son of Walter A. Ollen-Bittle and Vera L. Ollen-Bittle, of York Mills, Ontario, Canada."
2112791,OWEN,LEONARD FRANCIS,L F,19,,02/06/1941,,Marine,Royal Marines,,H.M.S. Warspite.,,United Kingdom,'CH/X 2934',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 91.,"Son of Alfred Ashby Owen and Rose Annie Owen, of Leamington Spa, Warwickshire."
2112792,OWEN,RICHARD HAYDEN,R H,34,,19/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1415771',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 132.,"Son of Mr. and Mrs. Basil Owen; husband of Sybil Owen, of Ferndale, Glamorgan."
2112795,PARRISH,RONALD,R,24,,01/05/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1357191',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 167.,"Son of Edmund Harry and Minnie Parrish, of Trent Vale, Stoke-on-Trent."
2112799,PAYNE,RALPH NORMAN,R N,25,,27/08/1940,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'410710',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 7.,"Son of Joseph George Payne, and of Edith Annie Payne, of Blynhill, Staffordshire."
2112805,PIPER,CUTHBERT,C,24,,30/05/1941,,Lance Bombardier,Royal Artillery,,7 Medium Regt.,,United Kingdom,'868330',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 100.,"Son of James Albert and Martha Ann Piper, of Darlington, Co. Durham."
2112809,PRATT,STANLEY,S,20,,29/04/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'547499',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 126.,"Son of William Heslop Pratt and Ada Pratt, of Oulston, Yorkshire."
2112811,PRITCHARD,PERCY JOHN,P J,35,,08/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1548672',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 88.,"Son of David and Louie Pritchard; husband of Eveline May Pritchard, of Liverpool."
2112813,PUTT,WILLIAM ERNEST,W E,37,,30/05/1945,,Private,Army Catering Corps,Royal Electrical and Mechanical Engineers,,attd.,United Kingdom,'1804292',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 172.,"Son of Mr. and Mrs. J. T. Putt; husband of Beatrice Mary Putt, of Holbeton, Devon."
2112816,REACORD,REYNOLD LESLIE,R L,24,,30/05/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'149684',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 98.,"Son of Reginald W. Reacord and Elsie L. Reacord, of Shirley, Birmingham."
2112817,REED,PHILIP RAY,P R,38,,09/04/1941,,Lance Corporal,Australian Army Ordnance Corps,,A.I.F. 1 Ord. Field Park,,Australian,'VX33197',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 157.,"Son of Rowland Edgar and Edith Garnet Reed, of East Kew, Victoria, Australia."
2112825,ROBERTS,FRANCIS,F,0,,31/05/1941,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'878453',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 24.,
2112818,REID,IRVIN,I,22,,15/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'972061',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 133.,"Son of Howarth Irvin Reid and Maude Reid, of Barnoldswick, Yorkshire."
2112819,REILLY,PETER,P,0,,22/05/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3314360',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 130.,"Son of Mary Reilly, of Dundee."
2112828,ROETZ,GERT DIEDRIK,G D,26,,17/04/1945,,Lieutenant,South African Air Force,,27 Sqdn.,,South African,'35548V',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 177.,"Son of Abram J. Roetz and Rachel M. S. E. Roetz; husband of Elsie S. Roetz, of Brakpan, Transvaal, South Africa."
