Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
513599,ROACH,,J,0,,18/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'675804',France,FOUQUIERES CHURCHYARD EXTENSION,II. D. 7.,
513605,RYAN,,P,0,,31/08/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240873',France,FOUQUIERES CHURCHYARD EXTENSION,IV. F. 8.,
513608,SANDERS,,A L,0,,14/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'245590',France,FOUQUIERES CHURCHYARD EXTENSION,II. F. 3.,
513618,SIMMONDS,,W,0,,26/05/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8952',France,FOUQUIERES CHURCHYARD EXTENSION,I. 4.,
513582,RADFORD,DAVID,D,21,,26/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203652',France,FOUQUIERES CHURCHYARD EXTENSION,III. J. 9.,"Son of Mary Radford, of 63, Cecil St., Derby, and the late Henry Radford."
513583,RAMM,,S H,20,,18/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'676656',France,FOUQUIERES CHURCHYARD EXTENSION,II. D. 10.,"Son of George and Grace Edith Rosa Ramm, of Stratford, London."
513584,RAMSDEN,CHARLES,C,30,,26/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202695',France,FOUQUIERES CHURCHYARD EXTENSION,IV. G. 14.,"Son of John and Eliza Ellen Ramsden, of Bolton; husband of Alice Ramsden, of 197, Lee Avenue, Great Lever, Bolton."
513585,RAMSDEN,JAMES,J,25,,25/09/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'49968',France,FOUQUIERES CHURCHYARD EXTENSION,IV. H. 1.,"Son of George and Louisa Ramsden, of Moorside, Drighlington, Yorks."
513637,SWAIN,,J F,34,,21/08/1918,,Serjeant,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'265741',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 11.,"Husband of Mrs. M. Swain, of 94, St. Michael's Avenue, Melton Rd., Leicester."
513638,SWANSBURY,OLIVER JAMES,O J,28,,07/09/1915,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/3881',France,FOUQUIERES CHURCHYARD EXTENSION,I. 7.,"Son of William George Swansbury, of Seven Stars Villas, Timsbury, Bath."
513639,SYKES,FRED,F,34,,22/07/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242697',France,FOUQUIERES CHURCHYARD EXTENSION,III. J. 2.,"Son of the late James and Hannah Sykes; husband of Lucy Sykes, of 112, Emmanuel Terrace, Lockwood, near Huddersfield."
513640,TASKER,JOHN MARK,J M,31,,20/05/1918,,Gunner,Royal Field Artillery,,81st Bty.,,United Kingdom,'46411',France,FOUQUIERES CHURCHYARD EXTENSION,III. A. 3.,"Born at Paddington, London. Son of Edward and Elizabeth Tasker; husband of Mrs. Tasker, of 2, Florence Cottages, Albert St., Fleet, Hants."
513641,TAYLOR,RICHARD,R,26,,26/09/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'12405',France,FOUQUIERES CHURCHYARD EXTENSION,I. 28.,
513642,TAYLOR,,W,0,,01/10/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'28534',France,FOUQUIERES CHURCHYARD EXTENSION,IV. J. 8.,
513643,TAYLOR,,W A,23,,10/08/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'235001',France,FOUQUIERES CHURCHYARD EXTENSION,IV. A. 11.,"Son of Cornelius and Annie Taylor, of 20, Jameson St., Wolverhampton."
513644,TEAGEN,HARRY,H,37,,30/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'80114',France,FOUQUIERES CHURCHYARD EXTENSION,III. C. 10.,"Son of William and Eliza Teagen; husband of Ethel Frances Teagen, of 33, Leadenhall St., Leicester."
513645,THIRDBOROUGH,,G,33,,18/05/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201712',France,FOUQUIERES CHURCHYARD EXTENSION,I. 86.,"Husband of Alice B. Thirdborough, of 20, Unity Avenue, Ash St., Leicester."
513646,THOMPSON,ARTHUR L.,A L,0,,24/12/1917,,Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'8819',France,FOUQUIERES CHURCHYARD EXTENSION,II. D. 3.,
513647,THOMPSON,PATRICK STAPLER,P S,32,Military Cross,27/04/1918,,Lieutenant,Royal Engineers,,466th Field Coy.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,II. C. 8.,"Son of Francis Ladbury Thompson and Mary Anne Thompson; husband of Lizzie Thompson, of 15, Pine Apple Rd., King's Heath, Birmingham."
513648,THOMPSON,,W A,0,,26/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 230th Bde.",,United Kingdom,'800700',France,FOUQUIERES CHURCHYARD EXTENSION,II. C. 5.,
513660,VERITY,SIMEON,S,19,,18/08/1918,,Private,Monmouthshire Regiment,,1st/1st Bn.,,United Kingdom,'228790',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 4.,"Son of Walter and Jane Verity, of 253, Wensley St., Blackburn."
513661,WAKEFIELD,ALB. JOSEPH,A J,30,,17/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203005',France,FOUQUIERES CHURCHYARD EXTENSION,I. 90.,"Son of Frederick James and Hannah Maria Wakefield, of Derby; husband of Elizabeth Wakefield, of 9, Eton St., London Rd., Derby."
513662,WALKER,JOHN CHARLES,J C,23,,27/09/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'17295',France,FOUQUIERES CHURCHYARD EXTENSION,I. 47.,"Son of John and Sarah M. Walker, of Honeybourne, Worcs."
513663,WALTERS,ARTHUR CYRIL,A C,21,,26/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'266176',France,FOUQUIERES CHURCHYARD EXTENSION,I. 42.,"Son of Richard and Charlotte Walters, of Cemetery Lodge, Wilford Hill, late of New Lenton, Nottingham. Enlisted and served in 1st/7th Notts and Derby (Robin Hoods) from Feb., 1915, until Feb., 1918."
513664,WALTHEW,ERNEST JOHN,E J,42,Military Cross,22/05/1918,,Lieutenant Colonel,Royal Engineers,,Commanding 46th Div.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,III. D. 11.,"Son of George and Annie Walthew, of Stockport; husband of Maud Violet Walthew, of The White House, Salcombe, Devon."
513665,WALTON,ROBERT,R,20,,26/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201160',France,FOUQUIERES CHURCHYARD EXTENSION,II. C. 2.,"Son of Mr. C. E. and Mrs. S. H. Walton, of 19, Vale St., Derby."
513666,WALTON,THOMAS EDWARD,T E,24,,28/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201856',France,FOUQUIERES CHURCHYARD EXTENSION,I. 65.,"Son of Mr. C. E. and Mrs. S. H. Walton, of 19, Vale St., Derby."
513667,WARREN,JOHN,J,37,,17/08/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240862',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 3.,"Son of John and Elizabeth Warren, of Danes Moor, Derbyshire; husband of Ruth Mellors (formerly Warren), of 92, Flash Lane, Bramley, Rotherham."
513668,WATKINS,,D J G,21,,21/04/1918,,Lieutenant,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,II. B. 9.,"Son of David and Edith Watkins, of 6, Oak St., Cwmbran, Mon."
513673,WEITZMANN,CECIL GOBLET,C G,31,,25/09/1915,,Second Lieutenant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,I. 38.,"Son of Gustav Hubert and Sarah Mary Weitzmann, of Kingston, Jamaica."
513586,RECKLESS,JOSEPH,J,28,,10/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'266144',France,FOUQUIERES CHURCHYARD EXTENSION,III. G. 7.,"Son of Robert and Emily Reckless, of Grove Cottage, Clifton, Nottingham."
513587,REED,,H,32,,02/05/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241665',France,FOUQUIERES CHURCHYARD EXTENSION,II. A. 1.,"Son of John and Catherine Reed, of Earlsgate, Winterton, Lincs."
513588,REID,ROBERT,R,35,,18/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'250100',France,FOUQUIERES CHURCHYARD EXTENSION,II. G. 4.,"Son of Robert and Elizabeth Reid, of Glasgow; husband of Margaret Reid, of 177, Claythorn St., Calton, Glasgow."
513589,RENSHAW,GEORGE,G,30,,29/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'305485',France,FOUQUIERES CHURCHYARD EXTENSION,IV. E. 9.,"Husband of Amy Renshaw, of 4, Mount Pleasant, Sutton-in-Ashfield Notts."
513590,REYNOLDS,FRANK,F,19,,20/05/1918,,Private,Lincolnshire Regiment,Labour Corps,1st/5th Bn.,transf. to (578838) 240th Employment Coy.,United Kingdom,'42437',France,FOUQUIERES CHURCHYARD EXTENSION,I. 92.,"Son of George and Angelina Reynolds, of The Gore, Rayne, Braintree, Essex."
513591,RICHARDS,,F,0,,23/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'14923',France,FOUQUIERES CHURCHYARD EXTENSION,II. B. 7.,"Brother of Mrs. C. Gregory, of 11, George St., Oldham, Lancs."
513592,RICHARDS,WILLIAM JOHNSON,W J,21,,23/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201070',France,FOUQUIERES CHURCHYARD EXTENSION,II. B. 4.,"Son of John William and the late Sarah Richards, of 83, Ainslie St., Barrow-in-Furness."
513593,RIDEHALGH,HAROLD,H,20,,23/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,IV. G. 7.,"Son of James and Amelia Ridehalgh, of Oaklands, Barrowford, Lancs."
513623,SMITH,,H,0,,02/05/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'242427',France,FOUQUIERES CHURCHYARD EXTENSION,II. A. 4.,
513625,SMITH,WALTER HENRY,W H,0,,21/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'267049',France,FOUQUIERES CHURCHYARD EXTENSION,III. B. 5.,
513626,SMITH,,W A,0,,12/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203290',France,FOUQUIERES CHURCHYARD EXTENSION,III. G. 13.,
513594,RIDING,GEORGE,G,19,,22/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'41904',France,FOUQUIERES CHURCHYARD EXTENSION,IV. G. 10.,"Son of Thomas and Ann Riding, of 6, Mason St., Edge Hill, Liverpool."
513595,RIDOUT,,W J,19,,26/04/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'52562',France,FOUQUIERES CHURCHYARD EXTENSION,II. C. 9.,"Son of James and Florence Ridout, of Okeford Fitzpaine, Blandford, Dorset."
513596,RIGG,SEPTIMUS,S,27,,01/10/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'38540',France,FOUQUIERES CHURCHYARD EXTENSION,IV. J. 5.,"Son of Henry and Mary Rigg, of 8, Crooklands Brow, Dalton-in-Furness, Lancs."
513597,RILEY,JAMES ARMISTEAD,J A,26,,29/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'325009',France,FOUQUIERES CHURCHYARD EXTENSION,IV. E. 16.,"Son of James and Ellen Riley, of 28, Higgin St., Colne, Lancs."
513598,RILEY,JAMES LOUIS,J L,24,,29/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,IV. H. 6.,"Son of John William and Ellen Riley, of Levenshulme, Manchester. Late certificated assistant master at St. Chad's R.C. School, Manchester. Trained at St. Mary's College, Hammersmith, 1913/1915."
513600,ROBINSON,REGINALD HUMPHREYS,R H,38,,04/10/1918,,Lieutenant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,IV. J. 9.,"Husband of Mary E. Robinson, of 27, Drummond Avenue, Blackpool."
513601,ROBINSON,RICHARD,R,19,,26/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'74226',France,FOUQUIERES CHURCHYARD EXTENSION,III. J. 10.,"Son of Richard and Georgiana Robinson, of 11, Lowther Hill, Forest Hill, London."
513602,ROWLEY,ALFRED,A,25,,28/05/1918,,Driver,Royal Field Artillery,,231st Bty.,,United Kingdom,'805514',France,FOUQUIERES CHURCHYARD EXTENSION,III. C. 2.,"Son of Alfred and Emily Rowley, of 6, Bath St., Hanley, Stoke-on-Trent."
513603,RUDGE,ALFRED NORMAN,A N,19,,02/05/1918,,Private,Lincolnshire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'266265',France,FOUQUIERES CHURCHYARD EXTENSION,II. A. 3.,"Son of Enoch and Ann Rudge, of 135, Wood Cross, Bilston Staffs. Born at Coseley, Staffs."
513604,RUSHWORTH,ALLAN,A,19,,24/08/1918,,Private,North Staffordshire Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'52335',France,FOUQUIERES CHURCHYARD EXTENSION,IV. D. 12.,"Son of Sarah and the late William Rushworth, of 96, West End, Queensbury, Bradford."
513606,RYCROFT,HAROLD,H,21,,21/05/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 6th Bn.",,United Kingdom,'266180',France,FOUQUIERES CHURCHYARD EXTENSION,III. A. 4.,"Son of Mr. and Mrs. Rycroft, of Nottingham."
513607,SAMS,CHARLES ARTHUR,C A,30,,01/10/1918,,Driver,Royal Field Artillery,,55th Div. Ammunition Col.,,United Kingdom,'881146',France,FOUQUIERES CHURCHYARD EXTENSION,IV. H. 15.,"Son of Charles and Emily Sams, of Romford, Essex; husband of Alice M. Sams, of 9, Denmark Rd., West Kilburn, London."
513609,SCAWTHON,WILLIAM BUTLER,W B,30,,24/05/1918,,Sapper,Royal Engineers,,465th Field Coy.,,United Kingdom,'486996',France,FOUQUIERES CHURCHYARD EXTENSION,III. B. 7.,"Son of William and Rachel Scawthon, of Scawby, Lincs.; husband of Annie Scawthon, of 24, Lynmouth Rd., Millhouses, Sheffield."
513610,SCHOFIELD,FRANK,F,19,,20/07/1918,,Private,Machine Gun Corps,,46th Bn.,,United Kingdom,'137633',France,FOUQUIERES CHURCHYARD EXTENSION,III. H. 12.,"Son of Lamplough and Martha Jane Schofield, of 4, Southfield Cottages, Wibsey, Bradford."
513611,SCOTT,GERARD ATKINS,G A,24,,18/04/1918,,Fitter,Royal Field Artillery,,"""D"" Bty. 276th Bde.",,United Kingdom,'165411',France,FOUQUIERES CHURCHYARD EXTENSION,II. H. 2.,Son of George Atkins Scott and Elizabeth Scott.
513612,SCREATON,HERBERT SPENCER,H S,22,,11/07/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'235043',France,FOUQUIERES CHURCHYARD EXTENSION,III. G. 10.,"Son of John I. and Zillah Screaton, of 13, Rulland St., Loughborough."
513613,SEEDHOUSE,ERNEST,E,29,,15/04/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'48011',France,FOUQUIERES CHURCHYARD EXTENSION,II. E. 2.,"Son of Henry and Emma Seedhouse, of Lichfield Rd., Brownhills, Walsall."
513614,SEXTON,GEORGE HENRY,G H,24,,28/09/1915,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'7982',France,FOUQUIERES CHURCHYARD EXTENSION,I. 26.,"Son of Ellen Sexton, of 45, Newhall St., Swindon; husband of Olive E. Sexton, of 58, Cheltenham St., Swindon."
513615,SHARLAND,,A,28,,24/04/1918,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'55678',France,FOUQUIERES CHURCHYARD EXTENSION,II. D. 11.,"Son of John and Frances Sharland, of 16, Harris Rd., Mile Town, Sheerness."
513616,SHAW,FREDERICK,F,19,,22/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'268881',France,FOUQUIERES CHURCHYARD EXTENSION,III. B. 6.,"Son of Thomas and Mary Shaw, of Oak Hill Farm, Whatstandwell, Derbyshire."
513617,SHIELDS,,W,0,,26/09/1915,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/2206',France,FOUQUIERES CHURCHYARD EXTENSION,I. 18.,"Husband of Mary Kenny Shields, of 28, Holms St., Govan, Glasgow."
513619,SIMPSON,FREDERICK,F,23,,15/06/1918,,Private,South Staffordshire Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'240277',France,FOUQUIERES CHURCHYARD EXTENSION,III. E. 5.,"Son of Samuel and Sarah Simpson, of Wolverhampton."
513620,SLACK,CLIFFORD,C,29,,30/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203847',France,FOUQUIERES CHURCHYARD EXTENSION,IV. E. 14.,"Son of Mr. and Mrs. J. Slack, of 18, Duke St., Burbage, Buxton, Derbyshire."
513624,SMITH,JAMES THOMAS,J T,21,,04/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'71388',France,FOUQUIERES CHURCHYARD EXTENSION,IV. G. 1.,"Son of James Thomas and Mary Ann Smith, of 18, Leamore Lane, Leamore, Walsall."
513628,SPEAREN,SIDNEY REUBEN,S R,19,,21/08/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'44862',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 12.,"Son of Ben. and Emily Spearen, of 90, Chase Side, Southgate, London."
513629,SPENCER,,H,24,,10/07/1918,,Serjeant,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'36362',France,FOUQUIERES CHURCHYARD EXTENSION,III. G. 9.,"Son of Lizzie and Hubert Spencer, of Billinghay; husband of Mary Spencer, of High St., Billinghay, Lincoln."
513630,SPENCER,LEWIS,L,19,,01/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'97990',France,FOUQUIERES CHURCHYARD EXTENSION,IV. F. 6.,"Son of George Thomas and Lilly Flora Spencer, of Dunston, Lincs."
513632,STACEY,HAROLD,H,19,,04/08/1918,,Second Lieutenant,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'',France,FOUQUIERES CHURCHYARD EXTENSION,IV. A. 3.,"Son of Robert and Jennie Stacey, of Rose Villa, Tillington, Stafford."
513633,STANLEY,,G,31,,02/05/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'240579',France,FOUQUIERES CHURCHYARD EXTENSION,II. A. 2.,"Son of John and Fanny Stanley, of 20, Tennyson St., Grimsby."
513634,STEDMAN,SYDNEY EDWIN BARKSHIRE,S E B,0,,18/04/1918,,Private,Royal Army Medical Corps,,1st Field Amb.,,United Kingdom,'68599',France,FOUQUIERES CHURCHYARD EXTENSION,II. H. 4.,"Husband of Mrs. B. Stedman, of 39, Ringwood Rd., Eastbourne."
513635,STENDALL,GEORGE,G,22,,29/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'305484',France,FOUQUIERES CHURCHYARD EXTENSION,IV. E. 7.,"Son of William and Phoebe Stendall, of Sutton-in-Ashfield, Notts."
513636,STONE,JAMES,J,17,,26/09/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'10697',France,FOUQUIERES CHURCHYARD EXTENSION,I. 24.,"Son of Frederick C. and Sarah Jane Stone, of Southfield Cottages, West Alvington, Kingsbridge, Devon."
513649,THORNTON,WILLIE,W,27,,18/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 276th Bde.",,United Kingdom,'185284',France,FOUQUIERES CHURCHYARD EXTENSION,II. G. 3.,"Son of Mark Thornton, of 9, Dickens St., West Bowling, Bradford; husband of Beatrice Fielding (formerly Thornton), of 3, Lower Brockholes, Ogden, Halifax."
513650,TILLEY,,W,0,,08/08/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'16872',France,FOUQUIERES CHURCHYARD EXTENSION,III. J. 13.,
513651,TILSON,SAM,S,0,,24/08/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240579',France,FOUQUIERES CHURCHYARD EXTENSION,IV. E. 4.,"Son of William and Ellen Tilson, of The Globe Yard, Snareston, Ashby-de-la-Zouch, Leicestershire. Native of Wolvey, Warwickshire."
513652,TOMLINSON,,J,28,,23/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200330',France,FOUQUIERES CHURCHYARD EXTENSION,II. B. 3.,"Husband of Edith A. Tomlinson, of 4, Rawlinson St., Barrow-in-Furness, Lancs."
513669,WATSON,,T H M,0,Military Medal,28/05/1918,,Corporal,Royal Field Artillery,,231st Bty.,,United Kingdom,'805522',France,FOUQUIERES CHURCHYARD EXTENSION,III. C. 3.,
513670,WATT,,D,0,,22/07/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2536',France,FOUQUIERES CHURCHYARD EXTENSION,I. 3.,
513671,WATTS,,F,0,,19/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203272',France,FOUQUIERES CHURCHYARD EXTENSION,III. F. 2.,
513653,TOWNSEND,FRED,F,19,,28/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'306497',France,FOUQUIERES CHURCHYARD EXTENSION,I. 50.,"Son of William Townsend, of Wellingore, Lincoln."
513654,TOWNSEND,HERBERT HENRY,H H,19,,01/10/1918,,Pioneer,Royal Engineers,,16th Div. Signal Coy.,,United Kingdom,'341424',France,FOUQUIERES CHURCHYARD EXTENSION,IV. J. 4.,"Son of Henry and Emily Townsend, of Kilburn, London."
513655,TRODD,JAMES ROBERT,J R,39,,19/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'202259',France,FOUQUIERES CHURCHYARD EXTENSION,III. F. 1.,"Son of William Thomas and Ann Trodd, of 1, Bell Lane, Ditton, Maidstone. Native of New Hythe, Maidstone."
513656,TROMANS,THOMAS,T,31,,11/08/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200766',France,FOUQUIERES CHURCHYARD EXTENSION,IV. A. 9.,"Son of Samuel and Helen Tromans, of 92, Peartree St., Old Hill, Staffs."
513657,TUNNICLIFFE,ARTHUR LEE,A L,21,,18/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'240583',France,FOUQUIERES CHURCHYARD EXTENSION,II. F. 6.,"Only son of Edward Lee Tunnicliffe and Hannah Maria Tunnicliffe, of 45, Wellington Rd., Dewsbury. Yorks."
513658,TURNER,ATHELSTAN HAROLD,A H,25,,11/04/1918,,Private,Machine Gun Corps,,55th Bn.,,United Kingdom,'5677',France,FOUQUIERES CHURCHYARD EXTENSION,II. F. 1.,"Son of John Robert and Isabella Turner, of Morpeth, Northumberland."
513659,VASEY,HENRY,H,21,Military Medal,05/05/1918,,Gunner,Royal Field Artillery,,64th Bty. 5th Bde.,,United Kingdom,'80820',France,FOUQUIERES CHURCHYARD EXTENSION,I. 78.,"Son of Jonathan and Sarah Vasey, of 6, Inkerman, Tow Law, Co. Durham."
513674,WELLS,,C,21,,18/04/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'690258',France,FOUQUIERES CHURCHYARD EXTENSION,II. D. 9.,"Son of William and Mary Jane Wells, of 12, Brunswick Place, Derby Rd., Liverpool."
513675,WEST,ERNEST,E,0,,08/06/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'16809',France,FOUQUIERES CHURCHYARD EXTENSION,III. D. 9.,"Son of Mrs. Charlotte West, of 7, Winns Yard, Market St., Gainsborough."
513676,WHALLEY,,J,21,,25/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'34692',France,FOUQUIERES CHURCHYARD EXTENSION,II. B. 1.,"Son of James and Margaret Ellen Whalley, of 31, Quarry St., Blackburn, Lancs."
513678,WHITE,,J,33,,16/08/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241380',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 2.,"Son of Mrs. E. White, of Stonebroom, Alfreton, Derbyshire; husband of S. Jane White, of 442, Stonebroom, Alfreton, Derbyshire."
513679,WHITE,WILLIAM,W,26,,18/04/1918,,Private,Royal Army Medical Corps,,1st Field Amb.,,United Kingdom,'74577',France,FOUQUIERES CHURCHYARD EXTENSION,II. H. 3.,"Son of James and Mary Jane White, of 300, Bellingdon Rd., Chesham, Bucks."
513680,WILLIAMS,RICHARD JOHN,R J,20,,15/10/1915,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'8309',France,FOUQUIERES CHURCHYARD EXTENSION,I. 70.,"Son of Joseph and Georgina Williams, of Hatherton, Cannock, Staffs."
513681,WILLIAMS,SAMUEL,S,22,,22/07/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'19362',France,FOUQUIERES CHURCHYARD EXTENSION,I. 2.,"Husband of Mrs. G. Williams, of 154, Harriet St., Walkden, Manchester."
513682,WILLIAMSON,GEORGE,G,20,,28/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'37239',France,FOUQUIERES CHURCHYARD EXTENSION,IV. E. 11.,"Son of Mr. E. and Mrs. J. L. Williamson, of 541, Old Kent Rd., London. Native of Surrey."
513683,WILLIS,,A,0,,19/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203673',France,FOUQUIERES CHURCHYARD EXTENSION,IV. C. 8.,
513684,WILLMORE,FRANK EDWARD,F E,25,,24/07/1918,,Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'202973',France,FOUQUIERES CHURCHYARD EXTENSION,III. J. 5.,"Son of William and Elizabeth Willmore, of 668, Bloxwich Rd., Leamore, Walsall."
