Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2377436,BRUCE,WILFRED WILLIAM PRYCE,W W P,24,,21/04/1944,,Lance Corporal,Essex Regiment,,1/4th Bn.,,United Kingdom,'601954',Italy,SANGRO RIVER WAR CEMETERY,V. A. 11.,"Son of Edward Pryce Bruce and Rose Nellie Bruce, of Dagenham, Essex."
2377442,BRYANT,JOHN CLEMENT DERRY,J C D,0,,26/11/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7939657',Italy,SANGRO RIVER WAR CEMETERY,XIV. E. 35.,
2377444,BUCH,,H J,26,,31/12/1943,,Captain,South African Air Force,,4 Sqdn.,,South African,'47577V',Italy,SANGRO RIVER WAR CEMETERY,XI. C. 13.,"Son of Max and Annie E. Buch, of Cape Town, South Africa."
2377445,BUCHANAN,RONALD,R,26,,07/01/1944,,Serjeant,Royal Artillery,,53 Field Regt.,,United Kingdom,'854835',Italy,SANGRO RIVER WAR CEMETERY,XV. C. 14.,"Son of John and Margaret Findlay Buchanan, of Irvine, Ayrshire."
2377446,BUCKETT,DOUGLAS ALAN,D A,21,,04/12/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7948649',Italy,SANGRO RIVER WAR CEMETERY,II. B. 34.,"Son of William Henry and Grace Agnes Buckett, of Newport, Isle of Wight."
2377448,BUCKLER,WILFRED DENNIS,W D,25,,21/01/1944,,Lance Bombardier,Royal Artillery,,31 Field Regt.,,United Kingdom,'935006',Italy,SANGRO RIVER WAR CEMETERY,XV. C. 8.,"Son of Albert William and Charlotte Buckler, of Wood End, Atherstone, Warwickshire."
2377449,BUGG,ARTHUR JOHN,A J,24,,23/11/1943,,Lance Corporal,Essex Regiment,,5th Bn.,,United Kingdom,'6018514',Italy,SANGRO RIVER WAR CEMETERY,XVII. D. 2.,"Son of Arthur George and Ellen Alice Bugg, of Great Holland, Essex."
2377453,BURDETT,HARRY,H,29,,30/12/1943,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6022762',Italy,SANGRO RIVER WAR CEMETERY,XI. C. 6.,"Son of William Wolfe Burdett and of Henrietta Maud Burdett (nee Bampton), of Chelmsford, Essex; husband of Edith Muriel Burdett, of Chelmsford."
2377455,BURGER,GEORGE LEOPOLD,G L,0,,08/12/1943,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'417326',Italy,SANGRO RIVER WAR CEMETERY,XVI. E. 5.,
2377460,BURSEY,RALPH,R,26,,08/05/1944,,Gunner,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970112',Italy,SANGRO RIVER WAR CEMETERY,XV. E. 19.,"Son of Mr. and Mrs. E. Bursey, of St. John's, Newfoundland."
2377488,CAMPBELL,LLOYD WILLIAM,L W,36,,28/11/1943,,Lieutenant,New Zealand Machine Gun Battalion,,27th,,New Zealand,'524413',Italy,SANGRO RIVER WAR CEMETERY,IX. E. 12.,
2377489,CAMPBELL,ROBERT,R,35,,28/11/1943,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'573575',Italy,SANGRO RIVER WAR CEMETERY,XVI. E. 14.,
2377463,BUSS,HORACE W.,H W,37,Mentioned in Despatches,24/11/1943,,Lance Bombardier,Royal Artillery,,17 Field Regt.,,United Kingdom,'1102364',Italy,SANGRO RIVER WAR CEMETERY,XV. B. 38.,"Son of Horace Henry and Amy Buss; husband of Gladys May Buss, of Rolvenden, Kent."
2377465,BUTLER,BEAUCHAMP HENRY,B H,41,Distinguished Service Order,27/10/1943,,Lieutenant Colonel,Royal Inniskilling Fusiliers,Royal Irish Fusiliers,,Cdg. 1st Bn.,United Kingdom,'17713',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 29.,"Son of Charles R. and Ethel E. J. Butler; husband of Vera May Butler, of Clogher, Co. Tyrone, Northern Ireland."
2377467,BUTLER,WILLIAM HOWARD,W H,24,,02/11/1943,,Corporal,Essex Regiment,,5th Bn.,,United Kingdom,'6028924',Italy,SANGRO RIVER WAR CEMETERY,XVII. A. 6.,"Son of George and Martha J. Butler, of Bromham, Wiltshire."
2377470,BUTTERFIELD,EVERARD CECIL,E C,26,,12/12/1943,,Corporal,New Zealand Infantry,,26th Bn.,,New Zealand,'17911',Italy,SANGRO RIVER WAR CEMETERY,XVI. C. 22.,"Son of Frederick and Mabel Butterfield, of Christchurch, Canterbury, New Zealand; husband of Phillis Mary Butterfield, of Auckland City, New Zealand."
2377472,BYRNE,EDWARD PATRICK,E P,35,,14/12/1943,,Private,East Lancashire Regiment,,,,United Kingdom,'3387292',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 42.,"Son of Christopher and Mary Agnes Byrne, of Accrington, Lancashire."
2377473,BYRNE,JAMES MARIE,J M,20,,03/11/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6985405',Italy,SANGRO RIVER WAR CEMETERY,VIII. E. 29.,"Son of Patrick and Margaret Byrne, of Dublin City, Irish Republic."
2377475,CADDEY,ERNEST ARTHUR,E A,20,,03/11/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14295801',Italy,SANGRO RIVER WAR CEMETERY,II. D. 36.,"Son of Ernest and Lily Caddey, of st. Mary Cray, Orpington, Kent."
2377478,CAIRNS,THOMAS JAMES,T J,21,,28/12/1943,,Private,Queen's Own Royal West Kent Regiment,Cameronians (Scottish Rifles),5th Bn.,formerly,United Kingdom,'3254246',Italy,SANGRO RIVER WAR CEMETERY,XI. C. 8.,"Son of James and Marion Cairns, of Edinburgh."
2377482,CAMERON,VIVIAN ALLAN BRUCE,V A B,27,,04/12/1943,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'61126',Italy,SANGRO RIVER WAR CEMETERY,XVI. A. 24.,"Son of Archibald Allan William and Julia Cameron, of Christchurch, Canterbury, New Zealand."
2377483,CAMP,HENRY ROBERT,H R,29,,03/11/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7045009',Italy,SANGRO RIVER WAR CEMETERY,VIII. E. 21.,"Son of Arthur and Henrietta Camp; husband of Eileen Mabel Camp, of Thornwood, Essex."
2377485,CAMPBELL,IAN ALEXANDER CALTHROP,I A C,21,,09/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,111 Sqdn.,,United Kingdom,'127887',Italy,SANGRO RIVER WAR CEMETERY,IX. C. 7.,"Son of Major General James Alexander Campbell, D.S.O., and Violet Constance Madeline Campbell, of Darsham, Suffolk."
2377496,CARESWELL,FREDERICK JOHN,F J,30,,24/11/1943,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6853066',Italy,SANGRO RIVER WAR CEMETERY,XIV. E. 17.,"Son of Frederick John and Constance Ann Careswell, of Putney, London; husband of Barbara E. Careswell."
2377498,CARMICHAEL,JAMES DOUGLAS,J D,27,,29/12/1943,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'18693',Italy,SANGRO RIVER WAR CEMETERY,XVI. C. 39.,"Son of George Carmichael and of Elizabeth Ann Carmichael (nee Anderson), of Thornbury, Southland, New Zealand."
2377510,CHANDLER,ALLAN,A,20,,05/11/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'4399476',Italy,SANGRO RIVER WAR CEMETERY,II. C. 14.,"Son of Arthur and Rachel Chandler. of Huswell, Yorkshire."
2377519,CHARTRES,,W J W,0,,13/12/1943,,Lieutenant,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'EC/5665',Italy,SANGRO RIVER WAR CEMETERY,XI. B. 1.,
2377512,CHANDLER-HONNOR,HAROLD EDWIN,H E,24,,26/12/1943,,Captain,Essex Regiment,,1/5th Bn.,,United Kingdom,'149011',Italy,SANGRO RIVER WAR CEMETERY,XVII. C. 33.,"Son of Thomas Frank and Elizabeth Chandler-Honnor, of Catford, London."
2377513,CHAPMAN,FREDERICK,F,29,,19/05/1944,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6023345',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 19.,"Son of John and Annie Chapman; husband of Florence Alice Chapman, of Thundersley, Essex."
2377524,CHESNEY,LESLIE THOMAS,L T,29,,25/02/1944,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'14384366',Italy,SANGRO RIVER WAR CEMETERY,XVII. B. 31.,"Son of Richard and Alice Chesney, of East Dulwich, London; husband of Margaret Chesney, of East Dulwich."
2377527,CHILDS,PERCY RICHARD,P R,22,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022674',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 39.,"Son of Ernest William and Minnie Childs, of Hackney, London."
2377335,BINKS,KENNETH,K,23,,28/12/1943,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'4752459',Italy,SANGRO RIVER WAR CEMETERY,XVII. E. 43.,"Son of Leonard and Florence Binks; husband of Eveline Binks, of Whitwood Mere, Castleford, Yorkshire."
2377337,BIRD,GEORGE HENRY,G H,23,,19/01/1944,,Signalman,Royal Corps of Signals,,4th Indian Div. Sigs.,,United Kingdom,'2365579',Italy,SANGRO RIVER WAR CEMETERY,X. D. 8.,"Son of Alfred Charles and Ethel Beatrice Bird, of Sutton, Surrey."
2377195,ARROWSMITH,WILLIAM,W,31,,04/10/1943,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'1088483',Italy,SANGRO RIVER WAR CEMETERY,X. D. 22.,"Son of William and Emma Jane Arrowsmith; husband of Olive Arrowsmith, of Leyland, Lancashire."
2377198,ASHMAN,WILLIAM FRANK,W F,30,,08/12/1943,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'206852',Italy,SANGRO RIVER WAR CEMETERY,XVI. D. 4.,Commissioner for Boy Scouts (South Otago).
2377201,ASHTON,ERNEST EDWARD,E E,25,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044376',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 9.,"Son of John and Edith Ashton; husband of Mary Ashton, of Blackpool, Lancashire."
2377202,ASTON,ARTHUR THOMAS,A T,23,,04/12/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047855',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 39.,"Son of Thomas Lawrence Aston and Hilda Jane Aston, of Foleshill, Warwickshire."
2377204,ATHERTON,PERCY W.,P W,23,,02/12/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7398797',Italy,SANGRO RIVER WAR CEMETERY,V. E. 23.,"Son of Percy and Alice Atherton, of Heaton Mersey, Lancashire."
2377210,ATTWOOD,SYDNEY JOHN,S J,21,,15/12/1943,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'280910',Italy,SANGRO RIVER WAR CEMETERY,XVI. C. 37.,"Son of John Wesley Attwood and May Attwood, of Walton, Auckland, New Zealand."
2377212,AULD,GEORGE HENRY,G H,37,,08/11/1943,,Gunner,Royal Artillery,,57 Field Regt.,,United Kingdom,'1082079',Italy,SANGRO RIVER WAR CEMETERY,XV. D. 32.,"Son of John William and Sarah Ellen Auld, of Heighington, Co. Durham."
2377214,AUSTEN,FRED,F,35,,03/11/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6297037',Italy,SANGRO RIVER WAR CEMETERY,II. C. 15.,Son of Ernest Alfred and Fanny Austen.
2377218,AWCOCK,PETER,P,20,,31/10/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14379912',Italy,SANGRO RIVER WAR CEMETERY,VIII. E. 14.,"Son of G. P. and Annie Awcock, of Southwick, Sussex."
2377221,BABER,REGINALD ROBERT,R R,23,,14/12/1943,,Corporal,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6476577',Italy,SANGRO RIVER WAR CEMETERY,XI. D. 7.,"Son of Matthew Robert and Lily Sophia Baber, of Kilburn, Middlesex."
2377226,BAIGENT,DOUGLAS ALBERT KEITH,D A K,32,,04/12/1943,,Private,New Zealand Medical Corps,,6 Field Amb.,,New Zealand,'47798',Italy,SANGRO RIVER WAR CEMETERY,XVI. E. 41.,"Son of Alick Percival and Clarice Lucy Baigent, of Nelson, New Zealand."
2377233,BAILEY,The Rev. THOMAS WILLIAM,T W,37,,28/03/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,Royal Artillery,,attd.,United Kingdom,'161017',Italy,SANGRO RIVER WAR CEMETERY,XV. B. 31.,"Son of William H. and Mary Alice Bailey; husband of Nesta Bailey, of Hatch End, Middlesex."
2377235,BAIN,PETER COPLAND GEDDES,P C G,20,,03/11/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14226110',Italy,SANGRO RIVER WAR CEMETERY,VIII. E. 40.,"Son of Jane Ann Bain, of Burnhaven, Aberdeenshire."
2377242,BAKER,HARRY,H,25,,27/11/1943,,Lance Serjeant,Royal Artillery,,78 Field Regt.,,United Kingdom,'1498637',Italy,SANGRO RIVER WAR CEMETERY,IX. C. 5.,"Son of Clara May Baker, and stepson of William Anthony Wolsey, of Bridlington, Yorkshire."
2377243,BAKER,HENRY WILLIAM,H W,27,,25/11/1943,,Gunner,Royal Artillery,,3 Field Regt.,,United Kingdom,'976732',Italy,SANGRO RIVER WAR CEMETERY,XV. B. 41.,"Son of Henry William and Gertrude Baker; husband of Dorothy Elsie Baker, of Chadwell Heath, Essex."
2377252,BALDWIN,RALPH THOMAS,R T,29,,16/12/1943,,Lance Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6350378',Italy,SANGRO RIVER WAR CEMETERY,XVII. D. 28.,"Son of Henry Charles and Sarah Elizabeth Baldwin, of Bickley, Kent."
2377750,DOUGLASS,WILLIAM,W,29,Military Medal,29/12/1943,,Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4747331',Italy,SANGRO RIVER WAR CEMETERY,XI. B. 20.,
2377261,BARFOOT,HENRY RICHARD,H R,20,,05/12/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14220205',Italy,SANGRO RIVER WAR CEMETERY,VIII. E. 13.,"Son of Cornelus Henry and Florence Barfoot, of Enfield, Middlesex."
2377264,BARNES,GEORGE ERNEST,G E,20,,03/11/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6986086',Italy,SANGRO RIVER WAR CEMETERY,VIII. E. 32.,"Son of John and Mary Jane Barnes, of Maguiresbridge, Co. Fermanagh, Northern Ireland."
2377307,BEEDEN,RONALD EDWARD,R E,21,,06/02/1944,,Private,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'5445265',Italy,SANGRO RIVER WAR CEMETERY,XI. A. 20.,
2377270,BARNFATHER,FENWICK,F,38,,02/12/1943,,Lance Corporal,Durham Light Infantry,,,"attd. 11th Graves Registration Unit, D.G.R. and E.",United Kingdom,'4443439',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 44.,
2377271,BARRACLOUGH,LEONARD,L,25,,27/11/1943,,Serjeant,Royal Artillery,,"456 Bty., 78 Field Regt.",,United Kingdom,'1498638',Italy,SANGRO RIVER WAR CEMETERY,IX. C. 43.,"Husband of Olive Barraclough, of Stocksbridge, Yorkshire."
2377275,BARRETT,WILLIAM EDWARD DURANT,W E D,41,Military Medal,26/11/1943,,Captain,Royal Artillery,,91 Field Regt.,,United Kingdom,'165398',Italy,SANGRO RIVER WAR CEMETERY,IX. B. 15.,"Son of William Thomas Barrett and Kate Elizabeth Barrett; husband of Ida Margaret Barrett, of Sevenoaks, Kent. B.A., Hons. (Lond.)."
2377587,COOPER,BRIAN ARTHUR,B A,21,,06/10/1943,,Lieutenant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Italy,SANGRO RIVER WAR CEMETERY,X. E. 8.,"Son of Albert Edward Valentine and Ethel Celia Cooper, of Croydon, Surrey."
2377728,DICKINSON,TOM MITCHELL,T M,25,,05/10/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14209647',Italy,SANGRO RIVER WAR CEMETERY,II. A. 9.,"Son of Mrs. S. E. Dickinson, of Harrington, Cumberland."
2377278,BARTER,,A B,22,,04/05/1944,,Lieutenant,South African Air Force,,,,South African,'328981V',Italy,SANGRO RIVER WAR CEMETERY,X. A. 23.,"Son of Bernard G. E. and Gertrude M. C. Barter, of Florida, Transvaal, South Africa."
2377651,CUNNINGHAM,EDGAR WILLIAM,E W,21,,28/11/1943,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'438957',Italy,SANGRO RIVER WAR CEMETERY,XVI. E. 29.,"Son of Wilfrid D. and Irene Cunningham, of Morrinsville, Auckland, New Zealand."
2377653,CURD,FRANK CECIL,F C,31,,04/10/1943,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'14337697',Italy,SANGRO RIVER WAR CEMETERY,II. D. 33.,"Son of William and Florence Curd; husband of Kathleen Rose Curd, of Orpington, Kent."
2377656,CURTIS,PERCY,P,24,,17/05/1944,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6402842',Italy,SANGRO RIVER WAR CEMETERY,V. B. 16.,"Son of Albert and Bessie Curtis, of East Grinstead, Sussex."
2377657,CURTIS,PHILIP EVELYN,P E,20,,26/11/1943,,Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'245320',Italy,SANGRO RIVER WAR CEMETERY,XIV. E. 3.,"Son of Major-General Henry Osborne Curtis, C.B., D.S.O., M.C., and Jean Mackenzie Curtis, of Lytchett Minster, Dorsetshire."
2377288,BATE,MAXWELL MONSON,M M,31,,30/11/1943,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'505209',Italy,SANGRO RIVER WAR CEMETERY,XVI. E. 28.,"Son of William Henry Bate and of Florence Jocyln Bate (nee Talbot), of Christchurch, Canterbury, New Zealand; husband of Joan Constance Maisie Bate, of Sydenham, Christchurch."
2377290,BATH,LEONARD HENRY,L H,31,,02/02/1944,,Corporal,Corps of Military Police,,640 Indian Divisional Provost Coy.,,United Kingdom,'7687602',Italy,SANGRO RIVER WAR CEMETERY,IX. C. 2.,Son of Alan Henry and Melinda Emma Bath; husband of Margaret Isobel Bath.
2377293,BATTERSHILL,PETER LUNTLEY,P L,29,,18/11/1943,,Lieutenant,8th Punjab Regiment,,3rd Bn.,,Indian,'EC/4634',Italy,SANGRO RIVER WAR CEMETERY,XI. B. 16.,"Son of William Harry and Annie Margaret Battershill, of Ingatestone, Essex."
2377660,CUTTS,HAROLD,H,29,,13/01/1944,,Lance Serjeant,Essex Regiment,,5th Bn.,,United Kingdom,'4694367',Italy,SANGRO RIVER WAR CEMETERY,XVII. B. 38.,"Son of Harry and Florence Cutts, of Royston, Yorkshire."
2377298,BEARDMORE,HENRY,H,23,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'555998',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 35.,"Son of James and Beatrice Beardmore, of Stoke-on-Trent."
2377604,COTTRELL,LESLIE WILLIAM,L W,35,,08/02/1944,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'14377942',Italy,SANGRO RIVER WAR CEMETERY,V. D. 7.,"Son of William and Maria Cottrell, of Wedmore, Somerset. His father died on service in the First World War."
2377608,COULSON,GEORGE WILLIAM,G W,21,,01/12/1943,,Lance Corporal,New Zealand Infantry,,24th Bn.,,New Zealand,'435161',Italy,SANGRO RIVER WAR CEMETERY,XVI. C. 3.,"Son of William and Isabella Coulson, of Auckland City, New Zealand."
2377305,BEDFORD,ARTHUR,A,20,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047583',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 45.,"Son of Ernest and Elizabeth Bedford, of Wem, Shropshire."
2377309,BEGLIN,JOSEPH KEVIN,J K,31,,30/12/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'249845',Italy,SANGRO RIVER WAR CEMETERY,V. D. 25.,"Son of Nicholas and Anastatia Beglin, of Dublin City, Irish Republic."
2377310,BELL,JOHN SAMUEL,J S,22,,07/05/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'6985757',Italy,SANGRO RIVER WAR CEMETERY,V. C. 22.,"Son of John George and Beatrice E. Bell, of Mansfield, Nottinghamshire; husband of Harriet Bell, of Ravensdale, Mansfield."
2377311,BELL,THOMAS JOHN MURRAY,T J M,20,,23/01/1944,,Corporal,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'3066533',Italy,SANGRO RIVER WAR CEMETERY,XI. A. 35.,"Son of Thomas and Janet Bell, of Auldgerth, Dumfriesshire."
2377317,BENNELL,ALFRED,A,33,,02/02/1944,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'5348218',Italy,SANGRO RIVER WAR CEMETERY,IX. C. 17.,"Son of Henry and Mary Bennell, of High Wycombe, Buckinghamshire; husband of Muriel Beryl Bennell, of Widmer End, High Wycombe."
2377318,BENNETT,PERCIVAL,P,28,,16/01/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6471418',Italy,SANGRO RIVER WAR CEMETERY,XI. C. 40.,"Foster-son of Mr. and Mrs. A. M. Boys, of Alciston, Sussex."
2377320,BENNETT,WILLIAM JOSEPH,W J,30,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7045181',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 11.,"Son of Joseph and Maggie Bennett, of Netherton, Dudley, Worcestershire."
2377324,BERRY,FRANK,F,0,,27/10/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3452153',Italy,SANGRO RIVER WAR CEMETERY,II. A. 6.,"Son of William and Patience Berry, of Middleton, Lancashire."
2377391,BREHAUT,JAMES FRANCIS,J F,31,,20/04/1944,,Gunner,Royal Artillery,,"262 Bty., 84 H.A.A. Regt.",,United Kingdom,'1690187',Italy,SANGRO RIVER WAR CEMETERY,Coll. grave X. B. 18- 32.,
2377546,CLARKE,ERIC STELFOXE,E S,38,,20/12/1943,,Major,New Zealand Infantry,,24th Bn.,,New Zealand,'23087',Italy,SANGRO RIVER WAR CEMETERY,XVI. A. 42.,"Son of Ivan and E. Alice Clarke, of Auckland, New Zealand; husband of E. Maureen Clarke (nee Law), of Papatoetoe, Auckland."
2377548,CLARKE,GEORGE WILLIAM,G W,27,,24/12/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6022023',Italy,SANGRO RIVER WAR CEMETERY,XVII. B. 44.,"Son of Fred and Hannah Clarke; husband of Eva Kathleen Clarke, of Chelmsford, Essex."
2377549,CLARKE,HENRY ERNEST,H E,21,,14/01/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,4 Air Landing L.A.D.,,United Kingdom,'10592841',Italy,SANGRO RIVER WAR CEMETERY,XI. A. 1.,"Son of Frederick Ernest and Jessie Clarke; husband of Barbara Violet Clarke, of Edmonton, Middlesex."
2377552,CLARKE,STANLEY EDWARD,S E,23,,01/11/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6215247',Italy,SANGRO RIVER WAR CEMETERY,XI. A. 40.,"Son of Stanley Herbert and Ellen Clarke, of Forest Gate, Essex."
2377529,CHINN,KENNETH CHARLES,K C,28,,01/12/1943,,Private,Army Catering Corps,Royal Inniskilling Fusiliers,,attd. 6th Bn.,United Kingdom,'6981834',Italy,SANGRO RIVER WAR CEMETERY,IX. C. 11.,"Son of Edward Herbert and Ethel Chinn; husband of Frances Annie Chinn, of Stretton, Staffordshire."
2377532,CHULAM RASUL,,,29,,21/03/1944,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'22560',Italy,SANGRO RIVER WAR CEMETERY,XII. A. 4.,"Son of Karam Bux, of Ladhian, Chauntra, Attock, Pakistan; husband of Sadiq Sultana, of Ladhian."
2377535,CLAMPETT,FREDERICK GEORGE,F G,20,,04/10/1943,,Sapper,Royal Engineers,,214 Field Coy.,,United Kingdom,'5511093',Italy,SANGRO RIVER WAR CEMETERY,XV. A. 22.,"Son of Bernard and Edith Eliza Clampett, of Southsea, Hampshire."
2377589,COOPER,CLARENCE OWEN,C O,0,,16/12/1943,,Private,ALIAS,,,,United Kingdom,'447355',Italy,SANGRO RIVER WAR CEMETERY,,(see OWEN-COOPER - true family name ).
2377648,CUMMINGS,ERNEST PERCY,E P,33,,28/10/1943,,Gunner,Royal Artillery,,51 H.A.A. Regt.,,United Kingdom,'11060859',Italy,SANGRO RIVER WAR CEMETERY,XV. D. 39.,
2377612,COWLEY,FREDERICK HAROLD,F H,35,,03/10/1943,,Serjeant,Royal Artillery,,49 Lt. A.A. Regt.,,United Kingdom,'1605889',Italy,SANGRO RIVER WAR CEMETERY,X. B. 33.,"Husband of Margaret Cowley, of Botley, Oxford."
2377613,COWLEY,JOSEPH WILLIAM,J W,32,,05/12/1943,,Corporal,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6478438',Italy,SANGRO RIVER WAR CEMETERY,XI. D. 22.,"Son of William, and Emily Cowley; husband of Priscilla Cowley, of Hayes, Middlesex."
2377616,COX,WILLIAM GEORGE,W G,28,,21/04/1944,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6022978',Italy,SANGRO RIVER WAR CEMETERY,V. A. 1.,"Son of William Hugh and Grace Alice Cox; husband of Mae Doris Cox, of Palmer's Green, Middlesex."
2377618,CRAGGS,THOMAS,T,25,,17/12/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6459374',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 11.,"Son of Thomas and Jane Barron Craggs, of Sunderland, Co. Durham."
2377344,BISHOP,WARREN HUGH,W H,22,,07/12/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,"""C"" Sqn., 44th",,United Kingdom,'7942759',Italy,SANGRO RIVER WAR CEMETERY,XIV. E. 39.,"Son of Charles Harold and Doris Emily Bishop, of Guildford, Surrey."
2377670,DARROCH,ALEXANDER MCKINISTRAY,A M,31,Mentioned in Despatches,04/10/1943,,Lance Corporal,Royal Armoured Corps,,, attd. 4th Armd. Bde.,United Kingdom,'7903734',Italy,SANGRO RIVER WAR CEMETERY,XIV. A. 31.,"Son of George and Grace Darroch; husband of Isabella Darroch, of Ayr."
2377673,DARWEN,JOHN,J,27,"Distinguished Service Order, Distinguished Flying Cross and Bar",07/10/1943,,Group Captain,Royal Air Force,,Cdg. 239 Wing,,United Kingdom,'33237',Italy,SANGRO RIVER WAR CEMETERY,X. E. 27.,"Son of John Darwen and of Beatrice May Esther Darwen (nee Power); husband of Marjorie Cicely Darwen (nee Gordon), of St. John's Wood, London."
2377674,DAULAT,,,20,,05/06/1944,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'18466',Italy,SANGRO RIVER WAR CEMETERY,XIII. B. 17.,"Son of Ghulam Hussain and Dana Bi, of Dhabkas, Lehr, Jhelum, Pakistan."
