Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2450899,WALDRON,DENNIS THOMAS,D T,23,,30/06/1944,,Gunner,Royal Artillery,,20 Lt. A.A. Regt.,,United Kingdom,'1778432',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 550.,"Son of Samuel and Gertrude Maud Waldron, of St. George, Bristol."
2450900,WALL,HENRY STOWARD,H S,20,,04/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'751254',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. UU. 112.,"Son of Henry Thomas Wall and Annie Rose Wall, of Easton, Bristol."
2450901,WEAVER,IVY PATRICIA,I P,20,,06/04/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2127028',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. G. 27.,"Daughter of Bertie and Dorothy Ellen Margaret Weaver, of Stapleton, Bristol."
2450902,WEAVER,THOMAS,T,37,,16/05/1942,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'860303',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 745.,"Son of Jesse and Elizabeth Weaver, of Bristol; husband of Harriet Weaver, of Bristol."
2450903,WEBB,MARION JOAN,M J,19,,20/12/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/314547',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 440C. Spec. Memorial.,"Daughter of William Henry and Ada Webb, of Horfield, Bristol."
2450904,WEBB,,W H,36,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 440C. Spec. Memorial.,"Son of Henry Dyer Webb and Ada Webb, of Bristol; husband of Marjorie Ethel Webb, of Horfield, Bristol."
2450905,WEEKS,ALWYN EDITH,A E,0,,28/07/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2125032',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 506.,
2450906,WESTLAKE,THOMAS GEORGE (TOMMY),T G,27,,15/04/1944,,Squadron Leader,Royal Air Force,,290 Sqdn.,,United Kingdom,'89387',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. PP. 94.,"Son of Mr. and Mrs. Richard Hill Westlake, and stepson of Winifred Westlake, of Westbury Park, Bristol."
2450907,WESTON,CHARLES THOMAS,C T,52,,19/09/1940,,Private,Gloucestershire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/17563',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. PP. 547.,"Son of Charles and Dora Weston, of Bristol."
2450908,WHITING,LIONEL WILLIAM,L W,51,,09/03/1941,,Captain,Royal Engineers,,,,United Kingdom,'114007',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 70.,"Son of Arthur Robert and Elizabeth Maria Whiting, of Bristol; husband of Eveline Emily Whiting, of Olton, Birmingham."
2450909,WILKINS,JACK AUSTIN,J A,22,,06/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'146788',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. TT. 73.,
2450910,WILLIAMS,LESLIE THOMAS,L T,18,,23/01/1946,,Air Mechanic (A) 2nd Class,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'L/FX 773210',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 777.,"Son of John Arthur and Alice Louisa Williams, of Easton, Bristol."
2450911,WILLIS,RICHARD HAMPTON,R H,19,,20/12/1939,,Leading Aircraftman,Royal Air Force,,99 Sqdn.,,United Kingdom,'569344',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 439E. Spec. Memorial.,"Son of Harold Llewellyn Rees Willis and Lilian Jessie Willis, of Bristol."
2450912,WINGROVE,GEORGE,G,37,,19/05/1944,,Gunner,Royal Artillery,,"493 Bty., 76 Searchlight Regt.",,United Kingdom,'1674607',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 574.,"Son of James and Susan Wingrove; husband of Marjorie Evelyn Wingrove, of Horfield, Bristol."
2450913,WOOD,GILBERT JAMES,G J,27,,08/08/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7687407',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. UU. 105.,"Son of William James Wood and Florence Amelia Wood, of Easton, Bristol."
2450914,WOODBERRY,LESLIE JOHN,L J,32,,02/06/1943,,Lance Corporal,Home Guard,,12th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 292.,"Son of Henry John and Emily Woodberry of Bristol; husband of Phyllis Emily Woodberry, of Downend, Bristol."
2450915,YOUD,FREDERICK,F,36,,22/02/1945,,Private,Army Catering Corps,,,,United Kingdom,'7654834',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 243.,"Son of Albert and Florence Youd, of Bristol; husband of Nora Emily Youd, of Southmead."
2450916,YOUNG,SAMUEL EDWARD,S E,35,,16/12/1945,,Engine Room Mechanic 4th Class,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX 89258',United Kingdom,BRISTOL (GREENBANK) CEMETERY,WW. 279.,"Son of Robert Joseph and Lucy Jennie Young, of Bristol; husband of Lenora Jane Marion Young, of Easton, Bristol."
2451372,BATEMAN,CHARLES RONALD,C R,20,,29/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1153647',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Mark and Maud Bateman, of Kingswood. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
2451373,BRUNT,RONALD,R,21,,14/07/1941,,Sapper,Royal Engineers,,23 Field Coy.,,United Kingdom,'1874652',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Robert and Elsie May Brunt, of Kingswood. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
2451374,ENGLISH,RONALD IVOR,R I,25,,30/07/1941,,Private,Gloucestershire Regiment,,11th Bn.,,United Kingdom,'5190270',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Gilbert and Jane English, of Kingswood. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
7507410,BROSIG,HERBERT,H,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 453A.,
7506288,NOWAK,RUDOLF,R,0,,24/09/1946,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 675A.,
7505935,KUHLES,HERMANN,H,0,,14/03/1946,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 675.,
7505601,HOELTKEN,HORST,H,0,,05/09/1947,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 697.,
7505051,CHUDY,FRANZ JOSEPH,F,0,,28/08/1945,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 682A.,
7505064,CURGANOW,FEDOR,F,34,,17/11/1944,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 445.,
2450881,ROSE,FREDERICK HENRY,F H,22,,12/05/1942,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Montrose.,,United Kingdom,'D/BD/X 1546',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 1007.,"Son of William Henry and Emily Rosina Rose, of Bristol."
2450859,O'CONNELL,JOHN THOMAS,J T,0,,18/07/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'337124',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 676.,
7504967,BRANDENBURGER,FRANZ,F,0,,30/07/1945,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 682.,
7504765,ARNDT,HERBERT,H,0,,18/12/1946,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 674.,
7507542,HENSCHKE,EKKEHARDT,E,0,,14/03/1941,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 691.,
7507545,HILL,HORST,H,0,,25/06/1947,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 674A.,
2450878,ROBINSON,REGINALD GEORGE HENRY,R G H,18,,29/12/1939,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/75657',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 451.,"Son of Joseph Henry and Elsie Maud Robinson, of Dunstable, Bedfordshire."
2450880,ROOKES,SYDNEY FREDERICK,S F,0,,24/11/1940,,Marine,Royal Marines,,,,United Kingdom,'PLY/18146',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 500.,"Son of Mr. and Mrs. George Rookes, of Chenson, Devon; husband of Dorothy Rookes and father of Gordon and Norman Rookes, of Bristol, all of whom were killed in the same incident."
2450885,SALWAY,HENRY VICTOR,H V,40,,13/11/1939,,Chief Stoker,Royal Navy,,H.M.S. Adventure.,,United Kingdom,'D/X 47133',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. RR. 81.,
358102,COOMBS,,W C,0,,09/07/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'263327',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 14. Spec. Memorial.,
358199,SHEELEY,,A H,0,,06/03/1917,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'203316',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 542.,
358104,COOPER,,G S,0,,29/01/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19451',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 78.,
358106,COX,,W C,0,,12/02/1919,,Private,Royal Defence Corps,,,,United Kingdom,'96596',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BB. 411.,
358107,CREED,,F,0,,23/06/1919,,Private,Essex Regiment,,,,United Kingdom,'22149',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 13. Spec. Memorial.,
358203,SMITH,,A E,0,,29/10/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/318153',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 8. Spec. Memorial.,
358204,SMITH,,P J,0,,09/11/1915,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14551',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 6. Spec. Memorial.,
358208,STOKER,CHARLES JOHN,C J,33,,27/01/1920,,Private,Gloucestershire Regiment,,Depot,,United Kingdom,'11085',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 2. Spec. Memorial.,
358209,TANNER,,T,27,,06/05/1921,,Leading Stoker,Royal Navy,,"H.M.S. ""Sylph""",,United Kingdom,'K/7540',United Kingdom,BRISTOL (GREENBANK) CEMETERY,G. 798.,Son of Henry and Annie Tanner.
