Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750515,MELLORS,JAMES,J,36,,04/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf. to (271805) 473rd Employment Coy.,United Kingdom,'31397',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03295.,"Husband of Martha Mellors, of 5, Henry Place, Henry St., Nottingham."
2750516,MIDDLETON,FREDRICK RALPH,F R,20,,02/03/1919,,Lance Corporal,Military Police Corps,King's Royal Rifle Corps,Military Foot Police,formerly (9001),United Kingdom,'P/15794',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04513.,"Son of William and Jessie Middleton, of 75, Alma Crescent, Vauxhall, Birmingham. Born at Birmingham."
2750517,MILES,FREDERICK,F,32,,08/10/1915,,Private,Hampshire Regiment,,Depot,,United Kingdom,'16500',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,"Son of Robert Miles; husband of Emma Johnson (formerly Miles), of Standlake, Witney, Oxon."
2750518,MILLER,CHARLES,C,19,,14/05/1918,,Lance Corporal,Training Reserve,,86th Bn.,,United Kingdom,'5/113662',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of William and Elizabeth Miller, of The Causeway, Hollybush, Ayrshire."
2750520,MORAN,JOHN LAWRENCE LEOPOLD,J L L,20,,13/07/1918,,Private,Worcestershire Regiment,,7th Reserve Bn.,,United Kingdom,'235019',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,"Son of Jenny Bailey (formerly Moran), of 6, Beardsley Terrace, Goodnead St., Nottingham, and the late John Moran."
2750521,MORLEY,ARTHUR JOHN,A J,35,,20/04/1920,,Bombardier,Royal Horse Artillery,,3rd/1st Bty. Notts,,United Kingdom,'608330',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03473.,"Son of William Levi Morley and Maria Morley; husband of Lily Morley, of 68, Harley St., New Lenton, Nottingham."
2750523,NEVILLE,WILLIAM,W,21,,20/07/1918,,Private,Machine Gun Corps (Infantry),,3rd Reserve Bn.,,United Kingdom,'170318',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,"Son of Aaron Birkinshaw Neville and Emma Neville, of Cudworth, Barnsley, Yorks."
2750524,NEWBOLD,WALTER,W,30,,23/06/1920,,Gunner,Royal Garrison Artillery,,71st Heavy Bty.,,United Kingdom,'56462',United Kingdom,NOTTINGHAM GENERAL CEMETERY,13298 F.,"Son of Charles and Elizabeth Newbold, of Nottingham; husband of Eva Newbold, of 31, High Church St., New Basford, Nottingham."
2750525,NEWCOMBE,,J,21,,01/04/1919,,Corporal,Durham Light Infantry,,15th Bn,,United Kingdom,'28601',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03546.,"Son of John and Florence Newcombe, of 93, Woodborough Rd., Nottingham."
2750526,NEWMAN,,W H,19,,29/02/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,51st Bn.,,United Kingdom,'123987',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280. A.,"Son of Alfred Newman, of 6, Arrow Terrace, Fisher Gate, Nottingham."
2750527,NICHOLSON,ARTHUR,A,0,,13/01/1919,,Gunner,Royal Field Artillery,,39th Bde.,,United Kingdom,'906378',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3821.,"Son of Mr. J. and Mrs. M. A. Nicholson, of 75, Broomhill Rd., Bulwell, Notts."
2750528,NIX,WILLIAM,W,37,,04/10/1919,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6272',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,"Son of Ellen Nix, of 31, Brougham St., Sneinton, Nottingham, and the late William Nix."
2750529,NOSELEY,EDWARD DANIEL,E D,27,,04/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'52907',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9320. FF.,"Son of James Robert and Eliza Noseley, of 32, Denison St., Radford, Nottingham."
2750530,OAKLEY,,C,50,,23/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,19th Bn.,,United Kingdom,'28578',United Kingdom,NOTTINGHAM GENERAL CEMETERY,463.,"Husband of Mary Ann Oakley, of 53, Citadel St., Radford, Nottingham."
2750531,OLDHAM,,S,27,,10/09/1915,,Private,Royal Warwickshire Regiment,,"Depot, 1st Bn.",,United Kingdom,'674',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of William and Annie Oldham, of 7, St. Michael St., Union Rd., Nottingham."
2750532,OLDKNOW,,W,32,,25/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'18746',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,"Son of Henry and Ada Oldknow; husband of Caroline Oldknow, of 52, Cooper St., Nottingham."
2750533,OSWIN,WILLIAM,W,28,,30/11/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'2792',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,Son of the late James and Mary Oswin. Born at Nottingham.
2750534,PAPE,,E,0,,17/11/1918,,Pioneer,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/278152',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,
2750535,PASSMORE,HARRY,H,0,,03/12/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4405',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5070.,"Son of Mr. G Passmore, of 11, Berk St., Nottingham."
2750536,PATTERSON,THOMAS,T,18,,06/11/1918,,Private,Northumberland Fusiliers,,53rd Bn.,,United Kingdom,'TR5/161379',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0586.,"Son of Edward and Margaret Patterson, of 34, Chandos St., Gateshead-on-Tyne."
2750537,PEARSON,RALPH STANLEY,R S,20,,10/04/1919,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'45389',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0341.,"Son of Alice Keanshaar (formerly Pearson), of 67, Bentinck Rd., Nottingham, and the late James Pearson. Born at Lincoln."
2750587,SMITH,,O,0,,22/10/1918,,Private,ALIAS,,,,United Kingdom,'40107',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See GARNHAM, the true family name."
2750553,RHODES,WILLIAM WHEATCROFT,W W,0,,22/05/1916,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'7797',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Husband of Mary Ann Rhodes, of 7, Wordsworth Rd., Radford Boulevard, Nottingham."
2750593,SPENCER,GEORGE,G,0,,07/12/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'335405',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03333.,
2750554,RICHARDSON,FRED,F,20,,26/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'81997',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2849.,"Son of Mr. and Mrs. John Henry Richardson, of 199, Ilkeston Rd., Nottingham."
2750555,RICHARDSON,SYDNEY ARTHUR,S A,18,,04/06/1917,,Private,Reserve Cavalry Regiment,,3rd,,United Kingdom,'41505',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03355.,"Son of Harry and Kate Richardson, of 12, Carnarvon St., Woodborough Rd., Nottingham."
2750556,RICKETT,,C J,0,,29/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'307701',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8408.,
2750557,RILEY,FRANCIS FREDERICK,F F,31,,25/02/1919,,Lance Corporal,Royal Defence Corps,Sherwood Foresters (Notts and Derby Regiment),19th Protection Coy.,formerly ,United Kingdom,'17221',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04513.,"Son of Francis Henery Riley; husband of Susannah Jane Riley, of 2, Pinders House Rd., Nottingham."
2750558,ROBINSON,GEORGE,G,26,,11/12/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd/8th Bn.,,United Kingdom,'4307',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Son of Thomas and Hannah Robinson, of 21 Sketchley St., Blue Bell Hill, Nottingham."
2750560,ROBINSON,,W,24,,29/11/1919,,Private,South Nottinghamshire Hussars,,1st/1st,,United Kingdom,'280337',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03978.,"Son of William and Annie Robinson, of 9, Warwick St., Old Lenton, Nottingham, husband of Alice Robinson, of 6, Heathcott St., Edge Hill, Liverpool."
2750561,ROGERS,EDWARD,E,0,,05/09/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'284009',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03908.,
2750562,ROSSIN,HERBERT JOHN,H J,24,,10/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'61090',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,"Son of Mr. R. H. and Mrs. D. Rossin, of 26, Baden Powell Rd., Sneinton, Nottingham."
2750563,ROYSTON,WILLIAM,W,48,,07/01/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,11th Bn.,transf. to (579910) 223rd Coy.,United Kingdom,'6580',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03478.,"Son of the late Joseph and Emma Royston, of Nottingham."
2750564,RUDD,WILLIAM,W,35,,31/07/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'34720',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9398 E.,"Husband of Rosetta Rudd, of 55, Arnold Rd., Old Basford, Nottingham."
2750565,SANSOM,WILLIAM,W,24,,03/04/1917,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/8642',United Kingdom,NOTTINGHAM GENERAL CEMETERY,15267.,Son of Benjamin and Mary Sansom.
2750566,SAUNDERS,FRANK,F,17,,19/10/1918,,Private,Royal Irish Regiment,,,,United Kingdom,'7357',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of the late Robert and Mary Saunders. Born at Clarecastle, Co. Limerick."
2750619,WADE,SIDNEY,S,0,,26/10/1918,,Second Lieutenant,Lincolnshire Regiment,,,,United Kingdom,'',United Kingdom,NOTTINGHAM GENERAL CEMETERY,6976.,
2750567,SCATTERGOOD,ERNEST CHARLES,E C,38,,17/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'61560',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3341.,"Son of Mrs. Emily Scattergood, of 18, St. Ledger Terrace, Westminster St., Nottingham."
2750569,SHARDLOW,,F W,0,,18/11/1918,,Gunner,Royal Field Artillery,,"""L"" 29th T.M. Bty.",,United Kingdom,'63846',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03548.,
2750585,SMITH,HENRY,H,0,,18/09/1915,,Private,Army Service Corps,,,,United Kingdom,'T4/091725',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,Husband of the late Sarah Smith.
2750586,SMITH,JOHN ANDREW,J A,0,,18/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,53rd Bn.,,United Kingdom,'TR5/209632',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,
2750568,SCOTT,ROBERT,R,29,,13/02/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9566',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03071.,"Son of Robert Scott, husband of Gertrude A. Scott, of 3, Garfield Rd., Radford, Nottingham. Born at Nottingham."
2750570,SHARPE,,J R,44,,12/12/1918,,Private,Leicestershire Yeomanry,Labour Corps,,transf. to (345036) 468th Home Service Employment Coy.,United Kingdom,'2605',United Kingdom,NOTTINGHAM GENERAL CEMETERY,02780.,"Son of Thomas and Mary Sharpe; husband of Ellen E. Sharpe, of 47, Wycliffe St., New Basford."
2750571,SHAW,ALFRED,A,40,,19/04/1921,,Staff Serjeant,Royal Horse Artillery,,1st/1st Notts Bty.,,United Kingdom,'612046',United Kingdom,NOTTINGHAM GENERAL CEMETERY,12393.,"Son of Alfred and Kathleen Shaw; husband of Jennie Shaw (now Quigley), of 15, Atlas St., Nottingham. Born at Nottingham."
2750572,SHAW,CECIL,C,36,,09/02/1920,,Private,Machine Gun Corps (Infantry),Sherwood Foresters (Notts and Derby Regiment),,formerly (23280) 9th Bn. ,United Kingdom,'73270',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4991 E.,"Son of Henry and Mary Shaw, of The Orchards, Lowdham, Notts."
2750573,SHEWRING,CHARLES HENRY,C H,31,,26/02/1919,,Gunner,Royal Garrison Artillery,,175th Siege Bty.,,United Kingdom,'146267',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16864.,"Son of Phillip and Jane Shewring, of 7, Denstone Rd., Carlton Rd., Nottingham."
2750574,SHORE,ARTHUR,A,18,,30/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'24245',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,"Son of John and Julia Shore, of 18, Enoch Terrace, Peas Hill Rd., Nottingham."
2750575,SHREWSBURY,JOSEPH,J,0,,14/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'100041',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,"Son of Mrs. Martha Shrewsbury; husband of Charlotte Ellen Shrewsbury, of 25, Windmill St., Radford, Nottingham."
2750576,SHUTTLE,ARTHUR,A,0,,25/10/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/8125',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,Husband of Sophia Priscilla Shuttle (nee Manning).
2750577,SIMS,,A J,0,,22/07/1918,,Lance Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'S/8118',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03276.,"Husband of Elizabeth Sansom (formerly Sims), of 7, Carisbrooke Terrace, Turner St., Nottingham."
2750578,SINGLETON,EDWARD MARSHALL,E M,34,,04/11/1918,,Driver,Royal Engineers,,1st Field Sqdn.,,United Kingdom,'209192',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5289.,"Son of Herbert and Jane Singleton, of Nottingham; husband of Mabel Singleton, of 65, Victory Rd., Beeston, Nottingham."
75191398,ROBINSON,HERBERT HEALEY,H H,32,,02/04/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'9571',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03546.,Son of William and Elizabeth Robinson; husband of Kate Robinson.
2750471,JACKSON,PERCIVAL MALCOLM,P M,20,,14/07/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/288830',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,"Son of John and Sarah Jackson, of 16, Marshall St., Sherwood, Nottingham."
2750393,COLLINS,FREDERICK SAMUEL,F S,0,,12/11/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Barham.""",,United Kingdom,'J/82741(PO)',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524.,
2750395,CONSTABLE,,C,0,,12/06/1920,,Lance Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'189359',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2970. CC.,
2750401,COX,THOMAS HENRY,T H,28,,28/01/1919,,Driver,Royal Army Service Corps,,Clearing Office,,United Kingdom,'T4/244633',United Kingdom,NOTTINGHAM GENERAL CEMETERY,20167.,
2750485,KNIGHTON,GEORGE WILLIAM,G,0,,15/05/1915,,Serjeant,Royal Field Artillery,,"""A"" Bty. 152nd Bde.",,United Kingdom,'L/7973',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9614 B.,
75467907,NAYLOR,ALBERT,A,0,,27/08/1914,,Gunner,Royal Field Artillery,,136th Bty.,,United Kingdom,'78557',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4019.,
75463069,SEYMOUR,HENRY,H,46,,09/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn. attd. 29th Bn.,,United Kingdom,'20094',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,"Husband of Eliza Seymour, of Nottingham."
75467837,RUSSELL,THOMAS,T,0,,16/11/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'20381',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4008.,
