Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
878632,FORFAR,JAMES,J,31,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6380',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Mary Forfar, of St. Vincent Place, Motherwell, and the late James Forfar; husband of Jemima Samson (formerly Forfar), of 3A, Grangeview Terrace, Falkirk."
878746,GILLIES,JOHN,J,24,,11/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3924',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alexander and Chirsty Gillies, of Leacklee, Harris, Inverness-shire."
877725,BENNETT,HENRY,H,34,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5059',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. William Bennett, of 75, Roseberry St., South Side, Glasgow; husband of Mary Bennett, of 147, Second Avenue, Clydebank, Glasgow."
877557,ANDERSON,GEORGE H.,G H,0,,14/09/1914,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'8970',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877769,BLACK,ROBERT,R,26,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7600',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Archibald and Jane Black, of 20, Wilkie Place, Leith."
877788,BOAG,KENNETH,K,0,Distinguished Conduct Medal,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8024',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877817,BOYD,CHARLES A.,C A,19,,14/09/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9376',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Charles and Janet Morris Boyd.
878432,DOULL,PETER,P,25,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6851',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William S. Doull, of 58, Dempster St., Wick."
878135,CLAUGHER,HECTOR,H,19,,25/09/1914,,Bandsman,Cameron Highlanders,,1st Bn.,,United Kingdom,'8618',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Jane and the late Pte. Hector Claugher (1st Camerons), of 4, Milnes Court, Lawnmarket, Edinburgh. His father also fell."
879356,KENNY,JOSEPH,J,18,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9613',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late John and Elizabeth Smith Kenny.
879462,LEE,MICHAEL,M,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6826',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879516,LOGAN,JOHN,J,35,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6749',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late John and Ann Logan; husband of Mary Jane Logan, of Duddingston Mains, Portobello, Midlothian."
878406,DICKSON,JOHN HAMILTON,J H,0,,14/09/1914,,Second Lieutenant,Cameron Highlanders,,1st Bn,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of W. T. Dickson, of 73, Robertson St., Glasgow."
894535,GEDDES,,J,0,,09/04/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/23157',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 11.,"Son of Mrs. Mary E. H. Geddes, of 3, Mitchell St., Craigmillar, Midlothian."
895981,ROSS,,W,20,,08/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'203090',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 3.,"Son of William and Robina Ross, of 233, Dalkeith Rd., Edinburgh."
896224,WILL,,J,0,,31/03/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7393',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 5.,
899972,CUNNINGHAM,,J,0,,27/12/1918,,Private,Cameron Highlanders,,,,United Kingdom,'201455',"Ireland, Republic of",GRANGEGORMAN MILITARY CEMETERY,RC. 639.,
901034,BURNS,,H,24,,29/01/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/15300',Germany,COLOGNE SOUTHERN CEMETERY,III. B. 26.,"Son of Jessie Burns, of 8, Maule Terrace, Gullane, East Lothian, and the late John Burns."
902662,SMALL,JOHN RANKIN,J R,20,,24/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'203843',Germany,HAMBURG CEMETERY,VI. B. 8.,"Son of Janet Carmichael Scotland (formerly Small), of 11, Forest Park Rd., Dundee, and the late William Nicoll Small."
906092,MARTIN,CHARLES,C,17,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9580',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of John Martin, of New Buildings, Bonawe Quarries, Taynuilt, Argyll."
906117,MARTIN,GEORGE,G,25,,10/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16388',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Mrs. Jessie Martin, of Loch Vaa Cottage, Aviemore, Inverness-shire."
903056,CAMPBELL,DONALD,D,19,,29/11/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9565',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",III. N. 13.,"Son of John and Hannah Campbell, of Farrowview, Dalwhinnie, Inverness-shire."
906619,MERCER,ROBERT,R,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16356',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
904279,SIM,JAMES,J,23,,27/05/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/22750',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",Langensalza P.O.W. Cem. Mem. 4.,"Son of Mr. and Mrs. A. Sim, of 14, George St., Inverness."
906849,MILLER,JOHN,J,32,,24/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6517',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of John and Mary Miller, of 34G, Blair Grove, Coatbridge; husband of Isabella Cummings Duggan (formerly Miller), of 20A, Whittington St., Coatbridge, Lanarkshire."
75471385,DERRICK,THOMAS,T,0,,14/06/1921,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'220216',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
2753226,MORRIS,,A B,28,,24/11/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8654',United Kingdom,DUNFERMLINE CEMETERY,T. 70.,"Son of Alexander Morris, of Dunfermline."
876532,WELSH,THOMAS,T,0,,20/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/29636',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
876195,YOUNG,WILLIAM,W,24,,22/08/1917,,Lieutenant,Cameron Highlanders,,2nd Bn. attd. 7th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,"Son of William Young, M.P., of 4, Albamarle St. London, W.1. Went overseas as Pte. with the London Scottish in Sept., 1914. Gazetted 2nd Lt. and posted to 2nd Bn. Cameron Highlanders. Previously wounded in 1916."
876982,WHITWAM,LEONARD,L,0,,24/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23983',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
877521,AIRLIE,JOHN,J,0,,02/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6711',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878311,CUMMING,DONALD,D,31,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6933',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Jessie Cumming, of Garalapin, Portree, Isle-of-Skye."
878787,GOUDIE,PANE MAXWELL,P M,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9228',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878730,GIBSON,ARCHIBALD,A,27,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7088',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of James and Jane Gibson.
878743,GILHOOLY,JAMES,J,25,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7825',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Gilhooly, of 20, Sandport St., Leith, Edinburgh."
877948,BURKE,ANDREW,A,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9609',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879070,HINDE,JOSEPH,J,21,,14/09/1914,,Private,Cameron Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'9008',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Christopher G. Hinde, of 3, Darling's Buildings, Stockbridge, Edinburgh."
879120,HORDEN,SAMUEL DAVID,S D,20,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9435',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Samuel Horden, of 5, Cobden Terrace, Bradford St., Hillfields, Coventry."
879121,HORN,HUGH,H,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6715',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879123,HORNE,ALEXANDER,A,38,,14/09/1914,,Captain,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Third son of the late Thomas Elliot Ogilvie Horne, of Edinburgh. Served in the Egyptian Campaign (1898) and the South African War."
879194,HUTCHISON,ALEXANDER,A,29,,25/09/1914,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'7642',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Hutchison, of 3, Wenlock Buildings, Fulford Rd., York; husband of Anna Bella Hutchison, of 73, Argyle St., Inverness."
878341,DALZIEL,JAMES,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9512',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878112,CLARK,HUGH,H,28,,26/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6609',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. Peter Clark; husband of Annie Clark, of 1, Alderston Avenue, Newton, Ayr."
879335,KELLY,JAMES,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7274',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
895931,RAMSAY,GEORGE,G,32,,11/03/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/6270',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. C. 12.,"Son of Margaret H. Ramsay, of Govan, Glasgow, and the late Alexander Ramsay; husband of the late Ellen Jane Rice Ramsay."
878467,DURIE,PATRICK,P,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6904',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
900875,BERRY,,G,20,,12/11/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/29986',Germany,COLOGNE SOUTHERN CEMETERY,XII. G. 13.,"Son of George and Janet Wyllie Berry, of 75, Harvie St., Bridgeton, Glasgow. Native of Shettleston, Glasgow."
901942,KEANE,CHARLES,C,28,,18/07/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'40206',Germany,COLOGNE SOUTHERN CEMETERY,V. F. 3.,"Son of James and Annie Keane, of 118, Alderney St., Pimlico, London."
901190,COLVILLE,,W C,0,,04/05/1918,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18249',Germany,COLOGNE SOUTHERN CEMETERY,XVIII. B. 1.,
905891,MARINO,JOHN WILLIAM,J W,0,,22/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9481',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
903940,MILLAR,,R,21,,26/03/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9447',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",IV. A. 6.,"Son of Robert and Mary Millar, of 12, Waterside, Peebles."
906280,MASSY,JOHN HAMON,J H,0,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/11606',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
906541,MEECHAN,WILLIAM,W,0,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6580',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
906781,MILLAR,DAVID,D,0,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5122',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
901544,GARVIE,EDWIN STANLEY,E S,23,,15/10/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'12117',Germany,COLOGNE SOUTHERN CEMETERY,VIII. G. 24.,Son of the late John Donaldson Garvie and Mary Douglas Shaw Haddow Garvie. Native of Glasgow.
904496,WEST,,A M,24,Distinguished Conduct Medal,27/12/1918,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'9107',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",II. G. 15.,"Son of Mrs. Margaret West, of 9, St. Stephen's Place, Stockbridge, Edinburgh."
903470,GRAY,,G L,19,,24/04/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/31930',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",IX. G. 4.,"Son of Peter and Helen Gray, of Millsburn, Rickarton, Stonehaven."
75469988,BROUGH,ALEXANDER,A,0,,12/11/1917,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'6909',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
878185,COLLETT,ARTHUR,A,24,,14/09/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'7625',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Charles and Mary Catherine Collett.
877400,WILLIAMSON,ISAAC,I,22,,12/10/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40934',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,"Son of Peter and Jane MacNeil Williamson, of West End, Alness, Ross-shire."
878575,FERGUSON,GEORGE,G,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6679',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878577,FERGUSON,WILLIAM,W,33,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6737',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late George and Isabella Miller Ferguson.
878629,FORD,WILLIAM,W,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6776',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878652,FRASER,RODERICK,R,0,,07/10/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'6162',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878715,GEDDES,GEORGE,G,27,,14/09/1914,,Lance Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'7894',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. A. Geddes, of White Cottage, Mill-of-Mey, Scarfskerry, Thurso."
878809,GRANT,WILLIAM,W,26,,14/09/1914,,Private,Cameron Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'7115',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Catherine Monaghan (formerly Grant), of 25, Rosebery St., Dundee."
878958,HARVEY,JOHN,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7235',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879240,JARVIE,JAMES,J,0,,26/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6433',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877900,BROWN,JOSEPH,J,0,,25/09/1914,,Bandsman,Cameron Highlanders,,1st Bn.,,United Kingdom,'8439',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877915,BROWNLIE,JOSEPH,J,35,,07/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7084',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of John Brownlie, of 10, Eckford St., Shettleston, Glasgow."
879357,KENNY,SAMUEL,S,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7561',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878398,DEWAR,DONALD Mc. F.,D M F,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6244',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879482,LESLIE,WILLIAM,W,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7496',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
894482,COWDEN,,A K,0,,01/04/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26479',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 6.,"Brother of John M. Cowden, of 5, Mount Stuart St., Shawlands, Glasgow."
878985,HAWKINS,HERBERT,H,0,,14/09/1914,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'6578',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
895635,JOHNSTONE,ANGUS,A,28,,12/12/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8495',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 9.,"Son of Donald and Mary McLean Johnstone, of Daliburgh, South Uist, Isle of Lewis."
898398,HORSBURGH,JAMES ROBERTSON,J R,25,,24/10/1917,,Serjeant,Cameron Highlanders,King's African Rifles,,attd. 1st/3rd ,United Kingdom,'8754',Tanzania,DAR ES SALAAM WAR CEMETERY,6. F. 6.,"Son of Charles and Margaret Horsburgh, of 31 Marchmont Crescent, Edinburgh, Scotland."
900760,ASHTON,,A,0,,23/02/1919,,Private,Cameron Highlanders,Labour Corps,,transf. to (4478) 8th Coy.,United Kingdom,'24883',Germany,COLOGNE SOUTHERN CEMETERY,II. F. 27.,
900512,SMITH,DAVID ALLAN GRANT,D A G,0,,10/10/1918,,Private,Cameron Highlanders,Labour Corps,,transf. to (254092),United Kingdom,'25844',"Ireland, Republic of",GRANGEGORMAN MILITARY CEMETERY,Pres. 88.,"Son of David Smith, Husband of Christina Nicholson, of 2 Meadowbank Ave. Edinburgh."
902397,HORNE,,W,0,,08/11/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'200957',Germany,HAMBURG CEMETERY,II. F. 7.,
903673,JAMIESON,,D,0,,19/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7614',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",IX. G. 10.,
906006,MARSHALL,ANDREW JOHN GORDON,A J G,37,,11/11/1914,,Private,Cameron Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'4851',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Husband of Susan Rice Marshall, of 30, Victoria St., Dundee."
906037,MARSHALL,JAMES,J,0,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6803',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
906424,MAXWELL,JOHN,J P,0,,11/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'6925',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
903259,DOLAN,,R,0,,29/09/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/30567',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",I. E. 13.,
904811,GRAHAM,PETER,P,29,,30/08/1918,,Captain,Cameron Highlanders,King's African Rifles,,attd. 1st ,United Kingdom,'',Mozambique,LUMBO BRITISH CEMETERY,II. D. 1.,"Son of James Graham; husband of Isobel M. Graham, of ""Boxwood"", The Rose Walk, Goring-by-Sea, Sussex."
904827,MOIR,DOUGLAS,D,24,Military Cross,22/07/1918,,Lieutenant,Cameron Highlanders,King's African Rifles,7th Bn.,attd. 1st/2nd ,United Kingdom,'',Mozambique,LUMBO BRITISH CEMETERY,II. B. 5.,Son of Lt. Col. J. Munro Moir and Jessie Arnot Moir. Born at Inverness.
905148,MAXWELL,,W J,0,Mentioned in Despatches,26/08/1916,,Captain,Cameron Highlanders,Egyptian Army,2nd Bn.,attd. 10th Soudanese Regt.,United Kingdom,'',Sudan,KHARTOUM WAR CEMETERY,11. C. 12.,
2726322,CAMPBELL,JOHN,J,18,,10/01/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14741845',Belgium,HOTTON WAR CEMETERY,IX. A. 9.,"Son of Mr. and Mrs. J. Campbell, of Canonbie, Dumfriesshire."
2726382,DARVILL,RONALD PERCIVAL,R P,24,,11/01/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14733714',Belgium,HOTTON WAR CEMETERY,IX. A. 8.,
2608167,BELL,WILLIAM,W,26,,07/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'3318835',Italy,CASSINO WAR CEMETERY,Joint grave XIV. D. 16.,
2608240,BLUNDELL,KENNETH WILLIAM,K W,23,,16/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2929838',Italy,CASSINO WAR CEMETERY,XIX. D. 13.,"Son of William Holden Blundell and Gertrude Blundell, of Fazakerley, Liverpool."
2608445,CAMPBELL,ARCHIBALD,A,31,Military Medal,09/03/1944,,Warrant Officer Class II,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2928343',Italy,CASSINO WAR CEMETERY,VII. E. 15.,"Son of Lachlan and Helen Campbell; husband of Mary Campbell, of Portmahomack, Ross and Cromarty."
2734018,EARP,LESLIE CLARENCE,L C,18,,02/01/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn. The Liverpool Scottish,,United Kingdom,'14648303',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108022.,"Son of Henry and Emma Earp, of Dagenham."
2608661,COWIE,WILLIAM,W,20,,11/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2940198',Italy,CASSINO WAR CEMETERY,Spec. Memorial. (Portella Mil. Cty.).,"Son of Alexander and Margaret Cowie, of Glasgow."
2608702,CUFFE,JOHN JOSEPH,J J,28,,12/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2934794',Italy,CASSINO WAR CEMETERY,XIX. J. 20.,"Son of Mary Cuffe; husband of Doris Cuffe, of Newmills, Derbyshire."
2608896,DRYSDALE,JOHN GORDON,J G,26,,19/03/1944,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'3318848',Italy,CASSINO WAR CEMETERY,XIV. D. 6.,"Son of Robert and Marion McLean Drysdale, of Irvine, Ayrshire."
2523787,ROSS,ALEXANDER,A,32,,25/02/1945,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2937590',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of Alexander Crighton Ross and Mary Craig Ross; husband of Catherine Ross, of Glasgow."
2609261,MacKENZIE,IAN ROBERT,I R,26,,03/02/1944,,Corporal,Queen's Own Cameron Highlanders,Commando,,and No. 9,United Kingdom,'2933784',Italy,CASSINO WAR CEMETERY,XIX. D. 5.,"Son of Colin and Nellie MacKenzie; husband of Jessie Steele MacKenzie, of Forres, Morayshire."
2609181,McCALLUM,GEORGE INGLIS,G I,24,,05/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2932843',Italy,CASSINO WAR CEMETERY,XIV. K. 20.,
2609222,McEVOY,JOHN,J,20,,28/02/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2939857',Italy,CASSINO WAR CEMETERY,XIV. K. 19.,"Son of William and Agnes McEvoy, of Possilpark, Glasgow."
2612790,SHAW,GEORGE WILLIAM,G W,28,,16/03/1944,,Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2935735',Italy,CASSINO WAR CEMETERY,XIV. K. 11.,"Son of George William and Phyllis Shaw; husband of Grace Evelyn Shaw, of Scarborough, Yorkshire."
2612819,SHIELDS,ALEXANDER DAVIDSON,A D,25,,08/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2932838',Italy,CASSINO WAR CEMETERY,VII. E. 16.,"Son of Matthew Hunter Shields and Janet Page Adams Shields, of East Wemyss, Fife."
2613007,STEWART,DAVID WILLIAM,D W,35,,07/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2926617',Italy,CASSINO WAR CEMETERY,XIX. D. 20.,"Son of David William and Catherine Stewart, of Edinburgh; husband of Margaret Stewart, of Edinburgh."
2613275,WADE,WILLIAM,W,24,,22/02/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2933254',Italy,CASSINO WAR CEMETERY,XIV. J. 22.,"Son of Robert and Marion Wade, of Port Dundas, Glasgow."
2736313,LOVEGROVE,WILLIAM JOSEPH,W J,0,,12/12/1939,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2931214',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 866.,
2450546,McLEAN,PATRICK BERNARD GILLEAN,P B G,0,,26/05/1940,,Second Lieutenant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'79689',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,
2527413,TIPPING,JAMES,J,27,,25/02/1945,,Lance Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2933544',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of Harry Lawson Lund and Ann Helm Lund, of Liverpool."
2765865,LLOYD,WILLIAM,W,27,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2933443',Netherlands,UDEN WAR CEMETERY,1. B. 4.,
2765708,FRASER,WILLIAM,W,22,,05/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2939689',Netherlands,UDEN WAR CEMETERY,6. C. 13.,"Son of Andrew and Mary Fraser, of Stornoway, Isle of Lewis."
2765573,BROWN,ARTHUR JAMES,A J,18,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14698564',Netherlands,UDEN WAR CEMETERY,1. B. 5.,"Son of Mr. and Mrs. David Brown, of Ballater, Aberdeenshire."
