Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219051,PAVELEY,HENRY JOHN,H J,29,,17/07/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'302931',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 10.,"Husband of Elsie Chadney Paveley, of Bromley, Kent."
2219056,PEARD,KENNETH,K,22,,21/06/1944,,Private,Gloucestershire Regiment,,,,United Kingdom,'5622333',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 12.,Son of Henry and Beatrice Peard; husband of Eileen Grace Peard.
2219060,PEARSON,DESMOND,D,23,,05/08/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'3973932',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. C. 2.,"Son of Joseph and Isabella Pearson, of Lower Broughton, Salford, Lancashire."
2218933,McCOURT,JAMES,J,32,,17/07/1944,,Private,Pioneer Corps,,231 Coy.,,United Kingdom,'13073550',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. J. 10.,"Son of Matthew and Sarah McCourt, of Whitehaven, Cumberland."
2218935,McDONALD,ALFRED CHARLES,A C,29,,11/08/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'4922929',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. B. 5.,"Son of Frank and Lida McDonald; husband of Elizabeth Jane McDonald, of Leytonstone, Essex."
2218939,McEWAN,JOHN,J,27,,11/08/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2720234',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 11.,"Son of Richard James McEwan and Edith May McEwan; husband of Mildred McEwan, of Firswood, Manchester."
2218943,McGURTY,JOHN HENRY,J H,24,,11/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4469288',France,TILLY-SUR-SEULLES WAR CEMETERY,III. G. 1.,"Son of John and Elizabeth McGurty, of Hebburn Quay, Co. Durham."
2218944,MACKAY,ANGUS MCBEATH,A M,28,,01/07/1944,,Colour Serjeant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3060962',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. A. 8.,"Son of Donald McBeath Mackay and Mary Mackay, of Edinburgh; husband of Violet Mackay, of Edinburgh. M.A., Hons."
2218947,McLEAN,ALEXANDER,A,26,,17/06/1944,,Serjeant,Royal Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'4270156',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. F. 12.,"Son of Raeburn and Elizabeth McLean, of Ashington, Northumberland."
2218948,McNALLY,PETER LAYBURN,P L,35,,25/06/1944,,Gunner,Royal Artillery,,84 Medium Regt.,,United Kingdom,'1711663',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 10.,"Son of Peter L. McNally and of Susan McNally (nee Graham), of Glasgow; husband of Hilda Bruce McNally (nee Taylor), of Glasgow."
2218949,McPARTLIN,MILES,M,31,,17/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4449423',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 4.,
2218953,MAINSWHITE,JAMES LESLIE,J L,21,,16/06/1944,,Corporal,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4279855',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. F. 13.,
2218968,MAYCOCK,SIDNEY CHARLES,S C,18,,30/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14673293',France,TILLY-SUR-SEULLES WAR CEMETERY,II. A. 5.,
2218950,McQUIRE,JOHN,J,21,,12/07/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. Nottinghamshire Yeomanry",,United Kingdom,'7951299',France,TILLY-SUR-SEULLES WAR CEMETERY,I. H. 10.,"Son of John W. and Ada McQuire, of Radcliffe, Lancashire."
2218954,MAKIN,HARRY,H,19,,06/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14408216',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. A. 1.,"Son of William Makin, and of Rose Makin, of Kilburn, Middlesex."
2218955,MANKTELOW,LEONARD JOHN,L J,20,,06/08/1944,,Gunner,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'14266088',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 8.,"Son of Albert James Manktelow and Emily Sarah Manktelow, of Wadhurst, Sussex."
2218957,MANZE,LUIGI WILLIAM,L W,26,,07/08/1944,,Serjeant,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'6898970',France,TILLY-SUR-SEULLES WAR CEMETERY,II. B. 7.,"Son of Albert and Harriett Manze, of Hackney, London."
2218958,MARSH,SIDNEY JOHN,S J,28,,10/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14625329',France,TILLY-SUR-SEULLES WAR CEMETERY,V. D. 4.,"Son of John and Violet Maud Marsh, of Lower Kingswood, Tadworth, Surrey."
2218973,MEIKLE,ANDREW,A,24,,17/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3061108',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. F. 5.,"Son of William and Helen Meikle, of Granton, Edinburgh."
2218976,MELLOR,RONALD HANCOCK,R H,22,,30/06/1944,,Bombardier,Royal Artillery,,7 Medium Regt.,,United Kingdom,'6207238',France,TILLY-SUR-SEULLES WAR CEMETERY,III. H. 1.,"Son of Harry Hancock Mellor and Jessie Agnes Mellor, of Southall, Middlesex."
2218977,MELLOR,TERENCE PETER,T P,19,,18/07/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14605247',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. B. 11.,"Son of Thomas and Eva Mellor, of Longsight, Manchester."
2218980,MILLER,SAMUEL GEORGE,S G,25,,03/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616020',France,TILLY-SUR-SEULLES WAR CEMETERY,II. G. 8.,"Son of Samuel and Charlotte Miller, of Poplar, London."
2218983,MILLS,SIDNEY THOMAS GEORGE,S T G,37,,20/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5613971',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 3.,
2218985,MITCHELL,BERNARD ANTHONY,B A,30,,30/07/1944,,Lieutenant,The Buffs (Royal East Kent Regiment),Dorsetshire Regiment,,attd. 1st Bn.,United Kingdom,'247629',France,TILLY-SUR-SEULLES WAR CEMETERY,II. H. 8.,"Son of Robert Edmund Mitchell and of Catherine Annie Mitchell (nee Whelan), of Ramsgate, Kent; husband of Joan Margaret Mitchell (nee Venner), of Ramsgate."
2218991,MOORE,HENRY ALFRED,H A,20,,11/08/1944,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'7960422',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. E. 3.,
2219002,MOULT,ALFRED HENRY,A H,19,,11/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14584781',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 13.,"Son of Mr. and Mrs. A. H. Moult, of Old Lenton, Nottingham."
2219004,MURRAY,JOHN,J,28,,11/07/1944,,Lieutenant,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'255009',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. A. 12.,"Son of John and Isabella Murray, of Aberdeen."
2219025,O'CONNOR,BERNARD JAMES,B J,26,,13/06/1944,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6916226',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. H. 7.,"Son of James Edward and Mabel Gertrude O'Connor; husband of Margery O'Connor, of Palmer's Green, Middlesex."
2219152,SAUNDERS,ARTHUR,A,36,,03/07/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4809201',France,TILLY-SUR-SEULLES WAR CEMETERY,III. J. 7.,
2219026,OGDEN,KENNETH,K,24,,10/06/1944,,Lance Serjeant,Durham Light Infantry,,8th Bn.,,United Kingdom,'4618214',France,TILLY-SUR-SEULLES WAR CEMETERY,II. J. 11.,"Son of Joe and Eva Ogden, of Birkby, Huddersfield."
2219031,OSBORNE,JOSEPH,J,25,,01/07/1944,,Lance Serjeant,Royal Horse Artillery,,3 Regt.,,United Kingdom,'955244',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. G. 4.,"Son of George and Annie Osborne; husband of Anastasia Osborne, of Notting Hill, London."
2219034,OVERTHROW,MORRIS DOUGLAS,M D,19,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14600556',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. A. 5.,"Son of Sidney Earnest and Ethel Lily Overthrow, of Gloucester."
2219035,OWEN,DAVID HUMPHREY,D H,29,,06/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3969395',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. A. 8.,"Son of William G. and Catherine J. Owen, of Aberfan, Glamorgan."
2219036,OWERS,GEORGE JOFFRE,G J,29,,03/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5725664',France,TILLY-SUR-SEULLES WAR CEMETERY,V. B. 9.,"Son of Jack and Bessie Owers, of Dorchester, Dorsetshire; husband of Betty Eva Elizabeth Owers, of Dorchester."
2219038,PALFREE,WILLIAM A.,W A,22,,29/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14251917',France,TILLY-SUR-SEULLES WAR CEMETERY,I. D. 1.,"Son of Mahalaah Rosalind Palfree, of Ripley, Derbyshire."
2219042,PARKER,TERENCE GILLETT,T G,26,,08/08/1944,,Captain,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'156136',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 5.,"Son of Thomas Robert Gillett Parker and Margaret Parker; husband of Dorothea Margaret Parker, of Middop, Yorkshire."
2219043,PARR,EDWARD,E,25,,17/06/1944,,Lieutenant,Durham Light Infantry,,10th Bn.,,United Kingdom,'267297',France,TILLY-SUR-SEULLES WAR CEMETERY,I. J. 13.,"Son of Edward and Nellie Parr, of Darlington, Co. Durham."
2219047,PATERSON,ANDREW,A,22,,30/07/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3315830',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. E. 9.,"Son of James B. and Elizabeth Paterson, of Glasgow."
2219049,PATTERSON,THOMAS,T,29,,17/07/1944,,Corporal,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4276459',France,TILLY-SUR-SEULLES WAR CEMETERY,I. C. 13.,"Son of William and Phoebe Patterson, of Newcastle-on-Tyne."
2219050,PAULLEY,WILLIAM JOHN,W J,30,,29/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14375007',France,TILLY-SUR-SEULLES WAR CEMETERY,I. D. 2.,"Son of William John and Louisa Rose Paulley; husband of Iris Paulley, of Tiptoe, Hampshire."
2219069,PERCIVAL,ANDREW RENTON,A R,0,,07/06/1944,,Lance Corporal,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'EX/4169',France,TILLY-SUR-SEULLES WAR CEMETERY,III. A. 2.,
2219052,PAYNE,EDWARD,E,29,,01/07/1944,,Lance Serjeant,Durham Light Infantry,,6th Bn.,,United Kingdom,'4462609',France,TILLY-SUR-SEULLES WAR CEMETERY,III. H. 3.,"Son of Edwin and Eleanor Payne, of Sunderland, Co. Durham; husband of Sarah Payne, of Hendon, Sunderland."
2218932,McCONNACHIE,JAMES BURNS,J B,18,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14686220',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. E. 11.,"Son of Robert and Mary Ann McConnachie. of Woodside, Aberdeen."
2218934,McCUTCHEON,WILLIAM BALLANTYNE,W B,19,,11/06/1944,,Sapper,Royal Engineers,,81 Assault Sqn.,,United Kingdom,'1929308',France,TILLY-SUR-SEULLES WAR CEMETERY,II. A. 2.,"Son of William and Helen McCutcheon, of Edinburgh."
2218937,McDONALD,ERNEST FRANK,E F,27,,10/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725398',France,TILLY-SUR-SEULLES WAR CEMETERY,I. K. 2.,"Son of William and Elsie May McDonald, of Waltham Chase, Hampshire; husband of Freda Elizabeth McDonald, of Waltham Chase."
2218938,MACDONALD,NEIL,N,24,,06/08/1944,,Sapper,Royal Engineers,,260 Field Coy.,,United Kingdom,'2143132',France,TILLY-SUR-SEULLES WAR CEMETERY,V. C. 11.,"Son of Norman and Marion Macdonald, of Stornoway, Isle of Lewis."
2218940,McGRATH,JOHN,J,33,,07/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5769530',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. D. 12.,"Son of Clifford and Emily McGrath; husband of Muriel Ada McGrath, of Norwich."
2218961,MARTIN,GEORGE,G,38,,07/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5566399',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. C. 2.,"Husband of Winifred Louisa Muriel Martin, of Portslade, Sussex."
2218963,MASON,COLIN,C,19,,12/08/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14660550',France,TILLY-SUR-SEULLES WAR CEMETERY,II. B. 3.,"Son of Sydney and Sarah Ellen Mason of Dalton, Huddersfield."
2218965,MATCHETT,ANDREW,A,23,,27/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4694969',France,TILLY-SUR-SEULLES WAR CEMETERY,II. J. 9.,"Son of George and Lily Matchett, of Thorne, Yorkshire."
2218966,MATTHEWS,HENRY WALTER ANTONY,H W A,20,,19/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14403302',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. G. 8.,"Son of John and Annie Matthews, of Bordesley Green, Birmingham."
2218970,MEADLEY,ROLAND,R,19,,28/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'14569099',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. F. 10.,"Son of John and Emma Meadley, of Halton, Yorkshire."
2218974,MELDRUM,WILLIAM GRANT,W G,27,,30/06/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3131017',France,TILLY-SUR-SEULLES WAR CEMETERY,III. H. 8.,"Son of Alexander and Christina Meldrum; husband of Annie Meldrum, of Kilmarnock, Ayrshire."
2218978,MEREDITH,NORMAN,N,21,,20/06/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4206959',France,TILLY-SUR-SEULLES WAR CEMETERY,I. H. 13.,"Son of John and Sarah Ann Meredith, of Stoke-on-Trent."
2218979,MILLER,JOSEPH WILLIAM,J W,25,Military Medal,11/06/1944,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6092620',France,TILLY-SUR-SEULLES WAR CEMETERY,I. K. 3.,"Husband of E. E. Miller, of Green's Norton, Northamptonshire."
2218981,MILLIKEN,GEORGE IAN ROBERTSON,G I R,25,,19/06/1944,,Captain,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'177374',France,TILLY-SUR-SEULLES WAR CEMETERY,III. C. 7.,"Son of George and Amy Dora Milliken; husband of Freda Doris Milliken, of Cambridge."
2218982,MILLS,CHARLES JOHN,C J,35,,14/08/1944,,Lieutenant,Wiltshire Regiment,,4th Bn.,,United Kingdom,'269426',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. B. 2.,"Son of Charles John and Beatrice Mills, of Forest Row, Sussex; husband of Maude Mills."
2218984,MINTOFT,THOMAS WILSON,T W,36,,12/06/1944,,Lance Corporal,Royal Armoured Corps,,24th Lancers,,United Kingdom,'7927641',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 1.,"Son of Tom and Emma Mintoft; husband of Alice Mintoft, of Crossflatts, Bingley, Yorkshire."
2218986,MITCHELL,GEOFFREY ANDREW,G A,20,,10/06/1944,,Second Lieutenant,Royal Armoured Corps,,"""A"" Sqn. 4th/7th Royal Dragoon Guards",,United Kingdom,'302970',France,TILLY-SUR-SEULLES WAR CEMETERY,I. J. 7.,"Son of Andrew Park Mitchell and Evangeline Mitchell, of Regent's Park, London."
2218993,MOORE,VICTOR ALAN,V A,34,,07/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'11264093',France,TILLY-SUR-SEULLES WAR CEMETERY,V. C. 6.,
2218987,MOAKES,CHRISTOPHER,C,20,,31/07/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'14242023',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. A. 3.,"Son of Henry and Bessie Moakes, of St. John's Wood, London."
2218990,MOORE,CHARLES WILLIAM,C W,28,,04/08/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5770443',France,TILLY-SUR-SEULLES WAR CEMETERY,II. H. 9.,"Husband of Dorothy Gladys Moore, of Cowlinge, Suffolk."
2218992,MOORE,JOHN WILLIAM,J W,32,,07/08/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'11007293',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. C. 6.,"Son of Strongman and Annie Moore, of Ashford, Middlesex; husband of Rachel Moore, of Ashford."
2218994,MORGAN,DAN REES,D R,24,,06/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4081332',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. E. 4.,"Son of Albert and Elizabeth Anne Morgan; husband of Martha Elizabeth Morgan, of Nantyglo, Monmouth."
2218996,MORRIS,HENRY JAMES,H J,31,,18/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5256585',France,TILLY-SUR-SEULLES WAR CEMETERY,I. B. 3.,"Husband of Vera Kathleen Morris, of Solihull, Warwickshire."
2218999,MORRIS,WILFRED,W,21,,31/07/1944,,Sapper,Royal Engineers,,868 Mechanical Equipment Park Coy.,,United Kingdom,'2161419',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. B. 6.,"Son of Albert and Mary A. Morris, of Bolton, Lancashire."
2219003,MUNGE,CHARLES BENNETT,C B,35,,07/08/1944,,Second Lieutenant,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'312423',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. C. 6.,"Son of William James Munge and Annie Eva Munge; husband of Audrey Violet Munge (nee Field), of Folkestone."
2219006,MYERS,FRANK,F,22,,11/08/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2665089',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. E. 13.,"Son of William and Lily Myers, of Holmebridge, Yorkshire."
2219007,NASH,EDWARD,E,33,,11/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'6475988',France,TILLY-SUR-SEULLES WAR CEMETERY,III. F. 6.,"Son of Mr. and Mrs. Edward Nash; husband of Blanche May Nash, of Cosham, Hampshire."
2219009,NELLIS,FRED,F,26,,18/08/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2004054',France,TILLY-SUR-SEULLES WAR CEMETERY,II. G. 3.,"Son of Thomas and Ann Nellis; husband of Edna May Nellis, of York."
2219028,OLDFIELD,RONALD,R,29,,07/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5678915',France,TILLY-SUR-SEULLES WAR CEMETERY,V. C. 7.,
2219012,NEWELL,GEORGE WILLIAM,G W,26,,17/06/1944,,Warrant Officer Class II,Durham Light Infantry,,10th Bn.,,United Kingdom,'4450573',France,TILLY-SUR-SEULLES WAR CEMETERY,I. D. 12.,"Son of Robert and Diann Newell; husband of Ivy Lilian Swan Newell, of Shaftesbury, Dorsetshire."
2219017,NICHOLSON,TOM DONALD,T D,25,,16/06/1944,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'4617243',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. F. 9.,
2219023,NUTTER,HENRY,H,0,,07/06/1944,,Sergeant,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PLY/X 104840',France,TILLY-SUR-SEULLES WAR CEMETERY,III. A. I.,
2219033,OSMUND,EDWARD WILLIAM,E W,33,,26/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'5729556',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. F. 2.,
2219014,NEWNHAM,ERIC ROY,E R,22,,10/06/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 24th Lancers",,United Kingdom,'14231111',France,TILLY-SUR-SEULLES WAR CEMETERY,II. E. 4.,"Son of George Edgar and Dorothy Mildred Newnham, of Shorwell, Isle of Wight."
2219015,NICHOLLS,ALEC GEORGE,A G,25,,06/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5776762',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. A. 11.,"Son of George Henry and Jessie Margaret Nicholls; husband of Stella Joyce Nicholls, of Acle, Norfolk."
2219016,NICHOLS,CHARLES WILLIAM,C W,31,,07/08/1944,,Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5575874',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 2.,"Son of Robert and Charlotte Nichols, of Chelsea, London; husband of Henrietta Nichols, of Chelsea."
2219018,NICOL,JOHN ROWAN,J R,24,,07/08/1944,,Gunner,Royal Artillery,,52 (The Bedfordshire Yeomanry) Heavy Regt.,,United Kingdom,'991418',France,TILLY-SUR-SEULLES WAR CEMETERY,V. E. 1.,"Son of David and Margaret Nicol, of Acocks Green, Birmingham."
2219020,NOLAN,RONALD LUKE,R L,22,,18/06/1944,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'14209570',France,TILLY-SUR-SEULLES WAR CEMETERY,I. A. 8.,"Son of Luke Nolan, and of Lily Nolan, of Woodley, Bebington, Cheshire."
2219021,NORMAN,CHRISTOPHER WILLIAM,C W,23,,17/08/1944,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2047691',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. D. 6.,"Son of Charles and May Norman; husband of Blanche Norman, of Barrow-in-Furness, Lancashire."
2219054,PEARCE,JOHN,J,21,,12/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5511583',France,TILLY-SUR-SEULLES WAR CEMETERY,III. B. 3.,"Son of Percy Leonard John and Rosia Kate Pearce, of Copnor, Portsmouth."
2219058,PEARSE,BERNARD,B,35,,12/08/1944,,Captain,Somerset Light Infantry,,7th Bn.,,United Kingdom,'176038',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. E. 8.,"Son of Ernest Pearse, and of Elsie Elizabeth Pearse, of Chumleigh, Devon."
2218435,BAILEY,REGINALD,R,33,,26/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4799351',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 9.,
2628160,MORRIS,DAVID LOUIS,D L,21,,11/06/1944,,Trooper,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7957743',France,TILLY-SUR-SEULLES WAR CEMETERY,III. G. 6,"Son of Louis Jervis Morris and Olive Muriel Morris, of Kentish Town, London."
2627525,GRIFFITHS,ALLAN EDWIN,A E,34,,13/06/1944,,Corporal,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7942628',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. H. 5,"Son of Charles Sandford Griffiths and Florence Griffiths; husband of Millie Frances Griffiths, of Hereford."
2628492,SKILTON,NEVILLE CHARLES,N C,29,,11/06/1944,,Lance Corporal,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'6291056',France,TILLY-SUR-SEULLES WAR CEMETERY,III. G. 3,"Son of William and Nellie Skilton, of Tonbridge, Kent."
7506657,SCHMELZER,GERHARD,G,0,,14/08/1944,,,German Army,,,,German,'',France,TILLY-SUR-SEULLES WAR CEMETERY,Plot X Row A Grave 4.,
7506660,SCHMIDT,BRUNO HERMANN,B,0,,11/06/1944,,,German Army,,,,German,'',France,TILLY-SUR-SEULLES WAR CEMETERY,Plot X Row D Grave 11.,
7506724,SCHRAMKE,HANS-GUENTER,H G,0,,11/08/1944,,,German Army,,,,German,'',France,TILLY-SUR-SEULLES WAR CEMETERY,Plot XII Row F Grave 10.,
7506725,SCHRAMM,WALTER,W,0,,31/10/1944,30/11/1944,,German Army,,,,German,'',France,TILLY-SUR-SEULLES WAR CEMETERY,Plot XII Row J Grave 5.,
2218962,MARTIN,GEORGE,G,38,,08/08/1944,,Corporal,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'7935451',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 7.,"Son of Charles and Juliet Martin, of Sittingbourne, Kent; husband of Ruby Maud Martin, of Sittingbourne."
2218967,MATTY,ALBERT MAXWELL,A M,19,,01/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14426840',France,TILLY-SUR-SEULLES WAR CEMETERY,I. A. 9.,"Son of Sydney Maxwell Matty and Mabel Anna Matty, of Salisbury."
2218969,MEADER,ALFRED WILLIAM JOSEPH,A W J,26,,07/08/1944,,Private,Royal Army Medical Corps,,179 Field Amb,,United Kingdom,'7366605',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. C. 4.,"Son of Alfred Daniel and Mary Catherine Meader; husband of Nora Meader, of Simonside, South Shields, Co. Durham."
2218972,MEEK,DENIS JOHN,D J,26,,07/08/1944,,Serjeant,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5572516',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. C. 10.,"Son of Edward Lancey Meek and Dorothy May Meek; husband of Dorothy Joan Meek, of Wimbledon, Surrey."
2218975,MELLOR,GEORGE LESLIE,G L,24,,25/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4691549',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. C. 10.,"Son of Bert William and Lucy Mellor, of Normanton Common, Yorkshire."
2219000,MORRISH,CHARLES JAMES,C J,25,,07/08/1944,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5571860',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. C. 3.,"Son of Thomas Charles and Emma Morrish; husband of Winifred Morrish, of Sheldon, Birmingham."
2219044,PARR,JOHN,J,28,,30/07/1944,,Lance Corporal,Royal Armoured Corps,,H.Q. Sqn. 13th/18th Royal Hussars,,United Kingdom,'7674924',France,TILLY-SUR-SEULLES WAR CEMETERY,III. E. 2.,"Son of Edward and Katherine Parr; husband of Muriel Isabel Parr, of Leyland, Lancashire."
