Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
110430,DAVIES,,J,0,,04/08/1916,,Private,Royal Welsh Fusiliers,,6th Bn.,,United Kingdom,'4061',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 10.,
110431,DAVIES,,W J,0,,12/12/1917,,Lance Corporal,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240939',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 25.,
110432,DAY,,A,0,,10/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201121',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 24.,
110433,DE HERIZ,VANE,V,0,,23/05/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4676',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 30.,
110434,DENNEY,ALFRED,A,25,,16/05/1917,,Serjeant,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201027',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 8.,"Son of Charles G. and Agnes Denney, of 114, South Woodside Rd., Kelvinbridge, Glasgow. Native of Greenock."
110436,DILLON,JOHN BERNARD,J B,22,,16/10/1918,,Trooper,Australian Light Horse,,9th,,Australian,'3413',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 14.,"Son of John Bernard and Abertiner Emma Dillon; husband of Bernice Nellie Dillon, of Sorrens St., West Hilton, South Australia. Native of Tasmania."
110437,DOBSON,ERIC TRIST,E T,23,,08/06/1920,,Lieutenant,124th Duchess of Connaught's Own Baluchistan Infantry,,2nd Bn.,,Indian,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,T. 2.," Born at Belfast. Son of William James and Violet Mary Dobson, of Provincial Bank of Ireland, Kilkeel, Co. Down, Ireland."
110438,DOCHERTY,,J,0,,12/01/1920,,Private,Highland Light Infantry,Queen's Own (Royal West Kent Regiment),1st Bn.,attd. 1st/5th Bn. ,United Kingdom,'33811',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 1.,
110770,TOPLEY,WILLIAM SAMUEL,W S,23,,17/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'203316',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 25.,"Son of William Topley, of 3, Alford Rd., Erith, Kent. Native of London."
110771,TOWNSEND,,W,0,,29/10/1918,,Serjeant,Royal Warwickshire Regiment,,1st Garrison Bn,,United Kingdom,'14079',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 11.,"Husband of Emily M. Townsend, of Brookhampton, Wallingford, Berks."
110772,TUCKWELL,,J,22,,05/05/1917,,Lance Corporal,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330144',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 21.,"Son of Mr. E. Tuckwell, of Grome Cottage, Marlboro' Rd., Elmfield, Ryde, Isle of Wight."
110773,TUNE,JOHN CLAUDE ARTHUR,J C A,26,,14/02/1916,,Serjeant,Royal Army Medical Corps,,39th Field Amb,,United Kingdom,'43299',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 25.,"Son of Sarah Jane Renton (formerly June), of 124, Picker Hill, Sutton Oak, St. Helens, Lancs., and the late John Thomas June. Native of Warrington."
110774,TURNBULL,PETER,P,34,,09/07/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201276',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 4.,"Son of Richard and Sophia Turnbull, of 48, Ettrick Terrace, Selkirk."
110826,KHANOO,,,0,,12/01/1919,,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'56221',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 26.,
110827,SUN-NOI,,,0,,25/01/1919,,Labourer,Burma Labour Corps,,78th Coy.,,Indian,'5663',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 27.,
110775,TURNER,ERNEST EDWARD,E E,20,,18/01/1918,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'491230',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 46.,"Son of Mr. and Mrs. A. Turner, of 3, Byton Rd., Tooting, London."
110776,TURNER,ROBERT,R,23,,29/09/1917,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'290702',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 10.,"Son of John and Agnes Turner, of Glasgow."
110777,TURNER,WALTER,W,29,,05/02/1919,,Gunner,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'29587',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 31.,"Son of Alfred and Elizabeth Turner, of Festing St., Albany, Western Australia."
110778,UNDERHILL,,T,0,,11/10/1914,,Canteen Manager,Mercantile Marine,,"S.S. ""Taiyabi.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 22.,
110779,UNWIN,,W H,26,,19/06/1919,,Stoker 1st Class,Royal Navy,,"Mine Clearance Service. H.M.S. ""Hannibal.""",,United Kingdom,'MC/1672',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 1.,"Son of John and Ellen Unwin, of 181, Grosvenor Buildings, Manisty St., Poplar, London."
110780,VAUGHAN,,C,26,,20/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240878',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 6.,"Son of John and Annie Vaughan, of 43. Ynysgau St., Merthyr Tydfil, Glam."
110781,VICTORY,HENRY,H,0,,26/07/1915,,Trimmer,Mercantile Marine,,"S.S. ""Isis.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 17.,
110782,WADE,,H J C,27,,14/11/1917,,Lieutenant,Machine Gun Corps (Infantry),,130th Coy.,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 29.,"Son of Clark J. and Elizabeth Wade, of Roughton, Norwich. Gazetted July, 1917."
110813,WINTER,JOHN,J,0,,07/01/1916,,Able Seaman,Mercantile Marine,,"S.S. ""Alnwick Castle.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 8.,
110814,WINTERS,,R G,28,,01/09/1916,,Pioneer,Royal Engineers,,Postal Section,,United Kingdom,'39444',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 40.,"Son of Harry and Hannah Winters, of Finchley, London; husband of B. Winters, of 7, Addison Way, Golders Green, Hendon, London."
110815,WOOD,,A,0,,13/02/1920,,Private,Queen's Own (Royal West Kent Regiment),,1st/4th Bn.,,United Kingdom,'200144',Egypt,PORT SAID WAR MEMORIAL CEMETERY,S. 31.,
110819,WOOLISCROFT,,F J,37,,17/02/1919,,Private,Essex Regiment,,2nd Garrison Bn.,,United Kingdom,'25510',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 23.,"Son of F. J. and B. A. Wooliscroft, of Fenton; husband of E. Wooliscroft, of 33, Hardinge St., Fenton, Stoke-on-Trent."
110820,WOOLLEY,HENRY PHILLIP,H P,41,,29/11/1915,,Private,Royal Marine Light Infantry,,"H.M.S. ""Egmont."" Depot (Port Said)",,United Kingdom,'PLY/8179',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 41.,"Son of Mr. and Mrs. Walter Woolley. Born at Hammersmith, London."
110821,WRIGHT,,T,0,,17/05/1917,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'422940',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 14.,
110822,WYLLIE,,A F,23,,23/04/1916,,Staff Serjeant,Royal Army Medical Corps,,33rd Field Amb,,United Kingdom,'35198',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 3.,"Son of James and Bessie Wyllie, of 66, Carnegie St., Dundee."
110823,YOUNG,,J,22,,27/05/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'200340',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 9.,"Son of Henry and Wilhemina Young, of 4, Isles St., Newmilns, Ayrshire."
110824,YOUNG,WILLIAM,W,26,,29/11/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Grafton.""",,United Kingdom,'SS/116786',Egypt,PORT SAID WAR MEMORIAL CEMETERY,D. 5.,"Son of Mrs. Margaret Knight, of 22, Orchard St., Partick, Glasgow."
110825,BUDHAN,,,0,,11/01/1919,,Gunner,Indian Royal Artillery,,,,Indian,'43715',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 25.,
110829,BRUNO,,G,0,,13/07/1919,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'6779',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 13.,
110435,DERBYSHIRE,,W,0,,23/05/1916,,Storekeeper,Mercantile Marine,,"S.S. ""Manchester Spinner.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 24.,
110308,ALLEN,,H,0,,19/05/1915,,Private,ALIAS,,,,United Kingdom,'11891',Egypt,PORT SAID WAR MEMORIAL CEMETERY,,"See ""SHUKER,"" the true family name."
110321,ATKINSON,,G W,0,,08/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Egmont"" R.N. Depot (Port Said)",,United Kingdom,'Tyneside Z/9371',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 7.,
110303,ADAM,JOHN,J,21,,21/06/1917,,Gunner,Royal Field Artillery,,261st Bde.,,United Kingdom,'655126',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 2.,"Son of Robert and Jane Adam, of 52, Yorke Place, Kilmarnock, Ayrshire."
110304,ADAMS,FREDERICK GWYNNE,F G,23,,04/11/1917,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'202156',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 22.,"Son of Mrs. A. A. Adams, of 14, Morley St., Carmarthen."
110305,ADAMS,WILLIAM HENRY,W H,23,,04/04/1915,,Quartermaster and Sailor,Mercantile Marine,,"S.S. ""Cestrian.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 5.,"Son of William Adams, of 3, Constantine St., Plymouth. Native of Paignton, Devon."
110306,AITCHISON,COLIN,C,24,,22/11/1917,,Corporal,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201300',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 5.,"Son of William and Jessie Aitchison, of Low Rd., Auchtermuchty, Fife."
110307,ALBON,STANLEY FRANK,S F,26,,21/08/1918,,Lance Corporal,Australian Light Horse,,7th,,Australian,'1003',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 2.,"Son of William John and Fanny Roach Albon, of Wamberal, Gosford, New South Wales. Native of Condobolin, New South Wales."
110309,ALLEN,,F,22,,20/02/1918,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'495415',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 29.,"Son of Mr. and Mrs. F. Allen, of 7, Grayling Rd., Stoke Newington, London."
110310,ALLEN,HARRY,H,38,,06/11/1918,,Trooper,Australian Light Horse,,9th,,Australian,'3439',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 9.,"Son of Harry and Hannah Allen; husband of R. J. Allen, of Port Rd., Kilkenny, South Australia."
110311,ALLMOND,CHRISTOPHER WILLIAM,C W,0,,04/09/1918,,Trooper,Australian Light Horse,,9th,,Australian,'2568',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 1.,
110312,AMOS,,J,0,,12/05/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236708',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 17.,
110313,ANGLESEY,WILLIAM,W,0,,24/06/1918,,Trooper,Australian Light Horse,,10th,,Australian,'1992',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 24.,"Son of William and Lily Anglesey, of Western Australia. Native of Merewather, New South Wales."
110314,ANGRAVE,ALFRED JAMES,A J,0,,03/06/1916,,Trooper,Australian Light Horse,,3rd,,Australian,'258',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 22.,
110357,BOYD,JOSEPH PORTER,J P,35,,30/12/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'37373',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 45.,"Son of Joseph Porter Boyd and the late Helen Anderson Boyd; husband of Helen Boyd, of 11A, Church Wynd, Bo'ness, West Lothian. Native of Carluke, Lanarkshire."
110385,CAMPBELL,,R D,20,,26/09/1915,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'6938',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 24.,
110386,CAMPBELL,WILLIAM,W,24,,09/11/1914,,Private,Highland Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'11191',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 12.,"Son of Mr. and Mrs. William Campbell, of 153, Mathieson St., South Side, Glasgow."
110387,CARSON,ROBERT,R,20,,18/05/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240355',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 13.,"Son of John and Margaret Carson, of 95, Dalrymple St., Stranraer."
110389,CARTWRIGHT,,A,0,,14/12/1919,,Driver,Royal Field Artillery,,1094th Bty. 218th Bde.,,United Kingdom,'33416',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 13.,
110390,CATHLES,GEORGE KINLOCH,G K,24,,11/08/1918,,Lieutenant,Royal Air Force,,24th Kite Balloon Sect.,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 18.,"Son of William Anderson Cathles and Margaret Cathles, of 385, Archway Rd., Highgate, London. Native of Dundee."
110391,CHERRETT,ARTHUR REGINALD,A R,22,,28/11/1919,,Lance Corporal,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'306626',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 24.,"Son of Mr. and Mrs. Saul Cherrett, of Kinson Rd., East Howe, Kinson, Bournemouth."
110392,CHEVIS,PERCY JAMES,P J,29,,11/03/1917,,Serjeant,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200125',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 29.,"Son of James and Amelia Kate Chevis, of Easebourne, Midhurst; husband of Caroline Jane Chevis, of North Mill Cottages, Midhurst, Sussex."
110393,CHIVERS,HENRY JAMES,H J,0,,11/12/1918,,Sergeant,Australian Light Horse,,1st,,Australian,'400',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 21.,"Son of Robert Charles and Ellen Agnes Chivers. Native of Broula, Cowra, New South Wales."
110394,CLARKE,CECIL ERNEST WILLIAM,C E W,30,,29/11/1917,,Driver,Army Service Corps,,,attd. 163rd Infantry Bde. H.Q.,United Kingdom,'T4/249259',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 13.,"Son of Mr. and Mrs. Cyrus Clarke, of ""Ivanhoe,"" Cainscross Rd., Stroud, Glos."
110395,CLARKE,,G,0,,25/04/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'242334',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 14.,
110396,CLARKE,,H J F,0,,29/07/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div.,,United Kingdom,'CH/18884',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 6.,
110562,KERR,,A,0,,15/12/1919,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'26971',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 14.,
110439,DOCHERTY,,W,0,,01/10/1916,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'454',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 27.,"Husband of Mrs. Docherty, of 715, Duke St., Dennistoun, Glasgow."
110440,DOUGLAS,,J S,0,,10/07/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'201410',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 5.,"Husband of Barbara Cochran (formerly Douglas), of 35, Earl Grey St., Edinburgh."
110441,DRAKE,ALFRED,A,0,,30/01/1918,,Trimmer,Mercantile Marine,,S.S. Huntspill,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 21.,
110488,GRIMME,,J,0,,29/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,22nd Balloon Base,,United Kingdom,'66996',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 12.,
110489,GROOM,ARTHUR FREDERICK,A F,27,,11/12/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200704',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 27.,"Son of Horace William and Phoebe Groom, of Mill House, Pattishall, Towcester, Northants."
110490,GULBRANSEN,CARL WILLIAM,C W,25,,22/01/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/1035',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 13.,"Son of Carl Gustave and Annie Jane Gulbransen, of Paparoa, North Auckland, New Zealand."
110491,GUMMOW,CECIL GEORGE JOSEPH,C G J,20,,14/08/1918,,Trooper,Australian Light Horse,,6th,,Australian,'2333A',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 8.,"Son of George and Sarah Emma Gummow, of 94, Ireland St., West Melbourne, Victoria, Australia. Native of Ballarat, Victoria."
110492,GUTTRIDGE,,W,29,,10/05/1916,,Private,Army Service Corps,,Spares (Mesopotamia),,United Kingdom,'S/4/085721',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 35.,"Son of the late Edward and Emily Guttridge. Native of Willenhall, Staffs."
110493,HAINES,ALFRED,A,26,,04/02/1919,,Trimmer,Mercantile Marine,,"S.S. ""Austrafield.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 23.,"Son of William and Alice H. Haines, of 21, White Horse Rd., East Ham, London."
110647,MYERS,JOHN,J,0,,21/10/1914,,Seaman,ALIAS,,,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,,"See ""WEST,"" the true family name."
110648,NAGLE,WILLIAM JOHN,W J,0,,08/01/1920,,Private,Australian Sea Transport Services,,,,Australian,'86309',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 3.,
110494,HALCOMBE,NORMAN MARSHALL,N M,40,Three times Mentioned in Despatches,13/02/1919,,Major,Royal Air Force,Royal Engineers,,and,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 25.,"Son of Arthur Follett Halcombe and Edith Stanway Halcombe; husband of Blanche Stuart Halcombe, of 17, Grosvenor Terrace, Goldie's Brae, Wellington, New Zealand. Born at ""Ferngrove,"" Urenui, Taranaki, New Zealand."
110528,HUNT,,J A,0,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'90142',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 24.,
110495,HALL,FREDERICK FRANCIS,F F,45,,22/05/1919,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'206263',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 14.,"Husband of Florence S. Hall, of 31, Chapel Grove, Addlestone, Surrey. Also served in India and in the South African War."
110496,HALLS,FREDERICK HERBERT,F H,19,,07/11/1918,,Fireman,Mercantile Marine Reserve,,"H.M. Yacht ""Managem.""",,United Kingdom,'903890',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 20.,"Son of William and Amelia Halls, of 29, Dryden St., Bootle, Liverpool. Native of Billericay, Essex."
110497,HALLUM,,H G,33,Military Cross,12/01/1918,,Lieutenant,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 42.,"Son of George S. and Charlotte Hallum, of Southampton; husband of Georgina Hallum, of 69, Morris Rd., Southampton."
110498,HAMMOND,GEORGE,G,19,,24/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'23341',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 3.,"Son of Mr. and Mrs. G. Hammond, of 8, Green's Rd., Victoria Rd., Cambridge."
110514,HOPKINS,,E,24,,17/05/1916,,Sapper,Royal Engineers,,68th Field Coy.,,United Kingdom,'35829',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 32.,"Son of Robert Walter and Elizabeth Hopkins, of 10, Beaconsfield Rd., Croydon."
110515,HOPKINSON,ALFRED JAMES,A J,36,,25/07/1916,,Serjeant,Royal Army Medical Corps,,31st Gen. Hosp,,United Kingdom,'31586',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 11.,"Son of Alfred and S. J. Hopkinson; husband of T. B. Hopkinson, of 43, Broad St., Canterbury."
110516,HOSKING,WILLIAM ALFRED,W A,20,,10/04/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R.North Devon Yeomanry) Bn,,United Kingdom,'345478',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 32.,"Son of John Hosking, of Grove Farm, St. Stephens, Saltash, Cornwall. Native of Diptford, South Brent, Devon."
110517,HOWARD,FRANK EDWARD,F E,31,,25/04/1917,,Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240306',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 24.,"Son of Charles Abram and Emma E. Howard, of 2, Post Office Terrace, Lynn St., Swaffham, Norfolk."
110763,THOMAS,,G,0,,17/10/1917,,Private,Royal Marine Light Infantry,,"H.M.S. ""Egmont III.""",,United Kingdom,'PLY/3770',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 21.,
110518,HOWARD,WILLIAM GEORGE,W G,27,,27/03/1918,,Private,Australian Remount Unit,,,,Australian,'982',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 22.,"Son of Alfred Henry and Amelia W. Howard; husband of Elizabeth Howard, of 90, Melville Terrace, South Perth, Western Australia. Native of Boorandara, Victoria, Australia."
110519,HOWARTH,ROBERT,R,20,,27/07/1915,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'2243',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 2.,"Son of Mr. and Mrs. Howarth, of Tottington, Bury."
110520,HOWLETT,,T,0,,09/05/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5710',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 12.,
110521,HUBY,CHARLES,C,39,,29/08/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'12995',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 10.,"Son of George William and Caroline Huby, of Accrington; husband of Selina Huby, of 12, Croft St., Church, Accrington, Lancs."
110522,HUDSON,EDWARD ETHELBERT,E E,49,,25/05/1917,,Chief Engineer,Mercantile Marine,,"S.S. ""Kohinur.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 9.,
110523,HUISH,ARTHUR EDGAR PERRY,A E P,42,,20/04/1919,,Private,Royal Army Service Corps,,1038th Coy.,,United Kingdom,'M/344817',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 18.,"Son of Thomas and Elizabeth Huish, of Ashwick, Bath; husband of Edith Huish, of The Batch, Oakhill, Bath."
110524,HULL,REGINALD,R,25,,21/10/1918,,Baker,Mercantile Marine,,"H.M.T. ""Ormonde.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,D. 7.,
110525,HUNT,,A E,19,,25/01/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Jupiter.""",,United Kingdom,'J/19626',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 18.,
110556,KAY,GEORGE PHILIP,G P,19,Military Cross,21/10/1918,,Second Lieutenant,Royal Field Artillery,,172nd Bde.,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 6.,"Son of Henry George and Maude Healey Kay, of 49, Bishops Mansions, Fulham, London. Native of Bedhampton, Hants. Enlisted 1914. Also served in France."
110557,KEENEHAN,,J,0,,29/11/1919,,Corporal,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'619',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 19.,
110558,KEENEY,FREDERICK GEORGE,F G,32,,09/12/1919,,Private,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'204452',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 17.,"Only son of John Crossling Keeney and Lenore Keeney, of White House, Berkeley Rd., Bournemouth. Native of Newcastle-on-Tyne."
110559,KEMPSTER,,J,0,,30/12/1917,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'572166',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 33.,
110560,KENNIFF,FRANK CLAUDE,F C,30,,23/08/1918,,Trooper,Australian Light Horse,,12th,,Australian,'936',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 6.,"Son of Michael Joseph and Teresa Kenniff, of Cecil Park, Liverpool, New South Wales."
110561,KENT,SIDNEY,S,27,,09/01/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""B"" Coy. 2nd/16th Bn.",,United Kingdom,'554449',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 41.,"Son of Frederick and Francis Eliza Kent, of 257, Highland Rd., Eastney, Portsmouth. Native of Arundel, Sussex."
110563,KERR,JAMES MELROSE,J M,25,,03/09/1916,,Second Lieutenant,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 34.,"Son of William and Eliza Purves Kerr, of Kirklea, Waterbeck, Lockerbie, Dumfriesshire."
110564,KERR,WILLIAM BRITTON,W B,30,,19/03/1920,,Lance Corporal,Royal Army Service Corps,,1017th Coy.,,United Kingdom,'M/337493',Egypt,PORT SAID WAR MEMORIAL CEMETERY,S. 29.,"Son of Edward Kerr, of 48, Castlewood Rd., Anfield, Liverpool, and the late Sarah Annie Kerr."
110565,KINGSTON,HAROLD,H,23,,30/10/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,4th,,Australian,'2441',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 13.,"Son of George and Julia Kingston. Native of Temple, New South Wales."
110566,KIRK,ARTHUR,A,0,,12/08/1916,,Second Lieutenant,South Wales Borderers,Royal Scots Fusiliers,9th Bn.,attd. 1st/4th Bn.,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 1.,Second son of Thomas and Emilia Kirk of Dublin.
110567,KIRKLAND,JAMES CALDWELL,J C,24,,10/09/1916,,Sapper,Royal Engineers,,52nd Div. Signal Coy.,,United Kingdom,'2618',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 32.,"Son of John and Elizabeth Kirkland, of 61, King's Rd., Beith, Ayrshire."
110597,McDONALD,JOHN JAMES,J J,34,,30/04/1918,,Private,Australian Army Veterinary Corps,,6th Mobile Veterinary Sect.,,Australian,'656',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 5.,"Husband of Mrs. A. McDonald, of 29, Canterbury St., Moonee Ponds, Victoria, Australia. Native of Canada."
110598,McDONALD,MURDOCH,M,0,,07/07/1916,,Trooper,Australian Light Horse,,3rd,,Australian,'724',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 17.,
