Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2437106,STERLING,ROWAN BURGESS,R B,19,,19/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434662',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 235.,"Son of Leslie and Delia Mabel Sterling, of Toowoomba, Queensland, Australia."
2437107,STEVENS,GEORGE ALFRED HARDING,G A H,34,Distinguished Flying Cross,28/11/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/17321',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 112.,"Son of Francis William and Emma Haines Stevens; husband of Viola Hortense Stevens, of Bridgetown, Annapolis Co., Nova Scotia. Canada."
2437108,STEVENS,HARRY ALFRED,H A,30,,15/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'414096',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 27.,"Son of Harry Charles Rhead Stevens and Margaret Stevens; husband of Flora Jean Hall Stevens, of West Toowoomba, Queensland, Australia."
2437109,STONE,WILLIAM REGINALD,W R,19,,03/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/205766',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 154.,"Son of Reginald A. Stone and Helen J. Stone, of Ingersoll, Ontario, Canada."
2437118,THOM,JOHN SMITH,J S,0,,04/09/1946,,Private,Pioneer Corps,,,,United Kingdom,'6023247',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 218.,
2437126,THOMSON,WILLIAM BAIRD,W B,0,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1565415',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 208.,
2437110,STOWE,BERNARD,B,19,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,1661 Conversion Unit,,United Kingdom,'798810',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 217.,"Son of Thomas G. Stowe and Mary Stowe, of St. John''s, Newfoundland."
2437111,STROUD,DENNIS FREDERICK,D F,21,,19/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602149',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 137.,"Son of Frederick Joseph and Ellen Ethel Stroud, of Burnt Oak, Middlesex."
2437112,SYMONDS,GORDON JOHN,G J,20,,08/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1853705',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 175.,"Son of Thomas Charles and Mabel May Symonds, of Wantage."
2437113,TANNER,THOMAS BAYLY,T B,24,,27/10/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425446',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 96.,"Son of Jonathan and A. E. Tanner, of Tauranga, Auckland, New Zealand."
2437114,TAYLOR,JOSEPH,J,22,,17/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/159957',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 48.,"Son of Joseph and Maud Taylor, of Worcester, Massachusetts. U.S.A."
2437115,TEMPLEMAN,NORMAN RALPH,N R,0,,16/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395482',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 106A.,"Son of Fred and Florence M. Templeman, of Eltham, London."
2437116,TERRY,ARTHUR LEWIS,A L,26,,08/06/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'409770',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 232.,"Son of Thomas Herbert and Ruby Hilda Irene Terry; stepson of Mr. T. B. McGaw, of Malvern, Victoria, Australia."
2437117,THIELE,JOHN ASHFORD,J A,20,,24/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1805377',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 225A.,"Son of Edgar P. Thiele and Elsie Thiele, of Beckenham, Kent."
2437119,THOMAS,ALLEN BENJAMIN,A B,22,,15/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429069',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H.1. Grave 195.,"Son of George William and Muriel Millicent Thomas; husband of Gladys Florence Thomas, of Hamilton, New South Wales, Australia."
2437120,THOMAS,JOHN RAYMOND,J R,20,,08/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'435357',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 212B.,"Son of John Robert and Beatrice Martha Thomas, of Mackay, Queensland, Australia."
2437121,THOMAS,WILLIAM ROBERT DOUGLAS,W R D,19,,10/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'436431',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 231.,"Son of Robert Edward Newborough Thomas and Lilly Dorothy Helen Thomas, of West Leederville, Western Australia."
2437145,VAGG,ROBERT ARTHUR JAMES,R A J,28,,12/02/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23744',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 160.,"Son of Robert Hilliam and Florence Rebecca Burroughs Vagg, of Regina, Saskatchewan, Canada; husband of Verna Fay Vagg, of Regina."
2437146,VEITCH,CHRISTOPHER HARDIE,C H,32,,16/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155829',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 83.,"Son of Walter Hardie Veitch and Beatrice Anne Veitch; husband of Dorothy Veitch, of Burley, Hampshire."
2437147,VERNEDE,JOHN GRIFFITH,J G,21,,06/05/1945,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2723535',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 198.,Son of Conrad Ridsdale Beaver Vernede and Maude Gertrude Vernede.
2437148,VICKERS,JOHN KEITH,J K,21,,08/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427364',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 219.,"Son of John George and Emily Elsie Vickers, of Redcliffe, Queensland, Australia."
2437149,WALKER,HAROLD EDGAR,H E,0,,21/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,5027 Airfield Construction Sqdn.,,United Kingdom,'1168804',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 245.,
2437150,WALLACE,ROBERT SYDNEY,R S,17,,25/06/1946,,Cadet,Air Training Corps,,493 Sqdn.,,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 197.,"Son of James and Edith Mary Wallace, of Yardley Wood. Birmingham."
2437151,WALLEY,NEIL,N,22,,18/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'189401',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 119.,"Son of George and Nellie Walley, of Manchester; husband of Alice Walley, of Rusholme, Manchester."
2437152,WALTERS,RAYMOND LESLIE,R L,30,,11/07/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'159465',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 130.,"Son of Alfred and Kate Cecelia Walters; husband of Joan Hilary Waring Walters, of Barnet, Hertfordshire."
2437153,WARD,EARL WOODROW,E W,25,,11/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/26481',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 134.,"Son of Garnet and Alma Ward, of West Saint John, New Brunswick, Canada."
2437154,WATSON,PHILIP HENRY,P H,28,,04/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'101076',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 230.,"Son of Philip E. Watson and Nora Watson; husband of Lilian Watson, of Balham, London."
2437155,WATTS,REGINALD GORDON,R G,25,Distinguished Flying Cross,02/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'27178',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 91.,"Son of Ernest Henry and Nellie Irene Watts; husband of Gwendoline Mary Watts, of Mitcham, South Australia."
2437025,POLLITT,KENNETH WILLIAM,K W,22,,20/10/1943,,Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/173896',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 89.,"Son of Frank C. Pollitt and Elsie M. Pollitt, of Hamilton, Ontario, Canada."
2437026,POPE,GERALD MONTIETH,G M,22,,21/04/1942,,Sapper,Royal Engineers,,601 Rly. Constr. Coy.,,United Kingdom,'2017472',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 143.,"Son of Thomas and Lilian Beatrice Pope, of Swindon, Wiltshire."
2437027,POTTS,DAVID,D,21,,06/11/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23942',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 101.,"Son of David and Jane M. Potts, of Paterson, New Jersey, U.S.A."
2437028,PRICE,REGINALD BENJAMIN,R B,19,,04/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1899494',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 150.,"Son of Rupert Benjamin and Alice Mary Price, of Brighton, Sussex."
2437029,PROBYN,DIGHTON WALTER,D W,22,,03/02/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25974',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 150.,"Son of Percival and Florence Probyn, of Montreal, Province of Quebec, Canada."
2437030,PROCTOR,GEORGE MANSELL,G M,22,Distinguished Flying Cross,23/08/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'424519',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 105.,"Son of George and Annie Proctor, of Caversham, Dunedin, Otago, New Zealand."
2437031,PURDEN,PETER,P,36,,27/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1341671',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 82.,"Son of John and Janet Stewart Purden, of Glasgow; husband of Winifred Bell Purden, of Glasgow."
2437032,QUINN,RODERICK PHILIP,R P,32,,17/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414827',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 250.,"Son of Joseph George and Harriett Annie Quinn, of Nebo, Queensland, Australia."
2437033,RALPH,GERALD JOHN PRICE,G J P,20,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1811907',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 189.,"Son of Arthur William Ralph, and of Edith Eleanor May Ralph, of Purley, Surrey."
2437034,RAMBERT,LOUIS GEORGE,L G,23,,08/01/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1685977',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 136.,"Son of Louis Leopold and Marie Ivanah Rambert, of Beau Bassin, Mauritius."
2437035,RAMSAY,WILLIAM HALKETT,W H,22,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1570005',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 183.,"Son of William Halkett Ramsay and Davidina Ramsay, of Stirling Park, Dundee."
2437036,REDFERN,DONALD LEROY,D L,22,,04/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/144142',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 31.,"Son of Otto Leroy Redfern and Henrietta Jane Redfern, of Toronto, Ontario, Canada."
2437037,REDMOND,BERNARD NICHOLAS,B N,33,,11/12/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/185698',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 120.,"Son of William and Elizabeth Redmond, of Calgary, Alberta, Canada."
2437038,REDPATH,JOHN POWELL,J P,23,,16/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'428253',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 206A.,"Son of Charles Aitcheson Redpath and of Esther Redpath (nee Goldien), of Dunedin, Otago, New Zealand."
2437039,REECE,MICHAEL,M,21,,04/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'424260',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 248.,"Son of Albert Charles Reece and of Minnie Helen Reece (nee King), of Mosgill, Otago, New Zealand."
2437040,REID,WILLIAM HENRY NEWTON,W H N,23,,09/04/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Odyssey.,,United Kingdom,'C/KX 663064',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 196.,"Son of George and Minnie Reid, of Felling, Gateshead, Co. Durham."
2437041,RICHARDS,JOHN LEICESTER HAZELL,J L H,27,,01/04/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'47726',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 176.,"American D.F.C. Son of John Macdonnell Richards and Gladys Hazel Richards; husband of June Richards, of Kings Ripton, Huntingdon."
2437042,RICHARDSON,COLIN ROBERT MOORE,C R M,23,,09/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'412697',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 182.,"Son of Robert Roy and Viola May Richardson, of Tottenham, New South Wales, Australia."
2437043,RICHARDSON,HENRY HOLMES,H H,28,Distinguished Flying Medal,14/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/17320',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 210.,"Son of Henry Robson Richardson and Elizabeth M. Richardson, of Winnipeg, Manitoba, Canada."
2437044,RICHARDSON,JACK McPHERSON,J M,28,,28/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'416787',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 198.,"Son of Albert McPherson Richardson and Ruby Ada Richardson; husband of Dorothy Edith Ruth Richardson, of Kent Town, South Australia."
2437045,RICKERSEY,SYDNEY GEORGE,S G,29,,02/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420272',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 57.,"Son of George James Rickersey and Ann Alice Rickersey, of Sydney, New South Wales, Australia; husband of Ellen Mary Rickersey, of Waverley, New South Wales."
2437046,RIDDLE,HENRY ROBERT,H R,21,,30/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,102 (R.A.F.) Sqdn.,,New Zealand,'426058',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 112.,"Son of Robert Arthur Riddle and of Elizabeth Wilhelmina Riddle (nee Evans), of Cave, Canterbury, New Zealand."
2437047,RIDGWAY,GEORGE FIDELIS,G F,40,,14/10/1946,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'83486',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 176.,"Son of John and Mary Ridgway; husband of June Ridgway, of Oxford."
2437048,RIEP,KARL,K,23,,22/10/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/140266',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 94.,"Son of Alexander and Christine Riep, of Crosfield, Alberta, Canada."
2437049,ROBERTS,JOHN THOMAS,J T,18,,13/06/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14855268',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 205.,"Son of John and Mona Roberts, of Miserden, Gloucestershire."
2437050,ROBERTS,KENNETH BYSSHE,K B,20,,29/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1585875',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 84.,"Son of Percy Bysshe Roberts and Lilian Roberts, of Victoria Docks, Essex."
2437051,ROBERTSON,JAMES MILLER,J M,28,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'657943',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 207.,"Son of Thomas McKean Robertson and Eleanor Mary Robertson, of Ibrox, Glasgow."
2437052,ROBINSON,DENIS ERIC,D E,20,,06/09/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3032798',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 166.,"Son of Eric George and Olive Alice Robinson, of Winchester."
2437053,ROBINSON,DONALD STEPHEN,D S,22,,17/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1061047',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 181.,"Son of Stephen and Anna Robinson, of Osterley, Middlesex."
2437054,RODERICK,BERESFORD CLAYTON,B C,20,,25/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'437292',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 250.,"Son of John Beresford Roderick and Hattie Roderick, of North Adelaide, South Australia."
2437055,ROUND,HEATHCOTE GEORGE,H G,25,,27/08/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'415496',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 159.,"Son of David Henry and Mary Ann Round, of Johnsonville, Wellington, New Zealand."
2437056,ROWE,GRAHAM WALTER,G W,23,,22/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'156305',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 174.,"Son of Mr. and Mrs. William F. Rowe; husband of Estella Patricia Rowe, of North Bay, Ontario, Canada."
2437057,ROWLANDS,CLIFFORD JOHN,C J,20,,25/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1624754',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 184.,"Son of Robert Barnett Rowlands and Rosa Emma Beatrice Iva Rowlands, of Prenton Cheshire."
2437058,RUIZ,JOSE EDWARD VICTOR,J E V,39,,03/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10677846',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 189A.,"Son of Jose and Ada Ruiz, of Oxford; husband of Annie Elizabeth Ruiz, of Oxford."
2437059,RUSSELL,AROHA GERALD,A G,21,,04/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'154219',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 229.,Son of George John and Claire Marianne Russell.
2437060,RUSSELL,KENNETH ROYCE,K R,24,,06/01/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'415023',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 132.,"Son of Frank Russell and of Hinda M. Russell (nee Bramich), of Herne Bay, Auckland City, New Zealand."
2437061,RUSSELL,WILLIAM CARNDUFF,W C,27,,21/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'10315',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 187.,"Son of Thomas Brown Russell and Janet Russell, of Geelong, Victoria, Australia."
2437062,RYALL,CECIL ERNEST,C E,20,,22/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421399',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 127.,"Son of Ernest James Ryall and Muriel Frances Ryall, of Cremorne, New South Wales, Australia."
2437063,SADLER,ALFRED ARTHUR,A A,23,,30/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'545242',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 131.,"Son of Henry Augustus and Elizabeth Ann Sadler, of Bromley, Kent."
2437064,SALT,ALBERT HENRY,A H,31,,11/12/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'419222',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 121.,"Son of Thomas Henry and Mary Agnes Salt; husband of Marjorie Ellen Salt, of Black Rock, Victoria, Australia."
2437065,SANDERSON,KIMBLE CALVIN,K C,19,,03/09/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/154764',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 60.,"Son of Victor K. Sanderson and Ruth L. Sanderson, of Grandview, Prince Edward Island, Canada."
2437066,SANDERSON,LEONARD THOMAS,L T,55,Distinguished Service Medal,20/11/1943,,Wing Commander,Royal Air Force,,,,United Kingdom,'10142',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 111A.,"Son of Richard and Emily Sanderson; husband of Margaret Anne Sanderson, of Cambridge."
2437067,SAVAGE,DOUGLAS IRVINE,D I,19,,05/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'435180',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 211.,"Son of Cyril Douglas Savage and Nathalie Ivy Savage, of Newmarket, Queensland, Australia."
2437068,SAYRES,WILLIAM HORTON,W H,21,,28/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/186452',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot 1/2. Grave 114.,"Son of William and Anna Beatrice Sayres, of Welland, Ontario, Canada."
2437069,SCAMMELL,BERNARD THOMAS,B T,28,Distinguished Flying Medal,24/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'798725',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 6.,"Son of Archibald and Sarah Scammell, of Gander Bay, Newfoundland. School Teacher."
2437070,SEALE,THEO JOHN,T J,23,,01/06/1944,,Lieutenant,Royal Irish Fusiliers,Royal Ulster Rifles,,attd. 1st (Airborne) Bn.,United Kingdom,'268965',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 156.,"Son of William Pilkington Seale and Dorothy Margaret Seale, of Portadown, Co. Armagh, Northern Ireland."
2437071,SELLEN,LEONARD GEORGE,L G,22,,14/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420066',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 42.,"Son of Charles William and Josephine Sellen, of Quandialla, New South Wales, Australia."
2437072,SELTH,JOHN BURNETT,J B,31,,11/12/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'416795',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 122.,"Son of Edward McLean Selth and Ellen Wynne Selth, of Payneham, South Australia."
2437073,SERGEANT,LINDSAY MORTON,L M,31,,12/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420604',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 161.,"Son of Stanley Stuart Sergeant and Lillian Ethel Sergeant, of South Yarra, Victoria, Australia; husband of Olive Sergeant of Edgeware, Middlesex."
2437074,SHALLESS,ALAN MERRIS,A M,21,,23/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'409951',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 29.,"Son of Percival Curtis Shalless and Elsie Leigh Shalless, of Camberwell, Victoria, Australia."
2437075,SHANKS,ARNOLD BLANE,A B,20,,29/09/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/194853',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 83.,"Son of Gerald Vest Shanks and Muriel M. Shanks, of Olds, Alberta, Canada."
2437076,SHAW,NORMAN STEVENTON,N S,30,,14/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4213940',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 162.,"Son of Alexander and Irene Syers Shaw; husband of Bernice Violet Shaw, of Onehunga, Auckland, New Zealand."
2437078,SHEPPARD,WILLIAM ARTHUR,W A,19,,07/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432582',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 244.,"Son of Howard Arthur and Beatrice Magdalene Sheppard, of Leichhardt, New South Wales, Australia."
2437079,SHERK,JAMES GORDON,J G,21,,18/10/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/155373',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 87B.,"Son of Gordon and Lillian Sherk, of Stevensville, Ontario, Canada."
2437080,SHIELS,ALLAN WARREN,A W,19,,19/06/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'433994',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 237.,"Son of Charles Warren Shiels and Doris Shiels, of Balmain, New South Wales, Australia."
2437081,SIGLEY,ALBERT EDWARD,A E,26,,24/09/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1241773',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot B/4. Grave 93.,"Son of Edward William and Jessie Sigley; husband of Nancy Margaret Sigley, of Oxford."
2437082,SIMMONS,HENRY AUGUSTUS,H A,33,,23/03/1944,,Wing Commander,Royal Air Force Volunteer Reserve,,,,United Kingdom,'29049',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 185.,"Son of Francis and Catherine Fanny Simmons; husband of Dora Rawes Simmons, of Lake Side, Lancashire."
2437083,SINCLAIR-HILL,GERARD ARTHUR LEWIN,G A L,48,Officer of the Order of the British Empire,06/03/1945,,Wing Commander,Royal Air Force Volunteer Reserve,,,,United Kingdom,'72722',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 233.,"Son of Arthur and Mathilde Josephine Sinclair-Hill; husband of Elsie Sinclair-Hill, of St. Marylebone, London. His son Nigel also died on service."
2437084,SKINNER,JACK,J,21,Distinguished Flying Cross,19/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1332584',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 226.,"Son of Frank and Mary Skinner, of Westwell, Kent."
2437085,SMART,ERIC SHIRLEY,E S,23,,25/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1322742',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 80.,"Son of Thomas Harold and Elsie Kate Smart, of Brixton, London; husband of Mabel E. Smart."
2437086,SMITH,ALBERT JOHN,A J,20,,11/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415879',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 115B.,"Son of Thomas John and Holly Eileen Smith, of Waroona, Western Australia."
