Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2077244,WISDOM,FREDERICK ERNEST,F E,21,,04/01/1944,,Second Radio Officer,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,VI. A. 13.,
2076875,ROGERS,KENNETH ROY,K R,21,,07/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'184473',Italy,BARI WAR CEMETERY,XI. A. 21.,"Son of Alfred Arthur and Alice Winifred Rogers, of Sholing, Southampton."
2077042,STEYN,,J H,0,,27/05/1944,,Private,South African Armoured Corps,,,,South African,'145944V',Italy,BARI WAR CEMETERY,VII. A. 9.,
2076883,ROUND,JOHN,J,32,,05/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3862387',Italy,BARI WAR CEMETERY,IX. D. 4.,"Son of George and Elizabeth Round, of Darwen, Lancashire; husband of Alice Round, of Darwen."
2077041,STEWART,ROBERT ANDREW,R A,28,,17/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'115305',Italy,BARI WAR CEMETERY,II. D. 15.,"Son of John Alexander Stewart and Kinlay Stewart, of Bishop's Stortford, Hertfordshire. B.A. (Cantab.)."
2077020,SPROSTON,SIDNEY,S,20,,27/10/1942,,Marine,Royal Marines,,,,United Kingdom,'CH/X 106192',Italy,BARI WAR CEMETERY,XIV. D. 16.,"Son of Samuel and Christine Sproston, of Gateshead. Co. Durham."
2077021,SQUIRE,NORMAN HENRY,N H,27,,11/06/1945,,Gunner,Royal Artillery,,64 Air Landing Lt. Bty.,,United Kingdom,'5728289',Italy,BARI WAR CEMETERY,XVI. B. 7.,"Son of Walter Henry and Elizabeth Squire; husband of Mary Squire, of Street, Somerset."
2077028,STEELE,RONALD,R,21,,20/10/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4699867',Italy,BARI WAR CEMETERY,XI. A. 5.,"Son of Fred and Ada Steele, of Barnsley, Yorkshire."
2077035,STEVENS,RICHARD MICHAEL,R M,31,,11/04/1945,,Driver,Royal Army Service Corps,,429 Gen. Transport Coy.,,United Kingdom,'T/76248',Italy,BARI WAR CEMETERY,IX. C. 1.,"Son of Ernest and Annie Stevens; husband of Alma Stevens, of Halifax."
2077037,STEWART,ALAN KEITH,A K,20,,21/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1567845',Italy,BARI WAR CEMETERY,VI. B. 7.,"Son of James Nicoll Stewart and Muriel Douglas Stewart, of Mount Lothian, Midlothian."
2077045,STOCKLEY,ROBERT HENRY,R H,34,,30/09/1944,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5566905',Italy,BARI WAR CEMETERY,VII. E. 15.,
2077044,STOCKFORD,ELWYN,E,21,,30/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1651533',Italy,BARI WAR CEMETERY,X. A. 9.,"Son of Wilfred Frederick and Margaret Stockford, of Coity, Glamorgan."
2077057,SUTTON,DAVID NEILSON,D N,25,,04/12/1942,,Corporal,Royal Marines,,,,United Kingdom,'EX/4659',Italy,BARI WAR CEMETERY,XIV. D. 26.,"Son of David William and Florence May Sutton, of Erdington, Birmingham."
2077058,SWEATMAN,HARRY,H,28,,10/09/1943,,Private,Royal Army Medical Corps,,127 Parachute Field Amb.,,United Kingdom,'833634',Italy,BARI WAR CEMETERY,XV. E. 2.,Son of William A. and Agnes Sweatman.
2077060,SYDENHAM,RAYMOND DAVID,R D,20,,22/05/1944,,Signalman,Royal Corps of Signals,,2 Air Formation Sigs.,,United Kingdom,'14518977',Italy,BARI WAR CEMETERY,VI. C. 6.,"Son of John and Caroline Sydenham, of Hatch Beauchamp, Somerset."
2077061,SYKES,REX,R,34,,07/11/1945,,Gunner,Royal Artillery,,"146 Bty., 51 H.A.A. Regt.",,United Kingdom,'1676330',Italy,BARI WAR CEMETERY,X. F. 35.,"Son of Arthur and Bertha Sykes; husband of Evelyn Beatrice Sykes, of Leeds, Yorkshire."
2077062,TAFT,HENRY ROBERT,H R,21,,02/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1602285',Italy,BARI WAR CEMETERY,XV. D. 11.,"Son of Dennis and Hilda Mary Taft, of Cookham Dean, Berkshire."
2077063,TARRANT,CHARLES,C,41,,29/05/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14313853',Italy,BARI WAR CEMETERY,XIII. F. 6.,"Son of Charles and Annie Tarrant; husband of Minnie Tarrant, of Mansfield, Nottinghamshire."
2077065,TATE,TREVOR BELL,T B,21,,13/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1548587',Italy,BARI WAR CEMETERY,VII. E. 34.,"Son of Thomas Daniel and Hilda Tate, of South Shields, Co. Durham."
2077077,TAYLOR,THOMAS W.,T W,0,,19/12/1943,,Bombardier,Royal Canadian Artillery,,5 Lt. A.A. Regt.,,Canadian,'K/24140',Italy,BARI WAR CEMETERY,III. C. 36.,
2077068,TAYLOR,BERNARD CORNELIUS,B C,28,,09/04/1945,,Sapper,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'6089929',Italy,BARI WAR CEMETERY,XIV. F. 17.,"Son of James and Margaret Taylor, of New Cross, London."
2077078,TAZA GUL,,,21,,11/07/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'22927',Italy,BARI WAR CEMETERY,VIII. A. 7.,"Son of Inzar Gul, of Lachi Bala, Lachi, Kohat, Pakistan; husband of Said Marjan, of Lachi Bala."
2077082,TEDDER,STANLEY NORMAN,S N,28,,04/02/1943,,Gunner,South African Artillery,,2 Anti-Tank Regt.,,South African,'90399',Italy,BARI WAR CEMETERY,X. D. 3.,"Son of Mr. and Mrs. H. D. Tedder, of Kivambonambi, Natal, South Africa."
2077083,TERRY,FREDERICK JAMES,F J,30,,03/12/1943,,Bombardier,Royal Artillery,,3 Maritime Regt.,,United Kingdom,'1656068',Italy,BARI WAR CEMETERY,XIV. E. 20.,"Son of Herbert Cornelius and Clara Priscilla Terry; husband of Lillian Rosalind Terry, of Northfield, Birmingham."
2077238,WILSON,JOSEPH,J,22,,17/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/65827',Italy,BARI WAR CEMETERY,X. E. 5.,"Son of James and Mary Wilson, of Warley, Worcestershire."
2077086,TEW,GEORGE D. F.,G D F,30,,28/09/1942,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'1075217',Italy,BARI WAR CEMETERY,XIV. D. 8.,"Son of Ernest William and A. O. Tew; husband of Edith Winifred May Tew, of Hendon, Middlesex."
2077088,THOMAS,EVAN GLANMOR CHARLES,E G C,20,,12/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14550178',Italy,BARI WAR CEMETERY,VII. C. 3.,"Son of D. Stanley and Margret Thomas, of Myddfai, Carmarthenshire."
2077106,TINSLEY,FREDERICK PATRICK,F P,21,,10/10/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6095090',Italy,BARI WAR CEMETERY,VI. B. 20.,
2077158,WAITE,HERBERT,H,27,,10/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'162106',Italy,BARI WAR CEMETERY,XI. A. 33.,"Son of John and Rose Ethel Waite, of Eccleshill, Bradford, Yorkshire."
2077159,WALARON,JACK,J,19,,11/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1851732',Italy,BARI WAR CEMETERY,XI. A. 27.,"Son of Victor and Maud Walaron, of Exeter."
2077186,WEIR,ALEXANDER MCKENZIE,A M,28,,03/12/1942,,Corporal,New Zealand Army Service Corps,,,,New Zealand,'3601',Italy,BARI WAR CEMETERY,II. E. 24.,"Son of James Weir and of Agnes Weir (nee Ingram), of Auckland, New Zealand."
2077188,WELLMAN,CECIL FRANK,C F,22,,04/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'150476',Italy,BARI WAR CEMETERY,XII. D. 2.,"Son of Frank Sydney and Lilian Winifred Wellman; husband of Lilian Wellman, of Walkden, Lancashire."
2077190,WEST,WILLIAM,W,28,,10/09/1942,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'1557797',Italy,BARI WAR CEMETERY,XIV. D. 2.,"Son of William and Eliza West, of Woodstone, Peterborough, Northamptonshire."
2077206,WHITEHOUSE,JOSEPH VICTOR,J V,23,,12/11/1942,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5109670',Italy,BARI WAR CEMETERY,XIV. D. 19.,
2077213,WILD,JOSEPH,J,27,,06/10/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3447377',Italy,BARI WAR CEMETERY,X. C. 31.,
2077192,WETTON,EDWARD,E,22,,09/05/1944,,Signalman,Royal Corps of Signals,,"15 Field Regt., R.A., Sig. Sec.",,United Kingdom,'3772967',Italy,BARI WAR CEMETERY,VI. C. 7.,"Son of Henry and Edith Wetton; nephew of Mrs. F. Tucker, of Aintree, Liverpool."
2077194,WHATMUFF,JOHN MILTON,J M,28,,03/02/1945,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'11275126',Italy,BARI WAR CEMETERY,VII. D. 2.,"Son of Milton and Annie Whatmuff; husband of Mona Whatmuff, of Keighley, Yorkshire."
2077196,WHITBY,WILFRED LLEWELLYN,W L,30,Mentioned in Despatches,28/01/1945,,Flying Officer,Royal Air Force,,70 Sqdn.,,United Kingdom,'53260',Italy,BARI WAR CEMETERY,VII. C. 26.,"Son of William Henry and Annie Whitby, of Chippenham, Wiltshire."
2077199,WHITE,GEORGE ALBERT,G A,27,,28/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/275292',Italy,BARI WAR CEMETERY,XIV. B. 12.,"Son of William Henry and Ethel Maud White, of Sheffield; nephew of Mr. S. White, of Firth Park, Sheffield."
2077201,WHITE,JOSEPH HENRY,J H,26,,19/02/1944,,Sapper,Royal Engineers,,1010 Docks Operating Coy.,,United Kingdom,'1906824',Italy,BARI WAR CEMETERY,VI. C. 17.,"Son of Henry and Hannah Martha White, of Runcorn, Cheshire."
2077221,WILLIAMS,ARNOLD JOHN,A J,0,,22/10/1942,,Gunner,South African Artillery,,4 Field Regt.,,South African,'106441',Italy,BARI WAR CEMETERY,XIV. D. 15.,
2077234,WILSON,DAVID,D,24,,10/09/1943,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'4196651',Italy,BARI WAR CEMETERY,XV. E. 5.,
2077205,WHITE,WALTER TERRANCE,W T,23,,30/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1836638',Italy,BARI WAR CEMETERY,X. A. 11.,"Son of Aubrey Wayman White and Catherine White, of Treboeth, Swansea."
2077208,WHITING,THOMAS JOSEPH,T J,35,,27/12/1943,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'17061',Italy,BARI WAR CEMETERY,XIV. E. 21.,"Son of William and Mary Whiting, of Mayfield, Canterbury, New Zealand."
2077209,WHYVEL,NEWBY,N,30,,03/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1483311',Italy,BARI WAR CEMETERY,IX. A. 7.,"Son of Ezra and Emma Whyvel, of Darlington, Co. Durham; husband of Nellie Whyvel, of Darlington."
2077211,WILBY,ERNEST WILLIAM,E W,24,,09/04/1945,,Sapper,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'2153627',Italy,BARI WAR CEMETERY,XIV. F. 25.,"Son of Archibald and Elizabeth Wilby, of Chatham; husband of Joan Evelyn Wilby, of Luton, Chatham."
2077215,WILDER,DEREK FREDERICK GABLEY,D F G,24,,30/05/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745071',Italy,BARI WAR CEMETERY,XV. C. 28.,"Son of Edward Gabley Wilder and Annie Edith Wilder, of South Benfleet, Essex."
2077216,WILKIN,RONALD GORDON,R G,21,Distinguished Service Order,17/01/1944,,Captain,Border Regiment,Royal Irish Fusiliers,,attd.,United Kingdom,'240676',Italy,BARI WAR CEMETERY,VI. A. 20.,"Son of John George and Gertrude Margaret Wilkin, of Newcastle-on-Tyne."
2077162,WALLACE,JAMES FERGUSON,J F,21,,02/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1672428',Italy,BARI WAR CEMETERY,XI. C. 21.,"Son of William and Margaret Helen W. Wallace, of Glasgow."
2077164,WALLWORK,ERIC SUTCLIFFE,E S,26,,22/06/1944,,Lance Corporal,Royal Engineers,,1065 W.T. Workshop Coy.,,United Kingdom,'2008348',Italy,BARI WAR CEMETERY,VII. B. 23.,"Son of Herbert and Edith Wallwork; husband of Marjorie Wallwork, of Littleborough, Lancashire."
2077166,WALSH,WILFRED,W,23,,27/10/1943,,Bombardier,Royal Artillery,,6 A.A. Operations Room,,United Kingdom,'1533066',Italy,BARI WAR CEMETERY,X. B. 31.,"Son of James and Sarah Ellen Walsh, of Chorlton-on-Medlock, Manchester."
2076335,LEADEN,DESMOND,D,20,,01/01/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'14522767',Italy,BARI WAR CEMETERY,X. D. 23.,"Son of Jesse and Ethel Leaden, of Offord D'Arcy, Huntingdonshire."
2076338,LEAR,JOHN,J,23,,09/04/1945,,Sapper,Royal Engineers,,1019 Port Maint. Coy.,,United Kingdom,'2161969',Italy,BARI WAR CEMETERY,XIV. F. 37.,"Son of Arthur and Joyce Lear, of Fishponds, Gloucestershire."
2076339,LEATHER,RONALD,R,28,,07/10/1943,,Warrant Officer Class II,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'D/36339',Italy,BARI WAR CEMETERY,III. C. 26.,"Son of Nathaniel and Elsie Leather; husband of Madeleine Leather, of Toronto, Ontario, Canada."
2076342,LECKEY,EDWARD,E,26,,17/11/1944,,Corporal,Royal Air Force,,272 Sqdn.,,United Kingdom,'612557',Italy,BARI WAR CEMETERY,XI. B. 20.,"Son of John and Elizabeth Leckey, of Belfast, Co. Antrim, Northern Ireland."
2076557,MOLELEKI,,L,37,,17/10/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/10420',Italy,BARI WAR CEMETERY,I. A. 10.,Husband of Mamoleleki.
2076545,MILNE,DAVID,D,22,,29/09/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3197002',Italy,BARI WAR CEMETERY,VII. E. 9.,"Son of Hector and Margaret Milne, of South Shields, Co. Durham."
2076547,MIR MUHAMMAD,,,18,,21/04/1945,,Rifleman,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'37102',Italy,BARI WAR CEMETERY,VIII. D. 3.,"Son of Karman Ali, and of Kapoor Begum, of Lauhare, Sioat, Mirpur, Kashmir."
2076549,MITCHELL,HAROLD,H,23,,14/04/1944,,Gunner,Royal Artillery,,"61 Bty., 31 Lt. A.A. Regt.",,United Kingdom,'2040539',Italy,BARI WAR CEMETERY,VI. D. 2.,Son of John and Florence Ann Mitchell; husband of Elizabeth Mitchell.
2076551,MOCK,THOMAS RICHARD,T R,34,,25/09/1942,,Lance Corporal,New Zealand Infantry,,24th Bn.,,New Zealand,'25292',Italy,BARI WAR CEMETERY,II. E. 30.,"Son of Thomas Richard Mock and of Mary Elizabeth Mock (nee Saunders); husband of Edith A. Mock, of Onehunga, Auckland, New Zealand."
2076556,MOLE,HERBERT JEFFREY,H J,26,,16/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410687',Italy,BARI WAR CEMETERY,XI. F. 25.,"Son of Ernest and Lottie Richmond Mole, of Brighton Beach, Victoria, Australia."
2076463,McSTRAVICK,WILLIAM J.,W J,36,,25/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/50209',Italy,BARI WAR CEMETERY,VI. A. 25.,"Son of Thomas and Margaret McStravick, of Belfast, Co. Antrim, Northern Ireland."
2076450,MacLEOD,ALAN,A,22,,04/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1583970',Italy,BARI WAR CEMETERY,XII. D. 3.,"Son of Alexander and Margaret MacLeod, of Edinburgh."
2076452,MACLEOD,NORMAN,N,0,,02/10/1943,,Serjeant,Royal Artillery,,92 Field Regt.,,United Kingdom,'819348',Italy,BARI WAR CEMETERY,II. B. 40.,"Son of John and Elizabeth D. Macleod, of Glasgow."
2076468,MAGWOOD,HENRY,H A,0,,14/02/1944,,Lance Bombardier,Royal Canadian Artillery,,5 Medium Regt.,,Canadian,'M/4064',Italy,BARI WAR CEMETERY,III. D. 17.,"Son of J. A. and Agnes Magwood, of Vancouver, British Columbia, Canada."
2076470,MAHMUD ULLAH,,,23,,09/04/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/994811',Italy,BARI WAR CEMETERY,VIII. C. 8.,"Son of Sahibdullah and Miran, of Marghus, Peshawar, Pakistan."
2076753,PONDO,,F,41,,16/10/1943,,Private,African Pioneer Corps (H.C.T.),,1928 (Basuto) Coy.,,United Kingdom,'AS/9973',Italy,BARI WAR CEMETERY,I. D. 9.,Husband of Mamoqekela.
2076472,MAHOOD,ALEXANDER,A,40,,10/10/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4932',Italy,BARI WAR CEMETERY,III. C. 29.,"Son of Alexander and Annie Mahood, of Belfast, Co. Antrim, Northern Ireland."
2076480,MALLEN,JOHN JAMES,J J,22,,11/12/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Fort Athabaska (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. E. 36.,
2076642,NGOAKO,,B,34,,01/05/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/30203',Italy,BARI WAR CEMETERY,I. E. 3.,Husband of Masechaba.
2076503,MARTIN,SELWYN WILLIAM BRUCE,S W B,20,,13/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421605',Italy,BARI WAR CEMETERY,XV. D. 23.," Son of Edward Selwyn Frederick and Linda Martin, of Double Bay, New South Wales, Australia."
2076509,MASSE,ZENON,Z,0,,30/01/1944,,Lance Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4109',Italy,BARI WAR CEMETERY,III. D. 20.,"Son of Joseph and Emma Masse, of Les Boules, Province of Quebec, Canada."
2076512,MATENJWA,,S,0,,29/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/75685V',Italy,BARI WAR CEMETERY,IV. B. 2.,
2076350,LELIMO,,L A,40,,11/06/1945,,Corporal,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/11435',Italy,BARI WAR CEMETERY,IV. D. 5.,Husband of Maukopane Lelimo.
2076520,MENNE,BRITON KEITH,B K,42,,14/02/1943,,Sergeant,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'5289',Italy,BARI WAR CEMETERY,II. E. 28.,"Son of Daniel B. and Elizabeth F. Menne; husband of Mary M. Menne, of Empangeni, Natal, South Africa."
2076587,MOTA MHLEKWA,,,32,,08/03/1945,,Corporal,African Pioneer Corps (H.C.T.),,1993 (Swazi) Coy.,,United Kingdom,'SW/1738',Italy,BARI WAR CEMETERY,I. A. 2.,Son of Mshoko Mota.
2076589,MOTSHEGWA,,S,0,,02/12/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/7124',Italy,BARI WAR CEMETERY,Spec. Memorial (IV. D. 9.).,
2076525,MEREDITH,REGINALD JOHN,R J,27,,31/05/1945,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'4130510',Italy,BARI WAR CEMETERY,XIII. F. 9.,"Son of John and Sarah Meredith, of Amblecote, Stourbridge, Worcestershire."
2076301,LA FORTUNE,CLAUDE,C,0,,04/09/1943,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4320',Italy,BARI WAR CEMETERY,III. A. 13.,
2076533,MICKELL,DAVID MACDONALD,D M,22,,28/12/1941,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'25285',Italy,BARI WAR CEMETERY,II. E. 36.,"Son of Gordon Robert Mickell and of Agnes Simpson Mickell (nee Adamson), of Morrinsville, Auckland, New Zealand."
2076300,LAFLAMME,MARCEL,M,18,,06/10/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/66204',Italy,BARI WAR CEMETERY,III. B. 28.,"Son of M. et Mme. Pierre Laflamme, of La Sarre, Province of Quebec, Canada."
2076304,LAING,RONALD STANLEY,R S,26,,18/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420964',Italy,BARI WAR CEMETERY,II. B. 15.,"Son of Robert and Mary Laing, of Katoomba, New South Wales, Australia."
2076306,LAKING,TOM,T,29,,13/12/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'552808',Italy,BARI WAR CEMETERY,VII. A. 12.,"Son of Horace and Maria Laking; husband of Christine Constance Laking, of Handsworth Wood, Birmingham."
2076307,LAL HUSAIN,,,25,,10/04/1945,,Naik,Royal Indian Army Service Corps,,98 Group Transport Coy.,,Indian,'MTN/509567',Italy,BARI WAR CEMETERY,VIII. C. 10.,"Son of Illahi Baksh, of Kharka, Domeli, Jhelum, Pakistan; husband of Hayat Noor, of Kharka."
2076313,LANE,ARTHUR CHARLES,A C,0,,11/08/1943,,Gunner,Royal Artillery,,"155 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1518127',Italy,BARI WAR CEMETERY,X. D. 20.,"Son of Mrs. B. Lane, of Fishponds, Gloucestershire."
2076406,McCULLOCH,REXFORD MELNOR,R M,23,,13/10/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/5221',Italy,BARI WAR CEMETERY,III. B. 26.,"Son of Leland S. and Annie R. McCulloch, of Minasville, Hants Co., Nova Scotia, Canada."
2076407,McCULLOCH,ROBERT,R,25,,10/09/1943,,Serjeant,Royal Artillery,,2 Air-landing Anti-Tank Bty.,,United Kingdom,'873231',Italy,BARI WAR CEMETERY,Coll. grave XV. E. 6-35.,"Son of Hugh and Annabella McCulloch, of Glasgow; husband of Martha McCulloch, of Glasgow."
2076408,McDERMID,DONALD ALEXANDER,D A,27,,10/08/1944,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1896288',Italy,BARI WAR CEMETERY,VII. C. 35.,"Son of Alexander and Robina Morgan McDermid, of Rosyth, Fife."
2076412,MacDONALD,CHARLES,C L,42,,21/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10664147',Italy,BARI WAR CEMETERY,XIV. C. 27.,"Son of Charles and Jessica MacDonald; husband of Louisa MacDonald, of Worcester Park, Surrey."
2076413,McDONALD,HUGH L. M.,H L M,25,,14/08/1944,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7359659',Italy,BARI WAR CEMETERY,VII. D. 1.,"Son of Mr. and Mrs. Alexander McDonald, of Roslin, Midlothian."
2076415,McDOUGALL,DANIEL JAMES,D J,25,,14/10/1943,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'61717',Italy,BARI WAR CEMETERY,VI. B. 31.,"Son of Daniel and Andrina Prain McDougall, of Waihi, Auckland, New Zealand."
2203772,JENSEN,SOREN ANTON,S A,32,,06/12/1943,,Chief Engineer Officer,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,VI. E. 9.,
2076345,LEECE,DOUGLAS ALFRED HALL,D A H,23,,27/07/1942,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7600983',Italy,BARI WAR CEMETERY,VI. D. 29.,"Son of Harold and Hannah Leece, of Birkby, Huddersfield."
2076346,LEECH,HENRY,H,20,,15/11/1943,,Able Seaman,Royal Navy,,H.M.S. Quail,,United Kingdom,'D/JX 345805',Italy,BARI WAR CEMETERY,XIV. A. 8.,"Son of Reginald Henry and Kate Leech, of Sheffield."
2076390,LUDWIG,ERIC GUNNAR,E G,0,,31/03/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/48052',Italy,BARI WAR CEMETERY,III. E. 11.,
2076353,LEONARD,FREDERICK CHARLES,F C,19,,03/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'3025068',Italy,BARI WAR CEMETERY,IX. A. 3.,"Son of Robert Mitcheal Leonard and Fanny Eliza Leonard, of Mayhill, Swansea."
2076354,LEONARD,JAMES WILLIAM,J W,25,,22/03/1944,,Sapper,New Zealand Engineers,,,,New Zealand,'062608',Italy,BARI WAR CEMETERY,VII. D. 22.,"Son of Martin James Leonard and Sarah Amelia Leonard, of Invercargill, Southland, New Zealand."
2076356,LEPANG,,M,38,,29/08/1944,,Private,African Pioneer Corps (H.C.T.),,1990 (Bechuana) Coy.,,United Kingdom,'EC/9907',Italy,BARI WAR CEMETERY,I. C. 1.,Husband of Shadi.
2076357,LEPP,ARTHUR SPENCER,A S,0,,02/10/1943,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt.,,Canadian,'L/100456',Italy,BARI WAR CEMETERY,III. B. 34.,
2076360,LEWIS,EVAN IORWORTH,E I,36,,30/04/1944,,Bombardier,Royal Artillery,,55 H.A.A. Regt.,,United Kingdom,'1657056',Italy,BARI WAR CEMETERY,X. C. 27.,"Son of Evan and Cathrine Lewis, of Senghenydd, Glamorgan."
2076361,LEWIS,JOSEPH HENRY,J H,33,,05/03/1944,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2662500',Italy,BARI WAR CEMETERY,X. D. 39.,"Son of Joseph Thomas Lewis and Edith Lewis; husband of Edith Lewis, of Stourbridge, Worcestershire."
2076365,LIDDLE,JOHN,J,29,,22/11/1943,,Yeoman of Signals,Royal Navy,,H.M.S. Hebe,,United Kingdom,'P/JX 135121',Italy,BARI WAR CEMETERY,II. C. 14.,"Son of John and Margaret Liddle, of Shipley, Yorkshire."
2076366,LINDSAY,WALTER HENRY,W H,28,,14/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'948222',Italy,BARI WAR CEMETERY,XVI. D. 7.,"Son of Walter and Elizabeth Lindsay; nephew of Esther Mather, of Wingates, Lancashire."
2076368,LINTON,,H E,31,,30/12/1941,,Lieutenant,South African Medical Corps,,attd. H.Q. 5th Bde.,,South African,'45132',Italy,BARI WAR CEMETERY,II. C. 8.,"Son of George and Fanny Linton; husband of Rita L. Linton, of Cape Town, South Africa."
2076370,LITTLEBOY,GEORGE FRANK,G F,34,,25/01/1944,,Sapper,Royal Engineers,,196 Transportation Stores Coy.,,United Kingdom,'2143309',Italy,BARI WAR CEMETERY,VI. A. 21.,"Son of George Frank and Beatrice Sarah Littleboy, of Norwich; husband of Bessie Rose Littleboy, of North Earlham, Norwich."
