Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
501889,HARRIS,ERNEST EDWIN,E E,22,,02/07/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9914',France,ETAPLES MILITARY CEMETERY,XXII. M. 25A.,"Son of James and Rosa Harris, of Rudge, nr. Frome, Somerset."
501938,HARTLAND,GEORGE HENRY,G H,17,,04/08/1915,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 9th Bn.",,United Kingdom,'R/6618',France,ETAPLES MILITARY CEMETERY,II. B. 34.,"Son of George and Annie Hartland, of 160, Tennant St., Birmingham. Native of Birmingham."
245562,SIDDONS,,T W,0,,21/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/8213',France,"QUARRY CEMETERY, MONTAUBAN",II. H. 4.,
363526,WILLIAMS,,E A,0,,22/06/1915,,Lance Corporal,King's Royal Rifle Corps,,,,United Kingdom,'11150',United Kingdom,NETLEY MILITARY CEMETERY,C.E. 1705.,
239734,MITCHELL,,F G,0,,13/09/1918,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/37933',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",VI. D. 20.,
502493,HURLEY,,B J,28,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'45180',France,ETAPLES MILITARY CEMETERY,LXV. J. 4.,"Husband of A. Hurley, of 22, Little James St., London."
457075,TAYLOR,JOSEPH,J,20,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/1645',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. K. 14.,"Son of Mr. B. and Mrs. F. M. Taylor, of Arrow, Alcester."
363210,HOOD,ALFRED FRANK,A F,20,,30/06/1921,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'1036045',United Kingdom,NETLEY MILITARY CEMETERY,C.E. 2055.,"Son of Alfred William and Annie Hood, of 20, ""C"" Block, Lewis Buildings, Warner Rd., Camberwell, London."
239410,ALLSOPP,HAROLD JAMES,H J,19,,20/11/1917,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/9966',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",Sp. Mem. A. 16.,"Son of Hannah Allsopp, of 93, Wolverhampton Rd., Staflord, and the late James Allsopp."
239411,ANDERSON,,A,0,,20/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/23058',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",Sp. Mem. A. 18.,
239423,BALL,DAVID ALFRED,D A,27,,12/09/1918,,Corporal,King's Royal Rifle Corps,,"""A"" Coy. 13th Bn.",,United Kingdom,'R/9143',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",II. A. 10.,"Son of John and Sarah Ball, of 2, Station Rd., Corsham, Wilts."
239425,BALLARD,WILLIAM RICHARD,W R,38,,13/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/30287',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",IV. F. 5.,"Son of William and Emma Ballard, of London; husband of Ellen Ballard, of 28, Northfield Rd., East Ham, London."
239446,BIRKETT,,M,0,Military Medal,28/02/1918,,Serjeant,King's Royal Rifle Corps,,1st Bn.,attd. 99th Trench Mortar Bty.,United Kingdom,'8764',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",I. A. 2.,
239447,BLUNDELL,JOHN,J,38,,13/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/38529',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",IV. F. 3.,"Son of William and Amelia Blundell, of Crawley, Sussex; husband of Ellen S. Blundell, of 272, Lakeshore Rd., Pointe Claire, Quebec, Canada."
239473,BUCHANAN,,J,0,,20/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/202706',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",Sp. Mem. A. 19.,
167030,RICHARDSON,ALFRED,A,18,,13/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5/5039',France,CHOCQUES MILITARY CEMETERY,I. A. 116.,"Son of James and Elizabeth Richardson, of 137A, North View Rd., Hornsey, London."
462204,CARTER,,J,0,,10/01/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/26163',Belgium,TYNE COT CEMETERY,I. D. 1.,
518681,JARY,,A E,0,,30/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/39377',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. E. 6A.,
239508,CLAYTON,,W H,0,Military Medal,12/09/1918,,Lance Serjeant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/3595',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",IV. E. 11.,
461756,ARCHER,FREDERICK,F,35,,24/08/1917,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/27951',Belgium,TYNE COT CEMETERY,XLVII. G. 12.,"Husband of Edith Archer, of 39, Cadogan Terrace, Victoria Park, London."
461762,ARNOLD,,J W S,21,,10/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10245',Belgium,TYNE COT CEMETERY,XLIX. D. 13.,"Son of John and Ellen Arnold, of Bredon, Tewkesbury, Glos."
363300,MARSHALL,ARTHUR THOMAS,A T,23,,23/09/1916,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/18291',United Kingdom,NETLEY MILITARY CEMETERY,C.E. 1856.,"Son of Thomas Robert and Alice Rebecca Marshall, of 39, Beck Rd., Mare St., Hackney, London."
239509,CLEGG,,A A,31,,20/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'C/12769',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",Sp. Mem. A. 15.,Son of the late Aldhelm and Mary Clegg.
457143,WELLS,JAMES PETER,J P,21,,02/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10819',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. C. 4.,"Son of John and Margaret Wells, of 76, Union St., Borough, London."
502084,HENBURY,,A,18,,29/11/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/467',France,ETAPLES MILITARY CEMETERY,III. G. 16A.,"Son of Mr. and Mrs. Henbury, of 79, Franchise St., Perry Barr, Birmingham."
457171,WINTER,,E J,31,,31/07/1917,,Lance Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/27574',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. C. 2.,"Son of William and Mary Ann Elizabeth Winter, of Harting, Sussex; husband of Eva May Winter."
239681,LENGTHORN,,J,0,,12/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/39676',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",IV. E. 19.,
69918,ORAM,,F,0,,11/10/1918,,Rifleman,King's Royal Rifle Corps,,25th Bn.,,United Kingdom,'58003',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 3.,
502090,HENDERSON,GEORGE,G,26,,26/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203761',France,ETAPLES MILITARY CEMETERY,XXXI. J. 10A.,"Son of the late George and Elizabeth Henderson, of Woodend Cottages, Mossend, Lanarkshire."
461994,BOURDILLON,TOM LOWIS,T L,29,Military Cross,24/08/1917,,Major,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,LVIII. E. 44.,"Son of Sir James and Lady Bourdillon, of Westlands, Liphook, Hants."
167068,ROBINSON,WILLIAM JOHN,W J,34,,08/02/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'2891',France,CHOCQUES MILITARY CEMETERY,I. A. 18.,"Son of John and Mary Ann Robinson, of Liverpool; husband of Margaret Grugel (formerly Robinson), of 5, Tooke St., West Derby Rd., Liverpool."
245585,SPICER,,C J,0,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9367',France,"QUARRY CEMETERY, MONTAUBAN",V. B. 6/8.,
457326,ANDREWS,ARTHUR THOMAS,A T,42,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/40627',Belgium,HOOGE CRATER CEMETERY,XIX. D. 6.,"Son of James Henry and Elizabeth Andrews; husband of Eliza Andrews, of 54, Knighton Park Rd., Sydenham, London."
363723,BAKER,JAMES BENJAMIN,J B,26,,12/03/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/591',United Kingdom,MUCH MARCLE (ST. BARTHOLOMEW) CHURCHYARD,335.,"Son of Francis Henry Baker. of 17, Woodall St., Bloxwich, Staffs. Born at Much Marcle."
239691,LOCKLEY,,L A,18,,12/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46771',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",IV. I. 1.,"Son of Flora Lockley, of 212, Surrey Rd., Peckham Rye, London, S.E. Born at Dulwich, London."
239700,McGUIRE,,T,25,,12/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/202845',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",II. D. 20.,"Son of Bernard and Mary McGuire, of 37, Hyde Park St., Glasgow."
553129,GREENLEY,,T E,0,,05/08/1916,,Company Serjeant Major,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'9653',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XII. C. 5.,
502266,HOLDEN,JAMES EDWARD,J E,22,,16/08/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/7907',France,ETAPLES MILITARY CEMETERY,IV. C. 9A.,"Son of Thomas and Grace Holden, of 327, Haslingden Rd., Guide, Blackburn, Lancs. Native of Guide."
502268,HOLDEN,,J E,23,,08/03/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/9039',France,ETAPLES MILITARY CEMETERY,VI. D. 14A.,"Son of Samuel J. Holden, of 34, Cyprus Terrace, Belfield Rd., Rochdale, Lancs. Native of St. Helens, Lancs."
502138,HETT,WILLIAM,W,45,,07/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6384',France,ETAPLES MILITARY CEMETERY,XVI. D. 4A.,"Son of George and Mary Hett, of Mansfield Woodhouse, Notts."
502162,HIGDON,,G,29,,29/05/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/33994',France,ETAPLES MILITARY CEMETERY,XXV. F. 16A.,"Husband of Annette Matilda Higdon, of 33, Brownlow Rd., Dalston, London. Born at London."
502174,HIGGINSON,,T,21,,03/08/1915,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/3648',France,ETAPLES MILITARY CEMETERY,II. A. 33A.,"Son of Hannah Higginson, of 60, Astil St., Stapenhill, Burton-on-Trent."
502180,HILDRICK,FRANK,F,21,,27/09/1916,,Serjeant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12099',France,ETAPLES MILITARY CEMETERY,XI. B. 10.,"Son of J. and E. Hildrick, of Bondgate, Helmsley, Yorks. Native of Helmsley."
552903,DAYKIN,,H,0,,09/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/12411',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XV. F. 24.,
502254,HODGES,ALFRED ERNEST,A E,21,Military Medal,22/10/1917,,Serjeant,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/13226',France,ETAPLES MILITARY CEMETERY,XXX. F. 17A.,"Son of George and Lucy Hodges, of 73, George St., Copnor, Portsmouth. Native of Copnor."
457384,BALDERY,WILLIAM HENRY JOHN,W H J,27,,24/08/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/201334',Belgium,HOOGE CRATER CEMETERY,XVIII. B. 7.,"Son of Mrs. E. A. Baldery, of Godfrey Works, Godfrey St., King's Rd., Chelsea, London."
239807,ROBINSON,CHARLES HUGILL,C H,22,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/19409',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",IV. I. 9.,"Son of William James Robinson, of 12, Seymour Hill Terrace, Loftus, Yorks."
239818,RUSSELL,,J,0,,20/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/25501',France,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",Sp. Mem. A. 17.,
462016,BOYD,GAVIN HADDOW,G H,19,,02/12/1917,,Second Lieutenant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,XIII. E. 39.,"Son of Samuel G. Boyd, of 28, Cassellis Rd., Maybole, Ayrshire."
363854,MAY,FRANCIS JAMES,F J,24,,08/11/1920,,Serjeant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'204611',United Kingdom,BROMSGROVE CEMETERY,J. 322.,"Son of Ernest William and Mary Ann May, of Kidderminster Rd., Bromsgrove."
457422,BASSETT,HENRY,H,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/32708',Belgium,HOOGE CRATER CEMETERY,XIX. L. 6.,
457555,BROWN,,A A,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201829',Belgium,HOOGE CRATER CEMETERY,XIV. E. 11.,
457424,BATCHELOR,ERNEST,E,19,,21/09/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'12400',Belgium,HOOGE CRATER CEMETERY,XX. H. 16.,"Son of George and Alice Batchelor, of Greenlands, Henley-on-Thames."
458286,HINES,,A L,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'12533',Belgium,HOOGE CRATER CEMETERY,XIII. L. 2.,
457437,BEADLE,THOMAS HENRY,T H,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/202296',Belgium,HOOGE CRATER CEMETERY,XXI. G. 14.,
457467,BERRY,ALFRED BARTHOLOMEW,A B,19,,11/10/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/36921',Belgium,HOOGE CRATER CEMETERY,IX. D. 6.,"Only son of Alfred Henry and Ellen Berry, of 167, Mount Pleasant Lane, Upper Clapton, London."
458292,HODGSON,CHARLES EDWARD,C E,0,Distinguished Conduct Medal,02/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XVII. L. 1.,
364859,BAKER BURROWS,,J,30,,28/06/1918,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'13211',United Kingdom,ST. ALBANS (HATFIELD ROAD) CEMETERY,E. Z. 34.,
364199,WALKER,JOSEPH THOMAS,J T,26,,28/06/1915,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8486',United Kingdom,LOWER MITTON (ST. MICHAEL) CHURCHYARD,A. 12. 368.,
436146,SOLOMON,,L,0,,22/09/1917,,Regimental Serjeant Major,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/219',Belgium,CANADA FARM CEMETERY,III. C. 40.,
502342,HOPWOOD,,G,0,,20/02/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/4895',France,ETAPLES MILITARY CEMETERY,VI. C. 6A.,
462163,CALLIGHAN,,J H,0,,19/03/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/958',Belgium,TYNE COT CEMETERY,II. BB. 1.,
364161,HYDE,,B,28,,25/02/1919,,Rifleman,King's Royal Rifle Corps,,6th Bn.,,United Kingdom,'R/40335',United Kingdom,STOURBRIDGE CEMETERY,P. 299.,"Son of John Hyde of 22, Glebe Lane, Stourbridge, and the late Jane Hyde; husband of Edith Hyde, of 68, Milton Rd., Wolverhampton."
457780,COUSINS,JOHN WILLIAM,J W,0,,13/01/1918,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/204414',Belgium,HOOGE CRATER CEMETERY,VII. G. 10.,
457705,CLARKE,JOHN FRANCIS,J F,27,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202765',Belgium,HOOGE CRATER CEMETERY,XIV. L. 2.,"Son of Albert and Eliza Clarke, of St Helens"
436175,SUTTON,,D,21,,17/08/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'12793',Belgium,CANADA FARM CEMETERY,II. F. 35.,"Son of Eliza Banks, of 11, Prospect Place, Bushes Rd., Sevenoaks, Kent."
502354,HORNER,WILLIAM ARTHUR,W A,21,,13/12/1917,,Lieutenant,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XXVIII. D. 4.,"Son of William James and Annie Elizabeth Horner, of 11, Baile Hill Terrace, Bishophill, York. Native of York."
502423,HUDSON,LEONARD,L,20,,20/05/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/2251',France,ETAPLES MILITARY CEMETERY,LXVII. C. 19.,"Son of Sarah and the late Alfred Hudson, of Birmingham."
549851,MASTERS,,L,0,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1160',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. C. 3.,
457776,COTTLE,ERNEST  WILLIAM,E W,27,,07/03/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/18443',Belgium,HOOGE CRATER CEMETERY,XI. F. 17.,"Son of Mrs. A, Cottle, of 229, Camberwell Rd., London."
457796,CREED,JAMES,J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203757',Belgium,HOOGE CRATER CEMETERY,XIV. K. 1.,"Husband of Mrs. L. Creed, of 37, Havelock Rd., Wealdstone,Middx."
462236,CHAPMAN,,W,22,,11/10/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9147',Belgium,TYNE COT CEMETERY,III. G. 8.,"Only son of William and Mary Chapman, of 17, Hudson Rd., Plumstead, London."
364421,COX,HARRY,H,23,,04/11/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/14568',United Kingdom,BARNET (CHRIST CHURCH) BURIAL GROUND,E. 222.,"Son of Margaret Hannah Cox, of 14, Highbridge Rd., Burnham-on-Sea, Somerset. and the late Harry Cox."
502497,HURREN,WILLIAM SAMUEL,W S,33,,06/12/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/26489',France,ETAPLES MILITARY CEMETERY,XX. E. 11A.,"Husband of Alice Hurren, of 26F, Peabody Buildings, Herbrand St., Woburn Place, London."
502565,IRVINE,JOSEPH,J,32,,25/04/1917,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33779',France,ETAPLES MILITARY CEMETERY,XIX. J. 14A.,"Son of John and Bella Irvine; husband of Maggie Irvine, of 134, Navarino Mansions, Dalston Lane, London."
549334,FULLER,,W,0,,20/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/17',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. E. 4.,
502654,JENKINSON,ALBERT,A,21,,29/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/25079',France,ETAPLES MILITARY CEMETERY,VIII. E. 6A.,"Son of David and Rebecca Jenkinson, of Leeds. Born at Halifax, Yorks."
462317,COE,SYDNEY URIE CHARLES,S U C,32,,30/11/1917,,Second Lieutenant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,XII. B. 8.,"Son of John and Eliza Coe, of Enfield, husband of Edith F. D. Coe, of 19, Gloucester Rd., Enfield, Middx."
462715,FARMER,,R,0,,24/08/1917,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12085',Belgium,TYNE COT CEMETERY,XLIII. G. 7.,
550149,RAVENSCROFT,,F,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/7772',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IX. K. 1.,
457889,DOWNIE,HENRY W.,H W,36,,03/10/1918,,Rifleman,King's Royal Rifle Corps,Army Service Corps,18th Bn.,formerly (SS/5134),United Kingdom,'A/202763',Belgium,HOOGE CRATER CEMETERY,XVII. L. 18.,"Husband of Joan Downie, of ""Newholme,"" Hillside, Ashington, Northumberland."
457945,ELLISON,ALBERT,A,32,,09/03/1918,,Lance Serjeant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/5004',Belgium,HOOGE CRATER CEMETERY,XI. F. 16.,"Son of Ernest William Ellison; husband of Eliza Annie Ellison, of 22, Eagle Wharf Rd., Hoxton, London."
457988,FENN,ALFRED JOHN WALLACE,A J W,26,,18/01/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/200873',Belgium,HOOGE CRATER CEMETERY,XXI. D. 9.,"Son of Mr. and Mrs. Fenn, of 5, Dudley Rd., Clacton-on-Sea, Essex."
240731,ARMITAGE,,W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7912',France,WARLENCOURT BRITISH CEMETERY,III. D. 27.,
502775,JONES,JOSEPH SAMUEL,J S,26,,06/08/1915,,Serjeant,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'7614',France,ETAPLES MILITARY CEMETERY,II. A. 37A.,"Husband of Esta Jones, of 24, Arley Rd., Saltley, Birmingham. Native of Birmingham."
462645,DURRANT,STANLEY,S,34,,24/08/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/201088',Belgium,TYNE COT CEMETERY,XLVIII. E. 8.,"Son of Mrs. Elizabeth Durrant; husband of Alice Durrant, of 66, Warwick St., Pimlico, London."
549170,DEE,,E G,0,,24/08/1916,,Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/1227',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. K. 6.,
462639,DUNHAM,,W F,0,,24/08/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/32665',Belgium,TYNE COT CEMETERY,XLIII. E. 11.,
240800,BEBB,,N,21,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6209',France,WARLENCOURT BRITISH CEMETERY,V. E. 21.,"Son of Walter and Alice Bebb, of 16, Westbourne Rd., Manningham, Bradford."
240897,BROWN,,E,24,,03/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7664',France,WARLENCOURT BRITISH CEMETERY,V. E. 31.,"Son of Mr. and Mrs. W. Brown, of 9, Chapel St., Church Gresley, Burton-on-Trent."
458029,FRANCIS,CHARLES,C,0,,10/03/1918,,Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4412',Belgium,HOOGE CRATER CEMETERY,XII. K. 2.,
399912,GRIFFITHS,EGBERT CLARENCE,E C,27,,27/02/1919,,Second Lieutenant,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'',United Kingdom,EAST SHEEN CEMETERY,C. 198.,"Son of John Egbert and Kate Griffiths, of 42, Temple Sheen Rd., East Sheen."
502857,KELLY,BERTRAM WRIGHT,B W,23,,03/04/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/6531',France,ETAPLES MILITARY CEMETERY,VI. E. 2A.,"Son of Walter and Selina Kelly, of Ilkeston, Derbyshire."
549434,GUYLER,,J W,0,,24/08/1916,,Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/7406',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. H. 4.,
549436,HADFIELD,,J,0,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/490',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. B. 7.,
462658,EASTHAM,THOMAS BENNETT,T B,23,,11/10/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/201093',Belgium,TYNE COT CEMETERY,LXII. F. 17.,"Brother of Miss E. Eastham, of Myrtle Cottage, Church Walk, Thames Ditton, Surrey."
364752,BUSH,ALFRED GEORGE,A G,27,,04/11/1919,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/201593',United Kingdom,HERTINGFORDBURY (ST. MARY) CHURCHYARD,,"Son of Robert George and Louisa Jane Bush, of 12, Hertingfordbury."
502937,KIBBLER,FREDERICK,F,23,,21/01/1916,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/2788',France,ETAPLES MILITARY CEMETERY,VI. B. 3A.,"Son of Mr. and Mrs. H. Kibbler, of New Row, Long Itchington, nr. Rugby, Warwick. Native of Long Itchington."
502946,KILGAR,JAMES,J,30,,25/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/11508',France,ETAPLES MILITARY CEMETERY,XI. A. 7.,
364851,PEARCE,ALBERT JOHN,A J,32,,05/07/1918,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'46941',United Kingdom,ROYSTON CHURCH ADDITIONAL BURIAL GROUND,,"Son of Albert C. Pearce, of Royston; husband of Lucy E. Pearce, of 87, Frant Rd., Thornton Heath, Surrey."
379123,DAVIS,,J E S,0,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33165',United Kingdom,SAPCOTE (ALL SAINTS) CHURCHYARD,,
364882,CRAWFORD,WILLIAM FENWICK,W F,24,,15/11/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/32476',United Kingdom,ST. ALBANS (HATFIELD ROAD) CEMETERY,Mil. F. 3A.,"Son of John William Crawford, of 31, Candlish St., Westoe, South Shields, and the late Margaret Elizabeth Crawford."
241013,CLIFFORD,,J W,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7261',France,WARLENCOURT BRITISH CEMETERY,III. D. 2.,"Son of William and Charlotte Clifford, of Corn Hill Cottages, Allestree, Derby."
436654,SHORE,,F,0,,03/09/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/38484',Belgium,BLEUET FARM CEMETERY,I. H. 42.,"Son of Isabella H. Shore, of 42, Whitcher St., New Goss, London."
