Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
66105,SMITH,ALFRED,A,23,,21/05/1916,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'15149',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. C. 12.,Son of William and Mary Ann Smith. Born at Manchester.
66106,SMITH,ARTHUR,A,0,,28/06/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'886449',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. K. 5.,"Son of Joseph and Sarah Smith, of Otley, Yorks; husband of Evelyn E. Smith, of Clifton Villa, Woodleigh Rd., Ledbury, Herefordshire, England."
66107,SMITH,ARTHUR LOUIE,A L,27,,27/07/1916,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'4512',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. B. 25.,"Son of Arthur and Georgina Smith, of Lewisham, London."
66108,SMITH,ALFRED ARCHIBALD,A A,26,,02/04/1916,,Lieutenant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. B. 1.,"Son of Thomas A. and Sophy Smith, of 64, Highgate Rd., Walsall, Staffs. Scholar of Charterhouse (Head Boy)."
66110,SMITH,CLAUDE WILLIAM,C W,27,,18/05/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12507',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. M. 3.,Born at Birmingham.
66112,SMITH,DOUGLAS CHARLES,D C,22,,01/09/1916,,Rifleman,London Regiment (London Rifle Brigade),London Regiment,1st/5th Bn.,attd. 2nd/17th Bn.,United Kingdom,'3747',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 11.,"Son of Charles John and Edith Gertrude Smith, of Kingston-on-Thames, Surrey, and Hove and Clayton, Sussex."
66113,SMITH,ERNEST CHARLES,E C,21,,02/07/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'2361',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. B. 3.,"Son of Mr. T. B. and Mrs. E. E. Smith, of Langley House, London Rd., St. Albans."
66114,SMITH,ERNEST PAUL CAMPBELL,E P C,34,,01/05/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'A/34449',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. H. 15.,"Son of Edward and Margaret Smith, of Montreal."
66115,SMITH,FRED,F,27,,28/07/1916,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'4188',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 4.,"Husband of G. F. Smith, of 79, Charlotte St., London, W.1."
66116,SMITH,FREDERICK CHARLES,F C,25,,09/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5561',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 20.,"Son of Charles and Clara Smith; husband of Elizabeth Maud Smith, of 151, Gillingham Rd., Gillingham, Kent."
66117,SMITH,FREDERICK GERALD,F G,34,,09/04/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'842097',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. F. 14.,"Son of Chas. William and Martha Delille Smith, of 64, Leinster Square, Bayswater, London. Born at Derby, England."
66118,SMITH,HARRY,H,33,,25/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'3931',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. C. 3.,"Son of Elizabeth Smith, of 42, Ranby Rd., Sheffield."
66119,SMITH,HENRY,H,26,,25/01/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'769313',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. B. 24.,"Son of Elizabeth and the late Edwin Smith, of No. 2 Villa, Wilts County Asylum, Devizes, Wilts."
66120,SMITH,HENRY,H,18,,27/04/1916,,Corporal,Royal Irish Rifles,,2nd Bn,,United Kingdom,'10618',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. G. 6.,"Son of Mr. and Mrs. Michael Smith, of 66, North Rd., Drogheda, Co. Louth."
66125,SMITH,JAMES ROBERT,J R,25,,02/07/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4595',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. B. 3.,"Son of Mr. and Mrs. Smith, of North Kensington, London."
66126,SMITH,ROBERT WILLIAM,R W,19,,01/06/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'23327',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. A. 2.,"Son of Mrs. E. M. Smith, of 68, Orange St., Southwark, London."
66127,SMITH,SAMUEL WRIGHT,S W,21,,27/08/1916,,Gunner,Royal Field Artillery,,60th Div. Ammunition Col.,attd. Y60th Trench Mortar Bty.,United Kingdom,'1819',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 5.,"Son of Wright Smith and Charlotte Smith. Native of Eltham, Kent."
66128,SMITH,,T,24,,27/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'18059',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. E. 10.,"Son of James and Ellen Smith, of 40, Castle Hill Rd., Hindley, Lancs."
66130,SMITH,WALTER EDWARD,W E,26,,21/03/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'126709',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. K. 22.,"Husband of Harriet Grace Smith, of 687, Francis St., Woodstock, Ontario."
66131,SMITH,,W,35,,28/03/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'788205',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. J. 16.,"Husband of Elizabeth Smith, of 438, Concord Avenue, Toronto. Native of Glasgow, Scotland."
66132,SMITH,W. McG.,W M,27,,25/03/1917,,Sergeant,Canadian Infantry,,29th Bn.,,Canadian,'645096',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. G. 21.,"Son of John McGill Smith and Margaret Smith, of Scotland."
66133,SMITHERS,WILLIAM,W,28,,04/03/1917,,Gunner,Royal Field Artillery,,73rd Bty. 3rd Bde.,,United Kingdom,'48930',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. E. 18.,"Son of Robert William and Sarah Smithers, of Downview Rd., West Barnham, Sussex."
66134,SMYTH,GEORGE CRAWFORD,G C,25,,09/04/1917,,Lieutenant,Canadian Infantry,,"""B"" Coy. 24th Bn.",,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. E. 18.,"Son of Charles Edward and Janet Law Smyth, of 433, Lansdowne Avenue, Westmount, Province of Quebec."
66135,SMYTH,,P,37,,17/05/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'11016',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. M. 6.,"Son of John and Ellen Smyth, of John St., Downpatrick, Co. Down."
66136,SNAITH,,F,25,,18/05/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'8/14345',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. N. 10.,"Son of Mrs. and the late Mr. Snaith, of 3, Dockray Hall Cottages, Kendal; husband of Nellie Snaith, of Mill Fold, Crook, nr. Kendal, WestmoRland."
66137,SNAPE,HENRY HAVELOCK,H H,36,,03/05/1916,,Private,Cheshire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'14180',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. A. 27.,"Son of Walter John and Anne Snape; husband of Harriet Snape, of 25, Oak Lane, Kerridge, nr. Macclesfield. Born at Bollington, nr. Macclesfield."
66138,SNELL,JOHN LESLIE O'BRIEN,J L O,18,,03/05/1917,,Gunner,Canadian Field Artillery,,39th Bty. 10th Bde.,,Canadian,'301894',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. H. 7.,Son of Mrs. F. E. and the late Mr. R. G. Snell.
66139,SNOWDON,COMRIE STEPHEN,C S,33,,12/12/1916,,Lance Sergeant,Canadian Infantry,,"""B"" Coy. 42nd Bn.",,Canadian,'418709',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. J. 23.,"Son of William Comrie Snowdon and Catherine Jane (Stephen) Snowdon, of Montreal."
66140,SNOWDON,JAMES,J,27,,19/09/1916,,Lance Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'5501',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 4.,"Son of Decimus George add Mary Ann Snowdon, of Benwell, Newcastle-on-Tyne."
66144,SOLVANDER,EDWARD HARRISON,E H,32,,24/03/1917,,Private,Canadian Army Medical Corps,Canadian Infantry,,attd. 29th Bn.,Canadian,'50674',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. G. 13.,"Son of G. P. and Jane Solvander, of Gisborne, New Zealand."
66146,SOULSBY,,R,42,,31/05/1917,,Lieutenant,Canadian Machine Gun Corps,,9th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. J. 6.,"Husband of E. A. Soulsby. of 649, Rhodes Avenue, Toronto,."
66147,SOUTHWORTH,,W,0,,15/05/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'15083',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. L. 8.,"Husband of C. Southworth, of 21, Dunmore St., Preston, Lancs."
66148,SPARLING,HOWARD CLARENCE,H C,24,,05/06/1917,,Private,Canadian Army Service Corps,,1st Ammunition Supply Park,,Canadian,'37230',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. J. 11.,"Son of W. P. Sparling, of Carnduff, Saskatchewan. Enlisted Aug., 8th, 1914."
66149,SPICER,GEORGE WILLIAM,G W,24,,24/03/1916,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'4591',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 17.,"Son of George and Alice Basford Spicer, of Wymeswold, Leicestershire."
66150,SPINKS,RICHARD COUPLAND,R C,41,,10/04/1917,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 6.,"Son of Manly and Jenny Spinks, of Lancashire, England; husband of Mary Mildred Spinks, of 1121, Pacific St., Vancouver. Born at Liverpool, England."
66151,SPRIGG,GEORGE HENRY,G H,26,,09/04/1917,,Corporal,Royal Horse Artillery,,"""B"" Bty. 188th Bde.",,United Kingdom,'L/23581',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. E. 27.,"Son of Harry and Caroline Sprigg; husband of Elizabeth A. Sprigg, of 24, Truman St., Alfred St., Nottingham. Native of Nottinghamshire."
66152,SPRUCE,,R,29,,21/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'12913',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. A. 16.,"Husband of Mary Spruce, of 93, Clock Face Rd., Clock Face, Lancs."
66153,SPURLING,WALTER,W,31,,09/04/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2184361',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. L. 12.,"Son of Allen W. and Levretta Spurling, of Gouldsboro, Maine, U.S.A."
66154,STACEY,EXTON JAMES,E J,34,,02/05/1916,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'19648',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. H. 19.,"Son of Sarah Ann Stacey (now Fletcher) and the late John Stacey, of 7, Beechwood Avenue, Wattsville, Mon. Native of Abercarn, Mon."
66155,STAFFIERI,MICHAEL,M,36,,16/02/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416315',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 12.,"Son of Staffieri Antonio and Maria Saveria Blencz, his wife, of Vico del Gargano, Italy."
66156,STAFFORD,FREDERICK,F,21,,21/05/1916,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'16520',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. B. 24.,"Son of Phoebe H. Stafford, of 34, Barnton St., Linacre, Liverpool."
66157,STAGG,,C,27,,09/04/1917,,Private,Canadian Army Medical Corps,,5th Field Amb.,,Canadian,'1759',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 15.,"Son of Thomas and Catherine Stagg; husband of Margaret Stagg, of 20, Edward St., London, Ontario. Native of Milton, Wiltshire, England."
66158,STANDEN,LESLIE JAMES DENMAN,L J D,20,,18/03/1916,,Captain,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 2.,"Eldest son of the Revd. Canon James Edward Standen, Prebendary of Lincoln Cathedral and Vicar of Gainsborough, and of Harriett Eliza Standen. Undergraduate of Christ's College, Cambridge, and member of Cambridge O.T.C."
66159,STANDING,,W,0,,14/02/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'124460',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 13.,
66160,STANDISH,CHARLES C.,C C,29,Military Medal,09/05/1917,,Lieutenant,Canadian Infantry,,19th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. J. 5.,"Son of Charles and Annie Standish, of Swansea, Wales. A descendant of Standish de Standish."
66161,STAPENHILL,GEORGE,G,20,,29/12/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'748392',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 12.,"Son of James and Ellen Stapenhill, of Frelighsburg, Quebec."
66162,STARKEY,PATRICK,P,0,,19/05/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5715',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. O. 6.,
66164,STATHAM,,L,0,,14/08/1916,,Lance Corporal,Royal Engineers,,172nd Coy.,,United Kingdom,'112851',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. D. 18.,
66167,STEELE,,J H,0,,31/01/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'489752',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. C. 5.,
66170,STENNING,AMBROSE NELSON,A N,0,,26/03/1916,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'389',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 18.,
66163,STARR,RUPERT KELSON,R K,31,,09/04/1917,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. D. 3.,"Son of Frederic William and Annie Starr; husband of Mabel V. Starr, of 3, White Avenue, Niagara Falls, Ontario. Born at Hull, England."
66165,STEAD,JOSEPH HENRY,J H,23,,21/07/1916,,Gunner,Royal Field Artillery,,"No. 3 Sect., A Echelon, 60th Div. Ammunition Col.",,United Kingdom,'996',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. B. 6.,"Son of Mr. and Mrs. J. F. Stead, of 73, Elsinore Rd., Forest Hill, London."
66166,STEELE,GEORGE,G,21,,28/04/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14884',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. G. 19.,"Son of John William and Sarah Ann Steele, of Farnworth, Lancs."
66168,STEER,CHARLES PEARMAN,C P,35,,22/05/1917,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. J. 20.,"Son of Charles and Sarah E. Steer, of London."
66169,STEEVES,,C T,30,,01/05/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'434514',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. H. 9.,"Son of Aram and Annie Steeves, of Berry Mill, New Brunswick."
66172,STEPHENSON,ERIC LIONEL,E L,24,,18/03/1916,,Second Lieutenant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 3.,"Son of James and Clara Frances Stephenson. Born at Althorpe, Lincs. One of seven brothers who served in the War, three of whom were killed in France."
66174,STEVENSON,EDWARD,E,33,,15/10/1916,,Lance Corporal,London Regiment,,2nd/19th Bn.,,United Kingdom,'6353',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 3.,"Son of the late Thomas and Elizabeth Stevenson; husband of Eleanor Annie Stevenson, of 19, Demesne St., Seacombe. Native of Seacombe, Cheshire. Served in the South African campaign."
66175,STEWARD,JOHN,J,0,,09/05/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 72nd Bde.",,United Kingdom,'760235',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. H. 28.,"Husband of Elizabeth Steward, of 6, Malvern Terrace, Gilesgate, Durham."
66179,STEWART,STANLEY PETER,S P,27,,09/04/1917,,Captain,Canadian Infantry,,10th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 26.,"Son of Peter and Martha Stewart, of Park Hill, Ontario."
66180,STEWART,WALTER WILSON,W W,45,,11/04/1917,,Lieutenant Colonel,Canadian Machine Gun Corps,,1st,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. E. 26.,"Son of William and Sarah Stewart; husband of Margaret Stewart, of 54, Homewood Avenue, Hamilton, Ontario. O.C. 86th Machine Gun Bn. in Canada and Canadian Machine Gun Depot in England."
66181,STIMSON,GEORGE EDWARD,G E,39,,27/05/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'24225',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. E. 8.,"Husband of Mrs. Stimson, of 52, Parkhurst Rd., Manor Park, London."
66183,STOBIE,,T,23,,09/04/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'101417',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. L. 14.,"Son of Thos. and Jane Stobie, of Dundee, Scotland."
66184,STOCKWELL,,C J,18,,20/09/1916,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'4841',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 7.,"Son of Horace John and Emily Stockwell, of 54, Leverton St., Kentish Town, London."
66185,STOKES,JAMES WILLIAM,J W,32,,22/05/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'5649',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. B. 18.,"Husband of F. Stokes, of 54, Albemarle Rd., Seacombe, Cheshire. Served in the South African campaign."
66186,STOKES,STANLEY TOM,S T,16,,09/04/1917,,Private,Canadian Infantry,,"""B"" Coy. 1st Bn.",,Canadian,'772294',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. E. 3.,"Born in London, England. Son of Horace James Stokes and Gertrude Stokes. His father served as a Private in the same Battalion and also fell in the same year."
66187,STONE,EDWIN WILLIAM,E W,25,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20525',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 23.,"Son of Elizabeth Stone, of 86, Sangley Rd., Catford, London."
66188,STONE,HERBERT WILLIAM DEGETAU,H W D,36,,26/04/1916,,Second Lieutenant,Royal Irish Rifles,Connaught Rangers,2nd Bn.,attd. 4th Bn.,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. G. 15.,"Son of Waldemar and Alma Schmidt, of ""Uplands,"" Burke's Rd., Beaconsfield, Bucks. Born at Sydenham, London. Served in the Boxer Rebellion,1900."
66189,STONE,WILLIAM HENRY,W H,38,,23/08/1916,,Corporal,London Regiment,,2nd/17th Bn.,,United Kingdom,'4400',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 28.,"Husband of Elinor Stone, of 170, Ashville Rd., Leytonstone, London."
66190,STORER,JOHN HENRY,J H,49,,05/03/1917,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 1,"Son of John and Lucy Harris Storer; husband of Effie E. L. Storer, of Moose Jaw, Saskatchewan. Born at Paisley, Ontario. Served on the N.W. Frontier of India, 1885, and in the N.W. Mounted Police."
66192,STRAIN,ROBERT,R,26,,16/05/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'9025',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. L. 11.,"Son of Thomas Strain, of 428, Mill St., Bradford, Manchester."
66193,STREET,FREDERIC ARTHUR,F A,23,,29/07/1916,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1583',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 11.,"Son of George and Emily Grace Street, of Westminster."
66194,STRICKLAND,ROLAND D'ARCY,R D,21,,20/05/1917,,Lieutenant,Canadian Infantry,,28th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. J. 17.,Son of D'Arcy Edward and Marie L. Strickland.
66197,SULLIVAN,JOSEPH MARY,J M,20,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802476',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. E. 22.,"Son of Patrick and the late Mary Sullivan (nee Guinan), of Dashwood, Ontario."
66198,SUMMERS,ALBERT,A,34,,31/05/1917,,Bombardier,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'300232',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. J. 5.,"Son of Edward and Anne Jane Summers, of Harpurhey, Manchester, England; husband of Edith Jane Summers, of Ottawa."
66199,SUMMERS,,W,21,,27/05/1918,,Private,Royal Army Medical Corps,,2nd (Lowland) Field Amb,,United Kingdom,'318312',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. L. 13.,"Son of Nathaniel and Williamina Summers, of Glasgow."
66200,SUMPTON,ARTHUR WILLIAM,A W,25,,06/09/1916,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'5382',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 17.,"Son of Mr. and Mrs. Edwin Sumpton; husband of F. A. Sumpton, of 37, East St., Stonehouse, Plymouth."
66201,SUTHERLAND,JOHN CAMERON,J C,25,,15/12/1916,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135581',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. J. 28.,"Son of Alexander and Catharine Sutherland, of 634, Ontario St., Toronto."
66202,SUTHERLAND,JOHN CLIFTON,J C,25,,05/04/1918,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. K. 24.,"Son of Daniel Ross Sutherland and Annie Clifton Sutherland, of Pictou, Nova Scotia."
66203,SUTHERLAND,,J G,20,,04/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'142217',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. A. 6.,"Son of Catherine and the late Donald Sutherland, of Cookstown, Ontario."
66204,SUTTON,,G H,28,,21/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'14091',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. A. 14.,"Son of John and Sarah Ann Sutton, of Farnworth, Lancs."
66205,SUTTON,LEONARD,L,18,,04/04/1916,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'554',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. B. 2.,"Son of William and Alice Sutton, of Handsworth Wood, Birmingham."
66208,SWIFT,,W J,28,,30/04/1917,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'347544',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. G. 27.,"Son of John and Selina Swift, of Birmingham; husband of Clara Jane Swift, of 111, Sandy Lane, Camp Hill, Birmingham, England."
66258,TOMLINSON,WALTER,W,17,,21/05/1916,,Private,Worcestershire Regiment,,3rd Rn.,,United Kingdom,'23957',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. B. 16.,Son of Henry and Selina Tomlinson. Native of Birmingham.
66259,TOOMS,CHARLES FREDERICK,C F,38,,27/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'2605',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. C. 5.,"Son of the late Frederick and Eliza Tooms; husband of Mary Alice Tooms, of 17, Wainwright St., St. Ann's Well Rd., Nottingham."
66260,TOPLEY,,A W,33,,27/08/1918,,Driver,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'35512',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VIII. A. 10.,"Husband of Mrs. Topley, of 2, Mettham St., New Lenton, Nottingham."
66261,TOUGH,ARCHIE RUSSELL,A R,21,,09/04/1917,10/04/1917,Private,Canadian Infantry,,20th Bn.,,Canadian,'724575',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 22.,"Son of William and Katherine Tough, of Kirkfield, Ontario."
66262,TOWNSLEY,RICHARD,R,21,,16/05/1916,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7276',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. N. 24.,"Son of Amos and Mary Ellen Townsley, of 18, Hind St., Burnley, Lancs Born at Brierfield, nr. Burnley."
66263,TREVITT,,E,22,,23/04/1916,,Gunner,Royal Field Artillery,,4th (Staffs.) Bty. 1st/3rd (North Midland) Bde.,,United Kingdom,'878',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. E. 18.,"Son of Edwin and Charlotte Trevitt, of Wolverhampton."
66264,TRIGGS,CECIL ALBERT ALFRED,C A A,25,,16/08/1916,,Private,London Regiment,,7th Bn. attd. 2nd/20th,,United Kingdom,'5581',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 6.,"Son of George Cooke Triggs and Eliza Sophia Triggs, of Southsea Portsmouth, Hants."
66265,TRIMMER,ALFRED SYER,A S,33,Military Cross and Bar,28/04/1917,,Major,Canadian Infantry,,10th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. H. 2.,"Son of Wilfred Henry and Emma Trimmer, of Huntsville, Ontario."
66266,TRUBSHAW,FRANK,F,25,,23/05/1916,,Private,Worcestershire Regiment,,"""D"" Coy. 3rd Bn.",,United Kingdom,'23247',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. B. 3.,"Son of John and Mary Trubshaw, of Newport, Mon."
