Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
721798,SMITH,HAROLD THOMSON,H T,0,,19/07/1916,,Lance Corporal,Australian Engineers,,8th Field Coy.,,Australian,'4474',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of David and Elizabeth Eleanor Smith, of 17, Donald St., Prahran, Victoria."
721799,SMITH,JAMES,J,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2786',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Alexander and Elizabeth Smith, of 178, Findhorn, Forres, Morayshire, Scotland."
721801,SMITH,PERCIVAL KERRISON,P K,22,,20/07/1916,,Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'339',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of Arthur E. Smith, of 24, Rodda St., Coburg, Victoria, and the late Mary A. T. Smith."
721802,SMITH,SYDNEY,S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4189',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
721803,SMITH,WILLIAM JAMES,W J,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1054',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of John and Catherine Smith, of 36, Tanner St., Richmond, Victoria. Native of Port Melbourne."
721804,SMYTH,HENRY BOWYER,H B,24,,19/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'683',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of Mr. W. B. Bowyer Smyth. Native of South Melbourne, Victoria."
721805,SMYTH,HENRY WILLIAM,H W,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3934',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Mrs. L. Raine (formerly Smyth), of 76, Cromwell St., Collingwood, Victoria, and the late Edward Beecher Smyth. Native of Melbourne."
721806,SNOOK,GODFREY,G,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2110',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of William Henry and Annie Snook. Native of Carrondown, Hindmarsh, South Australia."
721807,SOANS,BORIS,B,29,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'622',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of Anton T. Soans, of Kaufmann St., 15 A/3, Reval, Esthonia, and the late Paula Soans."
721808,SOLOMON,MORTON,M,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1367',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
721809,SOUTH,FRANK JOSEPH JOHN,F J J,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3932',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Francis F. and Lilious South, of 107, McKean St., North Fitzroy, Victoria. Native of Melbourne, Victoria."
721810,SPARKS,JOHN,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1165',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721812,SPOONER,JAMES EDWARD,J E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3941',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721814,STACKER,SAMUEL STEPHENSON,S S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3449A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721890,TURNER,HARRY,H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3455',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721817,STAPLETON,ALBERT EDWARD,A E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3440A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721813,SPREADBOROUGH,ERNEST WILLIAM,E W,0,,19/07/1916,20/07/1916,Lieutenant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of John and Elizabeth Spreadborough; husband of Edith Margaret Spreadborough, of Cooroy, Queensland. Native of Warwick."
721906,WALL,BENJAMIN,B,32,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3472',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Mrs. Sarah Wall, of 44, Frederick St., Birkenhead, England."
721854,THOMPSON,EDWARD JAMES,E J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3638',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721816,STANDLEY,FRANK WILLIAM HONE,F W H,23,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3283',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of William James and Elizabeth Jane Standley, of Windsor, South Australia."
721823,STEELE,JAMES NORMAN,J N,20,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'624',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of James Havelock Steele and Isabella Steele, of Nackara, South Australia."
721825,STEPHENS,LEONARD ASPINALL,L A,19,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'750',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Sydney Joseph and Rosa Adelina Stephens, of Public Trust Office, Sydney. Native of Waverley."
721826,STEPHENSON,THOMAS WILLIAM,T W,46,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4891',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Henry and Sarah Stephenson. Native of Castlemaine, Victoria, Australia."
721827,STERLING,JOHN HAROLD,J H,29,Military Cross,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of John Gray Sterling and Anne Wilkinson Sterling, of 50, Elphin Grove, Glenferrie, Victoria."
721828,STEUART,ALFRED HENRY,A H,31,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4874',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Georgina Steuart and the late Thomas Steuart; husband of Katie Steuart, of ""Rosethorn,"" Merriwa, New South Wales. Native of Muswellbrook."
721832,STONE,JOHN GREGORY AMBROSE,J G A,29,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4634',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,"Son of Alfred Francis and Mary Stone. Native of Jerry's Plains, New South Wales."
721836,SULLIVAN,ARTHUR JOSEPH,A J,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2793',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Michael and Elizabeth Sullivan, of 38, Cruikshank St., Port Melbourne."
721840,SUMMERS,DAVID,D,22,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'635',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of David and Mary Elizabeth Summers. Native of Avoca, Victoria."
721841,SUTHERLAND,GEORGE,G,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'567',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Barbara Sutherland, of Heatherley Cottage, Halkirk, Scotland."
721844,TANNER,RICHARD,R,45,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'430',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Richard and Margaret Tanner (nee Bell); husband of Margaret G. Tanner, of Redcliffe, Queensland. Native of Carlton, Victoria."
721845,TAYLOR,JASON,J,19,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2510',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,"Son of Harriette Taylor, of 34, Read St., Waverley, New South Wales, and the late George Henry Taylor. Native of London, England."
721847,TAYLOR,NORMAN BOWMAN,N B,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3915',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of John and Jane Morrison Taylor, of Glebe Rd., Glebe Point, New South Wales. Native of Alloa, Scotland."
721848,TAYLOR,SYDNEY LESLIE,S L,31,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2417',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of James and Eliza Catherine Taylor, of 292, Riley St., Surry Hills, New South Wales. Native of Sydney."
721850,TERRY,ERNEST HOWARD,E H,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3640',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of John Thomas and Elizabeth Ann Terry, of 38, Vere St., North Richmond, Victoria."
721851,THEISINGER,NORMAN LLOYD,N L,20,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1146',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Philip Henry and Sarah Ann Theisinger, of Gawler St., Portland, Victoria."
721852,THEXTON,JAMES WINWICK,J W,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4609',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of William Bainbridge Thexton, of Dalston Rd., Oakleigh, Victoria, and of Elizabeth Mews (formerly Thexton). Native of Heathcote, Victoria."
721855,THOMPSON,WALTER HERBERT,W H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'515',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
721862,THOMSON,ROBERT,R,26,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'962',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Lawrence and Margaret Thomson, of Cunningsburgh, Shetland, Scotland."
721863,THORPE,GEORGE HORACE,G H,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4877',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Only son of Robert Charles and Alma Phillis Thorpe. Native of Walbundrie, New South Wales."
721864,THORPE,SIDNEY HAMILTON,S H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2126',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
721865,TIBEY,JAMES,J,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4323',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,
721866,TICKNER,FREDERICK,F,31,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2171',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of James and Mary Tickner, of Garth Rd., North Cheam, Surrey, England. Native of Morden, Surrey."
721868,TIPPETT,HENRY,H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4928',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721869,TIPTON,JAMES LARKAN,J L,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4647',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721871,TOLLEFSON,OLIVER BERNT,O B,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3454A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
721867,TIEDEMAN,ARTHUR OTTO,A O,17,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3693',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Brother of Mrs. E. Rothwell, of 103, Regent St., Newtown, New South Wales. Native of West Maitland, New South Wales."
721872,TOLLEY,WILLIAM ALBERT,W A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3269',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
721873,TOLLIS,REUBEN HENRY CREIGHTON,R H C,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4261',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Nathaniel and Sarah Ann Tollis, of 62, Elliott St., Balmain, New South Wales. Native of Parramatta."
721874,TOOGOOD,ARTHUR WILLIAM,A W,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4201',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Arthur and Maryan Toogood, of Dalmore, Victoria. Native of North Melbourne, Victoria."
721875,TOOLE,JOHN,J,29,,19/07/1916,20/07/1916,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'690',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of George Henry and Martha Toole, of 3, Mountjoy St., Everton, Liverpool, England."
721876,TOWE,JAMES,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3268',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721877,TRACEY,MURRAY,M,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'959',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of John and Mary Tracey, of 21, Gipps St. East, Melbourne, Victoria. Native of Kenmare West, Victoria."
721878,TRAINER,DAVID CHARLES,D C,16,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3066',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"(served as COOK). Son of David Carrick Trainer and Ellen Cook Trainer, of 21, Linda St., Coburg, Victoria."
721879,TREBLE,ARTHUR GILBERT,A G,32,,20/07/1916,,Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'973',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of Arthur Richard and Ellen Treble, of Bromley, Victoria. Native of Kingower. His brother George Gilbert also fell."
721880,TREDREA,FRANCIS STANLEY,F S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3271',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721881,TRIGG,RAYMOND LESLIE,R L,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3681',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of Fred and Mary Ann Trigg, of 204, McKillop St., Geelong, Victoria."
721882,TROST,LUDWIC JOHN,L J,18,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3956',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Gwyma Josephine Trost, of 23, Alexandra St., East St. Kilda, Victoria, and the late Franz Trost."
721932,WATTERSON,WILLIAM,W,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1385',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
721886,TULLY,WALTER ALLEN,W A,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4598',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of David and Constance Tully, of 5, Seymour Grove, Brighton Beach, Victoria. Native of New South Wales."
721887,TURNBULL,WILLIAM ROBERT,W R,31,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2691',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of John and Sarah A. Turnbull, of Campbell Town, Tasmania."
721888,TURNER,ARTHUR,A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3462A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721889,TURNER,ARTHUR LESLIE,A L,23,,20/07/1916,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'39',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,"Native of Sydney, New South Wales."
721892,TURNER,STANLEY GEORGE,S G,22,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1284',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of Emma Phoebe Turner, of 13, Ferguson Street, Abbotsford, Victoria, and the late John Henry Turner. Native of Northcote, Victoria."
721893,TYMONS,JAMES PATRICK,J P,22,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'408',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Mary Tymons, of 8, Seventh Avenue, St. Peters, South Australia, and the late James Tymons. Native of North Adelaide."
721894,UNDERWOOD,ALBERT CHARLES,A C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2929',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721899,VINCENT,EDWIN ALOYSIUS,E A,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1582',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
721911,WALLIS,VINCENT,V,26,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2837',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of John and Elizabeth May Wallis, of West St., Daylesford, Victoria."
721912,WALLMEYER,FRANCIS,F,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1784',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721913,WALSH,FRANCIS JOHN,F J,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3578B',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of John and Rachel M. Walsh, of 45, Mallett St., Camperdown, New South Wales."
721914,WALSH,HARRY RAYMOND,H R,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2896',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of William Nicholas and Susan Walsh; husband of Evaline Bock (formerly Walsh), of Millett St., St. Arnaud, Victoria."
721916,WALSH,RICHMOND AMBROSE,R A,18,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'201',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,Son of Mary Agnes and the late Michael Thomas Walsh. Native of Adelaide.
721917,WALSHE,BERNARD MARTIN,B M,23,,19/07/1916,20/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4346',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of Caroline Mary Walshe, of 27, Turner Avenue, Haberfield, New South Wales, and the late John William Walshe. Native of Sydney."
721918,WALTERS,FREDERICK CHARLES,F C,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1446',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of the late Edward John and Mary Ann Walters. Native of Bendigo, Victoria."
721920,WARD,RUPERT CHARLES,R C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4933',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of William Charles and Lillian Ward, of 118, Rundle St., Adelaide. Native of North Melbourne."
721921,WARDELL,ARTHUR PERCY MONTAGUE,A P M,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'990',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Arthur David and Mary Edith Wardell, of 7, Harvey Rd., Boscombe, Bournemouth, England. Native of Norbury, London, England."
721924,WASS,WILLIAM,W,0,Military Medal,19/07/1916,20/07/1916,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'239',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721928,WATSON,LEONARD LESLIE,L L,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4924',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721931,WATT,GEORGE DONALD,G D,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3493',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721922,WARREN,CLARENCE HAMPTON,C H,21,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1384',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of Louis Edward and Jemima Warren. Native of Arden Vale, South Australia."
721923,WARREN,SAMUEL MADDEN,S M,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1767',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Elizabeth Warren, of Station St., Korumburra, Victoria. Native of Richmond, Victoria."
721925,WATERS,EDGAR,E,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3515',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Thomas and Minnie Waters; husband of May Waters, of 30, Bruce St., Stanmore, New South Wales. Native of Kent, England."
721926,WATKINS,JOHN EDWARD,J E,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'715',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Evan and Leah Watkins. Native of Minmi, New South Wales."
721927,WATSON,JOHN HENRY,J H,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3576',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Thomas and Annie Watson, of ""Waratah,"" Highgate St., Auburn, New South Wales; husband of Mrs. S. M. Watson, of Douglas Park, Southern Line, New South Wales. Native of Pyrmont."
721929,WATT,ALLAN,A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3500',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Charles Harbord Watt and Mary Sophia Watt, of ""Longwood,"" Andrews St., Northcote, Victoria. Native of Tyrrell Downs, Victoria."
721930,WATT,GEORGE,G,33,,19/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3288',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of the late George and Margaret Watt. Native of Renfrew, Scotland."
721933,WAUGH,HERBERT HENRY,H H,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3958',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,"Son of David and Rachel Waugh, of 3, Bruce St., Brunswick, Victoria."
721937,WEISS,FREDERICK ALFRED,F A,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3578A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Walter Herbert and Amy Selina Weiss, of Erina, New South Wales. Native of Anna Bay."
721938,WELLING,ERNEST FRANK,E F,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1311',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,
721939,WELSH,ALFRED,A,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3551',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,
721940,WESTLAKE,GEORGE,G,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'206',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
721941,WESTMORELAND,HERBERT JOHN,H J,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'361',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,
721942,WHEELER,WILLIAM JAMES,W J,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3669',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Frank Edward and Mary Elizabeth Wheeler, of Wabba, Victoria."
721943,WHELAN,FRANCIS JOSEPH,F J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3642',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,"Son of Michel and Catherine Whelan; husband of Violet Whelan, of Melton Mowbray Hotel, Melton, Tasmania. Native of Henornia, Tasmania."
