Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2897140,MACREADIE,ERNEST,E,23,,08/08/1946,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14936144',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 9.,"Son of Robert John Macreadie, and of Alice Macreadie, of Rotherham, Yorkshire."
2897141,MAHON,THOMAS,T,33,,08/08/1942,,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/274698',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 9.,"Son of James and Mary Haughie Mahon, of Greenock, Renfrewshire; husband of Mary Cleary Mahon, of Greenock."
2897142,MANSBRIDGE,ARTHUR KERR,A K,31,,13/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1442572',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 7.,"Son of Arthur and Agnes Mary Mansbridge, of Micheldever, Hampshire."
2897145,MARSH,ROBERT GLADSTONE,R G,56,,01/02/1944,,Chief Engineer Officer,Merchant Navy,,S.S. Colborne (Montreal).,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. B. 10.,"Son of Lewis and Eleanor Marsh; husband of Marguerita Mary Marsh, of Dundrum, Co. Dublin, Irish Republic."
2897146,MARTIN,DAVID,D,31,,16/01/1943,,Private,Royal Army Medical Corps,,174 Field Amb.,,United Kingdom,'7394374',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 13.,"Son of Peter and Margaret Martin; husband of Annie Martin, of Glasgow."
2897147,MENNIE,HAMISH,H,21,,10/01/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'817128',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 12.,"Son of James C. Mennie and Jeannie S. Mennie, of Aberdeen."
2897148,METCALFE,MATTHEW THOMAS,M T,22,,13/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'1068354',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 7.,"Son of John William and Florence Metcalfe, of Spennithorne, Yorkshire."
2897149,METCALFE,WILLIAM,W,20,,30/11/1946,,Serjeant,Royal Engineers,,1003 Docks Operating Coy.,,United Kingdom,'14892829',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 12.,"Son of George Edward and Isabella Ann Metcalfe, of Scorton, Yorkshire."
2897150,MILLAR,JOHN BURTON,J B,42,,05/05/1943,,Lance Serjeant,Royal Engineers,,1017 Docks Operating Coy.,,United Kingdom,'2199668',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 11.,"Son of John Burton Millar and Cecilia Millar, of Grangemouth, Stirlingshire; husband of Martha Drummond Wallace Millar, of Grangemouth."
2897151,MILLICAN,FRED GORDON,F G,28,,08/05/1943,,Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6292123',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 2.,"Son of Fred George and Lily Ellen Millican, of Stanmore, Middlesex."
2897152,MIRABITUR,LUIGI,L,0,,27/01/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'NS/7862',Egypt,SUEZ WAR MEMORIAL CEMETERY,Spec. Memorial. (6.C.11).,Alternative Commemoration - buried in Suez French Cemetery.
2897154,MONTGOMERIE,TOM,T,28,,18/08/1942,,Captain,Black Watch (Royal Highlanders),"Special Air Service Regiment, A.A.C.",,and Special Boat Section attd. 'L' Det.,United Kingdom,'62629',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 12.,"Son of the Hon. Francis Cuninghame Montgomerie and Alice Dudley Montgomerie, of Melrose, Roxburghshire."
2897155,MOOLMAN,CHRISTIAS FRANS,C F,23,,19/04/1945,,Lieutenant,South African Air Force,,,,South African,'207228V',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 6.,"Son of Paul H. Moolman and Margaritha C. Moolman, of Standerton, Transvaal, South Africa."
2897156,MOORSHEAD,FREDERICK W.,F W,22,,24/11/1942,,Private,Royal Berkshire Regiment,,,,United Kingdom,'6022546',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 11.,"Son of Frederick and Alice Moorshead, of Clapham, London."
2897157,MORGAN,ERNEST GEORGE,E G,44,,01/05/1945,,Captain,Royal Army Service Corps,,,,United Kingdom,'234522',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 3.,"Son of Frank and Lavinia Morgan, of Bristol; husband of Lena Morgan, of Clapham, London."
2897159,MORTIMER,GEORGE,G,0,,22/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'978743',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 6.,"Son of George Bailey Mortimer and Ruth Mortimer, of Bolton, Lancashire."
2897161,NEALE,DOUGLAS BEAUMONT,D B,24,,13/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'102132',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 4.,"Son of John Beaumont Neale and Eva Daisy Neale, of Hillingdon, Middlesex."
2897162,NICOLL,ALAN ERNEST PEVERILL,A E P,28,,04/10/1941,,Gunner,Royal Artillery,,"281 Bty., 88 H.A.A. Regt.",,United Kingdom,'1432310',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 10.,"Son of Samuel Arthur John and Maude Sophia Nicoll, of Ealing Common, Middlesex."
2897163,NTEPE,,L N,22,,14/07/1941,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. ,South African,'N/4463',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 2.,"Son of Likahloto and Malaesa, of Leribe, Basutoland; husband of Alina Ntepe, of Leribe."
2897165,O'CARROLL,TIMOTHY OLIVER,T O,26,,20/11/1946,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'55286',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 2.,"Son of Timothy O'Carroll and of Mary O'Carroll (nee O'Sullivan), of Carlow, Irish Republic."
2897166,ODELL,PHILIP LIONEL,P L,26,,07/10/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7907685',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 5.,"Son of Edith Odell, of Wheathampstead, Hertfordshire."
2897167,O'NEIL,THOMAS HAROLD,T H,20,,03/01/1943,,Flying Officer,Royal Canadian Air Force,,39 (R.A.F.) Sqdn,,Canadian,'J/10678',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 9.,"Son of Thomas and Mary Gladys O'Neil, of Hamilton, Ontario, Canada."
2897168,O'NEILL,JOSEPH,J,28,,22/12/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1089131',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 6.,"Son of John and Sarah O'Neill; nephew of Annie Walker, of Belfast, Northern Ireland,."
2897169,OWEN,GORDON,G,21,,11/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/261078',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 2.,"Son of Steve and Violet Ethel Owen, of Albany Park, Bexley, Kent."
2897170,OWEN,WALTER,W,22,,23/01/1944,,Able Seaman,Royal Navy,,H.M.S. Largs,,United Kingdom,'C/JX 299154',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 11.,"Son of Joseph Edward and Margaret Ethel Owen, of Walton, Liverpool."
2897171,PACKHAM,HENRY WILLIAM EDWARD,H W E,23,,06/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'128969',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 5.,"Son of Edward and Helen Martha Packham, of Egham, Surrey."
2897172,PALIN,GEORGE,G,27,,29/03/1944,,Sapper,Royal Engineers,,1020 Docks Operating Coy.,,United Kingdom,'1909981',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 10.,"Son of Frederick and Janet Palin; of Bootle, Lancashire; husband of Freda Palin, of Seaforth, Lancashire."
2897173,PARNILL,GEORGE CHARLES RICHARD,G C R,27,,23/02/1944,,Lance Corporal,Royal Corps of Signals,,6 L. of C. Sigs.,,United Kingdom,'2583280',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 3.,"Son of George Henry and Catherine Harriett Parnill, of Nottingham."
2897174,PARTINGTON,HARRY,H,25,,20/07/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'3658172',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 11.,"Son of Albert William and Edith Partington, of Werneth, Oldham, Lancashire."
2897175,PEARSON,JOSEPH HENRY FOSTER,J H F,29,,08/06/1943,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4464361',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 12.,"Son of Richard and Mary Pearson, of Gateshead, Co. Durham; husband of Sarah Elizabeth Pearson, of Gateshead."
2897177,PILBEAM,WILLIAM ALFRED SEYMOUR,W A S,0,,03/04/1943,,Sapper,Royal Engineers,,1002 Docks Operating Coy.,,United Kingdom,'6393461',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 14.,"Husband of Edith Pilbeam, of Blackburn, Lancashire."
2897179,POLSON,JOHN,J,36,,21/11/1942,,Serjeant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2814959',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 3.,"Son of Donald and Mary Ann Polson, of Brora, Sutherlandshire; husband of Charlotte Polson, of Brora."
2897180,POPHAM,LESLIE,L,28,,08/05/1943,,Serjeant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4621666',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 3.,"Son of Capt. Vernon Popham and of Anne Popham (nee Power), of Wallasey, Cheshire."
2897181,POSGATE,ROBERT HORACE LEOPOLD,R H L,31,Member of the Order of the British Empire,24/12/1944,,Major,Royal Artillery,,,,United Kingdom,'68033',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 1.,"Son of Horace Stern Posgate and Florence Posgate; husband of Barbara Posgate, of Gravesend, Kent."
2897182,POTTER,ALBERT JOSEPH HINTON,A J H,30,,31/10/1943,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1626956',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 9.,"Son of Joseph William and Sarah Anne Potter, of Kidderminster, Worcestershire; husband of Phyllis May Potter, of Kidderminster."
2897183,PRETORIUS,FREDERICK,F,23,,23/07/1941,,Private,"Kaffrarian Rifles, S.A. Forces",,,,South African,'10414',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 6.,"Son of Johannes and Elizabeth C. Pretorius, of East London, Cape Province, South Africa."
2897184,PRETORIUS,,I J,27,,06/08/1945,,Private,"1st Reserve Brigade, S.A. Forces",,9th Bn.,,South African,'173656',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 2.,"Son of Willem L. Pretorius and Christina J. Pretorius; husband of Johanna M. Pretorius, of Cardoville, Transvaal, South Africa."
2897185,PRICE,JOSEPH GEORGE DAVID,J G D,21,,27/11/1947,,Lance Corporal,Royal Engineers,,199 Rly. Workshop Sec.,,United Kingdom,'14866890',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 10.,"Son of George Joseph and Olive Rebecca Price, of Romford, Essex."
2897186,PRIDIE,GEORGE PETER MURDOCH,G P M,22,,08/05/1943,,Lieutenant,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'228407',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 5.,"Son of George and Agnes Pridie, of Ealing, Middlesex."
2897187,PULLEN,ALBERT EDWARD,A E,36,,07/12/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'233527',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 1.,"Foster-son of Mrs. M. Ceeley, of St. Pancras, London."
2897188,QUEENEN,JOHN JAMES,J J,22,,04/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'906570',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 8.,"Son of John and R. Queenen; husband of Elizabeth Mary Ann Queenen, of Great Barr, Birmingham."
2897189,RABONE,RALPH,R,22,,28/07/1942,,Leading Aircraftman,Royal Air Force,,973 Balloon,,United Kingdom,'623304',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 2.,"Son of William and Margaret Rabone, of Coatbridge, Lanarkshire."
2897192,RAYNER,ERIC LYNDON,E L,22,,17/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'1286457',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 4.,"Son of Frederick John and Ada M. Rayner, of Addiscombe, Surrey."
2897193,REDMOND,WILLIAM JOHN,W J,36,,14/04/1943,,Corporal,Royal Air Force,,,,United Kingdom,'543477',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 4.,"Son of William John and Bridget Redmond; husband of Lily Louise Redmond, of Brentford, Middlesex."
2897194,REGAN,ANDREW JOHN,A J,21,,14/11/1941,,Corporal,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1154113',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 8.,"Son of Jeremiah Regan, and of Caroline Elizabeth Regan, of Ilford, Essex."
2897195,REID,JOHN,J,31,,13/07/1943,,Flying Officer,Royal New Zealand Air Force,,458 (R.A.A.F.) Sqdn,,New Zealand,'415362',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 5.,"Son of Stanley Gordon Reid and Ruth Gifford Reid, of Wellington City, New Zealand; husband of Mura Reid, of Roxburgh, Otago, New Zealand. His brother Gifford Humphries Reid, also died on service."
2897196,REID,WILLIAM JOHN,W J,42,,03/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'1529974',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 8.,"Son of William Alexander and Mary Reid; husband of Winifred Violet Reid, of West Derby, Liverpool."
2897197,RENTON,MERVYN JOHN,M J,41,,02/08/1941,,Major,Royal Artillery,,31 Field Regt.,,United Kingdom,'18135',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 11.,"El Rafidhain Order (Iraq.). Son of John and Violet Renton; husband of Barbara Renton, of Fulford, Yorkshire. Awarded the Sword of Honour at the Royal Military Academy, Sandhurst, 1919. Barrister-at-Law (Inner Temple)."
2897199,RIZZO,FELIX JOHN,F J,49,,07/06/1945,,Petty Officer Steward,Royal Navy,,H.M.S. Stag,,United Kingdom,'E/L6148',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 1.,"Son of Peter and Eliza Rizzo; husband of Saverina Rizzo, of Sliema, Malta, G.C."
2897200,ROBB,ROBERT JOHN JOHNSTON,R J J,28,,18/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'968056',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 11.,"Son of Robert Davidson Robb and Magaret Robb; husband of Barbara Helen Campbell Robb, of Castle Douglas, Kirkcudbrightshire."
2897201,ROBINSON,JOHN,J,25,,19/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'186338',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 7.,"Son of John Robinson, and of Ellen Robinson, of Wigan, Lancashire."
2897202,ROGERS,BERTRAM SIDNEY,B S,43,,06/05/1942,,Captain,Royal Army Service Corps,,,,United Kingdom,'144398',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 5.,Son of Sidney and Elizabeth Rogers; husband of Aileen Beatrice Rogers.
2897203,ROPER,HARTLEY DEREK,H D,24,Distinguished Flying Medal,16/03/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'46734',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 3.,"Son of James Herbert and Evelyn Roper, of Aldershot, Hampshire."
2897204,ROSENBERG,RICHARD KENNETH WALTER,R K W,23,,02/06/1943,,Corporal,Royal Air Force,,,,United Kingdom,'551504',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 9.,"Son of Richard Thomas Rosenberg and Norah Christine Rosenberg, of Richmond Hill, Surrey."
2897206,ROWE,DAVID RICHARD,D R,20,,25/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3030811',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. D. 2.,"Son of Harry and Ellen Agnes Rowe, of Abbey Wood, London."
2897207,RUDMAN,PERCY WILLIAM,P W,24,,02/07/1942,,Able Seaman,Royal Navy,,H.M.S. Canopus,,United Kingdom,'P/JX 212118',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 6.,"Son of Thomas and Louisa Rudman, of Westminster, London."
2897208,RYAN,GEORGE MARTIN,G M,25,,20/11/1946,,Flight Lieutenant,Royal New Zealand Air Force,,511 (R.A.F.) Sqdn,,New Zealand,'404181',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 1.,"Son of George Augustus Walter and Gladys Evelyn Ryan, of Dunedin, Otago, New Zealand; husband of Catherine Leona Ryan, of Detroit, Michigan, U.S.A."
2897209,RYAN,WILLIAM,W,33,,23/02/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2349638',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 4.,"Son of Peter and Jane Ryan, of Rock Ferry, Birkenhead."
2897212,SCANLEN,RICHARD T. R.,R T R,20,,07/12/1942,,Sapper,South African Engineer Corps,,41 Harbour Constr. Coy.,,South African,'191399',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 3.,"Son of Harry L. Scanlen and Mabel P. Scanlen, of Port Elizabeth, Cape Province, South Africa."
2897213,SCARTH,LAWRENCE,L,27,,17/11/1943,,Serjeant,Royal Artillery,,"334 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'3777356',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 12.,"Husband of Elsie Violet Scarth, of Earlestown, Newton-le-Willows, Lancashire."
2897214,SHARROCK,JOHN,J,42,,06/07/1943,,Driver,Royal Army Service Corps,,15 Field Bakery,,United Kingdom,'T/286105',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 14.,"Son of Joe and Elisabeth Sharrock, of Wigan, Lancashire; husband of Sarah Sharrock, of Wigan."
2897215,SHEPLEY,CHARLES HARRY,C H,33,,19/04/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'414846',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 5.,"Son of Arthur and Ann Shepley, of Coorparoo, Queensland, Australia."
2897216,SIMS,JOHN WILFRED,J W,19,,14/10/1944,,Gunner,Royal Artillery,,195 Field Regt.,,United Kingdom,'14438479',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 9.,"Son of Albert and Ethel Sims, of Annscroft, Shropshire."
2897217,SINCLAIR,DOUGLAS BRUCE,D B,31,,20/11/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,511 Sqdn.,,United Kingdom,'104467',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 6.,"Son of Oliver Bruce and Doris Margery Sinclair; husband of Jean Victoria Sinclair, of Bedford."
2897218,SMIDT,BAREND D.,B D,17,,27/11/1943,,Gunner,"1st Reserve Brigade, S.A. Forces",,10th Bn.,,South African,'232776',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 1.,Son of Barend D. Smidt and Elizabeth M. Smidt.
2897220,SNOOK,ROBERT CHARLES,R C,31,,14/05/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5680299',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. A. 6.,"Son of Florence Mary Snook, of Midsomer Norton, Somerset."
2897221,SNOOKS,FREDERICK ARTHUR (FRED),F A,34,,26/05/1945,,Driver,Royal Army Service Corps,,285 Gen. Transport Coy.,,United Kingdom,'T/230209',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 11.,"Son of Walter John and Florence Snooks, of Coventry; husband of Miriam Snooks, of Stoke, Coventry."
2897222,SONES,ROBERT GEORGE,R G,29,,11/02/1946,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2348533',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 2.,"Son of Lawrence Ranger Sones and Catherine Eugenie Sones, of Wembley, Middlesex."
2897224,SOUTHERN,ALBERT,A,23,,09/03/1942,,Corporal,Royal Air Force,,37 Sqdn.,,United Kingdom,'631521',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 7.,"Son of Walter and Edith Southern, of Aspull, Lancashire."
2897225,SOUTHWOOD,STANLEY CHARLES CECIL,S C C,37,,09/07/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'38400',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 10.,Son of Harry and Matilda Southwood; husband of Ruby Southwood.
2897226,STEPHENSON,HENRY,H,31,,20/06/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3453531',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 5.,"Husband of Alice Stephenson, of Burnley, Lancashire."
2897228,STOCK,LEOPOLD JOHN,L J,29,,12/04/1944,,Lieutenant,Royal Armoured Corps,"Royal Tank Regiment, R.A.C.",Staffordshire Yeomanry,attd. 8th,United Kingdom,'197991',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 11.,"Son of Percy John and Florence Winifred Stock, of Kensington, London. Barrister-at-Law."
2897229,STOKES,LEONARD ARTHUR,L A,22,,18/06/1943,,Sapper,Royal Engineers,,55 Field Coy.,,United Kingdom,'6148354',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 3.,"Son of Arthur and Nell Stokes; husband of Phyllis Ellen Stokes, of Leyton, Essex."
2897230,STONE,GEORGE HENRY,G H,35,,19/06/1943,,Signalman,Royal Corps of Signals,,10 L. of C. Sigs.,,United Kingdom,'2386851',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 2.,"Son of Ernest George and Frances Emma Stone; husband of Vera Madeline Amy Stone, of Goffs Oak, Hertfordshire."
2897231,STRACHAN,THOMAS GEORGE,T G,24,,13/07/1943,,Flight Sergeant,Royal New Zealand Air Force,,458 (R.A.A.F.) Sqdn,,New Zealand,'405526',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 8.,"Son of Thomas White Strachan and of Martha Strachan (nee Baird), of Timaru, Canterbury, New Zealand."
2897232,SULLIVAN,MICHAEL JOSEPH,M J,20,,20/12/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14958833',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 13.,Son of Patrick and Hannah Sullivan.
2897233,SWAN,JOHN,J,27,,18/08/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7380267',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 10.,"Son of George and Caroline Swan, of Wolverhampton; husband of Rose Evelyn Swan, of Ford Houses, Wolverhampton."
2897234,SWIFT,JOHN,J,34,,20/08/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1111055',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 5.,"Son of William and Catherine Swift, of Liverpool; husband of Mary B. Swift, of Liverpool."
2897235,SWINDALE,FRANK EDWIN,F E,26,,17/08/1941,,Bombardier,Royal Artillery,,"53 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'1547142',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 14.,"Son of Albert and Elizabeth Annie Swindale, of Sherwood Rise, Nottingham."
2897236,TAYLOR,GEORGE,G,0,,01/05/1943,,Captain,"Technical Service Corps, S.A. Forces",,,,South African,'296568',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 10.,
2897237,TAYLOR,JAMES WILSON,J W,24,,07/09/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'2756941',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 13.,"Son of William and Betsy Taylor, of Pittenweem, Fife."
2897238,TAYLOR,WALTER HERBERT ALLAN,W H A,37,,06/02/1945,,Lieutenant,Royal Engineers,,,,United Kingdom,'248909',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 5.,"Son of Ernest and Cecilia Taylor; husband of Clara Alberta Taylor, of Earley, Reading, Berkshire."
2897239,TEBBUTT,DONALD ALAN,D A,24,,12/09/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'610405',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 7.,"Son of Alfred Charles and Alice Lillian Tebbutt, of Tooting, Surrey."
2897240,THERON,,H J,0,,20/08/1941,,Sapper,South African Engineer Corps,,,,South African,'237548',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 3.,
2897241,THOMAS,ALBERT EDWARD,A E,21,,20/11/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,511 Sqdn.,,United Kingdom,'1836303',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 5.,"Son of Evan and Elizabeth Thomas, of Rhymney, Monmouthshire."
2897242,THOMAS,EDWARD,E,0,,21/11/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2019860',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 11.,
2897243,THOMPSON,ALAN DUDLEY ROBERT,A D R,24,,30/01/1943,,Private,Australian Infantry,,A.I.F. H.Q. 26 Bde.,,Australian,'VX21764',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 1.,"Son of Harold Lindsay Thompson and Dorothy Angela Thompson, of Hazelbrook, New South Wales, Australia."
2897244,THOMPSON,ALBERT CYRIL,A C,0,,23/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1377396',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 3.,
2897251,TOWNROE,JOHN HENRY,J H,21,,27/06/1943,,Signalman,Royal Navy,,H.M.S. Excellent II,,United Kingdom,'C/JX310266',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 10.,
2897259,VINEY,PIERRE,P,29,,02/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'MAUR/256232',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 3.,
2897267,WEIMER,THEODORE,T,0,,22/08/1941,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'296603',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 4.,
2897245,THOMPSON,ARTHUR FREDERICK,A F,39,,17/08/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Stag.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 11.,"Son of Sidney Arthur and Mary J. Thompson, of Bournemouth, Hampshire."
2897246,THOMPSON,CEDRIC MALAHER,C M,27,,26/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'993618',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 7.,"Son of Gerald Seymour Thompson and Hilda Grace Thompson, of Bromley, Kent."
