Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
721746,SADLER,ALFRED ARTHUR,A A,28,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4233',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,"Son of Alfred Edward and Alice Anne Sadler, of 106, Morehead St., Redfern, New South Wales; husband of Mary M. Sadler, of 3, Clifton Terrace, Frenchmans Rd., Randwick, New South Wales. Native of Sydney."
721748,SAINTY,FREDERICK LESLIE,F L,18,,20/07/1916,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'2426',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of James Sier Sainty and Louisa Sainty, of Cambridge Rd., Canley Vale, New South Wales. Native of Sydney."
721749,SALTER,ROY STUART,R S,21,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'339',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of Charles James and Josephine Salter, of 1, Kent St., Windsor, Victoria."
721751,SAMUEL,EDWARD EPHRAIM BARNET,E E B,30,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3911',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Israel and Jeanie Samuel, of 113, Renfrew St., Glasgow, Scotland."
721752,SANTWYK,HENRY MERVYN,H M,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3134',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721753,SAWERS,STANLEY SYDNEY,S S,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4589',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Emma Jane Sawers, of 195, Munro St., Coburg, Victoria, and the late Henry Thomas Sawers. Native of Pakenham South, Victoria."
721754,SAWYER,ABRAHAM PROSSER,A P,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4605',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Issac James and Emma Sawyer, of Neerim South, Victoria."
721786,SLATTERY,FRANCIS PATRICK,F P,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1966',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721755,SCHIMLICK,CHARLES STANLEY,C S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4183',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721756,SCOTT,ARCHIBALD ALLEN,A A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2797',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721757,SCOTT,GEORGE NORMAN,G N,0,,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of William Scott, of 36, Molesworth St., Kew, Victoria."
721759,SCOWCROFT,REGINALD JAMES,R J,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2654',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Thomas H. and Annie Elizabeth Scowcroft, of 67, Tennyson St., Kew, Victoria. Native of Chiltern, Victoria."
721760,SEARLE,HENRY,H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1639',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
721761,SERGEANT,HECTOR THOMAS,H T,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2300',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Charles William and Rose M. Sergeant. Native of Richmond, Victoria."
721762,SERONG,EMMANUEL,E,39,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4590',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Grace Armstrong (formerly Serong), and the late John Serong; husband of Mary Ann Emma Serong, of 45, Murry St. West, Coburg, Victoria. Native of Lang Lang, Victoria."
721764,SHAW,HAROLD,H,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1047',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of James Henry and Mary Shaw. Native of Temora, New South Wales."
721766,SHELDRICK,RICHARD,R,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2477',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721767,SHEPHARD,GEORGE ARNOLD,G A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2776',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721768,SHEPHARD,THOMAS HENRY PHILLIP,T H P,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2778',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721765,SHEEHAN,FRANK,F,31,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4210',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of William and Emma Sheehan. Native of North Melbourne, Victoria."
721769,SHEPHERD,CHARLES FRANCIS,C F,39,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1363',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of Francis George and Sarah Helen Shepherd; husband of Florence Rosa Shepherd, of 7, Boreham St., Cottesloe, Western Australia. Native of London, England."
721770,SHEPHERD,THOMAS,T,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3448',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721772,SHINE,HENRY FRANK,H F,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2884A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Owen and Mary Ann Shine, of 443A, Drummond St., Carlton, Victoria."
721773,SHONE,EDWARD,E,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'531',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
721774,SHURMER,ROY STANLEY,R S,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3885',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of John and Maria L. Shurmer. Native of Goulburn, New South Wales."
721775,SIBBIN,GEORGE STUART,G S,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3922',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of James Meharg Sibbin and Lydia Sibbin, of 25, Westbourne St., East Prahran, Victoria. Native of Bairnsdale, Victoria."
721776,SILVER,JOHN,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2390',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721777,SIMMONS,NORMAN THOMAS,N T,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4899',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Thomas Henry and Margaret Simmons, of Mildura, Victoria. Native of Kyneton, Victoria."
721796,SMITH,GEORGE,G,46,,19/07/1916,,Private,ALIAS,,,,United Kingdom,'2667',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"See ""GREENWOOD,"" the true family name."
721818,STARR,WILLIAM GORDON,W G,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1291',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,
721779,SIMPSON,WALTER STANLEY,W S,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3239A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Robert and Isabel Simpson, of ""Oakdene,"" Adamson St., Middle Brighton, Victoria."
721780,SIMS,FREDERICK CHARLES,F C,36,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3447',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Sarah Caldwell (formerly Sims), and the late Richard Sims. Native of Wickham, New South Wales."
721781,SIMS,JOHN EDWARD THEODORE,J E T,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4939',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721782,SINGLETON,ALBERT,A,28,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4316',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,"Son of Thomas and Margaret Singleton, of ""Erin,"" Acton St., Hurlstone Park, New South Wales."
721783,SINIGEAR,ALFRED GEORGE,A G,19,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'16',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Thomas George Wintle Sinigear and Ellen Sinigear, of Blackwood, South Australia. Native of Norwood."
721787,SLEIGH,STEPHEN,S,29,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3244',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Charles Christian and Mary Jane Sleigh, of Koo-wee-rup, Victoria. Native of Barry's Reef, Victoria."
721788,SLOAN,ROBERT,R,38,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2895',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Robert Douglas and Hannah Wilson Sloan, of 17, Wingfield St., Footscray, Victoria. Native of Dunedin, New Zealand."
721789,SLOCKWITCH,ANTHONY,A,33,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3485',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Peter and Kathrine Slockwitch; husband of K Slockwitch. Native of Bendigo, Victoria."
721790,SMITH,ALFRED JOHN,A J,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3255',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Duncan and Ada Smith, of 74, Parry St., Newcastle, New South Wales."
721791,SMITH,ARTHUR GEORGE,A G,24,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1640',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of Charlotte Smith, of West Rd., Guildford West, Western Australia, and the late Abram Smith."
721792,SMITH,CHARLES HENRY,C H,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3256',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of Emily S. Smith, of Ceres Post Office, Victoria, and the late Charles Smith."
721793,SMITH,EDWARD GEORGE,E G,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4886',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,
721794,SMITH,FRED,F,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2876',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,
721795,SMITH,FREDERICK WILLIAM ALEXANDER,F W A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2910',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721799,SMITH,JAMES,J,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2786',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Alexander and Elizabeth Smith, of 178, Findhorn, Forres, Morayshire, Scotland."
721801,SMITH,PERCIVAL KERRISON,P K,22,,20/07/1916,,Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'339',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of Arthur E. Smith, of 24, Rodda St., Coburg, Victoria, and the late Mary A. T. Smith."
721802,SMITH,SYDNEY,S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4189',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
721803,SMITH,WILLIAM JAMES,W J,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1054',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of John and Catherine Smith, of 36, Tanner St., Richmond, Victoria. Native of Port Melbourne."
721804,SMYTH,HENRY BOWYER,H B,24,,19/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'683',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of Mr. W. B. Bowyer Smyth. Native of South Melbourne, Victoria."
721805,SMYTH,HENRY WILLIAM,H W,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3934',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Mrs. L. Raine (formerly Smyth), of 76, Cromwell St., Collingwood, Victoria, and the late Edward Beecher Smyth. Native of Melbourne."
721806,SNOOK,GODFREY,G,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2110',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of William Henry and Annie Snook. Native of Carrondown, Hindmarsh, South Australia."
721807,SOANS,BORIS,B,29,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'622',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of Anton T. Soans, of Kaufmann St., 15 A/3, Reval, Esthonia, and the late Paula Soans."
721808,SOLOMON,MORTON,M,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1367',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
721809,SOUTH,FRANK JOSEPH JOHN,F J J,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3932',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Francis F. and Lilious South, of 107, McKean St., North Fitzroy, Victoria. Native of Melbourne, Victoria."
721810,SPARKS,JOHN,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1165',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721812,SPOONER,JAMES EDWARD,J E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3941',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721814,STACKER,SAMUEL STEPHENSON,S S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3449A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721890,TURNER,HARRY,H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3455',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721817,STAPLETON,ALBERT EDWARD,A E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3440A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721813,SPREADBOROUGH,ERNEST WILLIAM,E W,0,,19/07/1916,20/07/1916,Lieutenant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of John and Elizabeth Spreadborough; husband of Edith Margaret Spreadborough, of Cooroy, Queensland. Native of Warwick."
721906,WALL,BENJAMIN,B,32,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3472',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Mrs. Sarah Wall, of 44, Frederick St., Birkenhead, England."
721854,THOMPSON,EDWARD JAMES,E J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3638',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721816,STANDLEY,FRANK WILLIAM HONE,F W H,23,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3283',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of William James and Elizabeth Jane Standley, of Windsor, South Australia."
721823,STEELE,JAMES NORMAN,J N,20,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'624',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of James Havelock Steele and Isabella Steele, of Nackara, South Australia."
721825,STEPHENS,LEONARD ASPINALL,L A,19,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'750',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Sydney Joseph and Rosa Adelina Stephens, of Public Trust Office, Sydney. Native of Waverley."
721826,STEPHENSON,THOMAS WILLIAM,T W,46,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4891',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Henry and Sarah Stephenson. Native of Castlemaine, Victoria, Australia."
721827,STERLING,JOHN HAROLD,J H,29,Military Cross,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of John Gray Sterling and Anne Wilkinson Sterling, of 50, Elphin Grove, Glenferrie, Victoria."
721828,STEUART,ALFRED HENRY,A H,31,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4874',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Georgina Steuart and the late Thomas Steuart; husband of Katie Steuart, of ""Rosethorn,"" Merriwa, New South Wales. Native of Muswellbrook."
721832,STONE,JOHN GREGORY AMBROSE,J G A,29,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4634',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,"Son of Alfred Francis and Mary Stone. Native of Jerry's Plains, New South Wales."
721836,SULLIVAN,ARTHUR JOSEPH,A J,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2793',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Michael and Elizabeth Sullivan, of 38, Cruikshank St., Port Melbourne."
721840,SUMMERS,DAVID,D,22,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'635',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of David and Mary Elizabeth Summers. Native of Avoca, Victoria."
721841,SUTHERLAND,GEORGE,G,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'567',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Barbara Sutherland, of Heatherley Cottage, Halkirk, Scotland."
721844,TANNER,RICHARD,R,45,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'430',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Richard and Margaret Tanner (nee Bell); husband of Margaret G. Tanner, of Redcliffe, Queensland. Native of Carlton, Victoria."
721845,TAYLOR,JASON,J,19,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2510',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,"Son of Harriette Taylor, of 34, Read St., Waverley, New South Wales, and the late George Henry Taylor. Native of London, England."
721847,TAYLOR,NORMAN BOWMAN,N B,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3915',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of John and Jane Morrison Taylor, of Glebe Rd., Glebe Point, New South Wales. Native of Alloa, Scotland."
721848,TAYLOR,SYDNEY LESLIE,S L,31,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2417',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of James and Eliza Catherine Taylor, of 292, Riley St., Surry Hills, New South Wales. Native of Sydney."
721850,TERRY,ERNEST HOWARD,E H,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3640',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of John Thomas and Elizabeth Ann Terry, of 38, Vere St., North Richmond, Victoria."
721851,THEISINGER,NORMAN LLOYD,N L,20,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1146',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Philip Henry and Sarah Ann Theisinger, of Gawler St., Portland, Victoria."
721852,THEXTON,JAMES WINWICK,J W,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4609',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of William Bainbridge Thexton, of Dalston Rd., Oakleigh, Victoria, and of Elizabeth Mews (formerly Thexton). Native of Heathcote, Victoria."
721855,THOMPSON,WALTER HERBERT,W H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'515',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
721862,THOMSON,ROBERT,R,26,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'962',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Lawrence and Margaret Thomson, of Cunningsburgh, Shetland, Scotland."
721863,THORPE,GEORGE HORACE,G H,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4877',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Only son of Robert Charles and Alma Phillis Thorpe. Native of Walbundrie, New South Wales."
721864,THORPE,SIDNEY HAMILTON,S H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2126',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
721865,TIBEY,JAMES,J,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4323',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,
721866,TICKNER,FREDERICK,F,31,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2171',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of James and Mary Tickner, of Garth Rd., North Cheam, Surrey, England. Native of Morden, Surrey."
721868,TIPPETT,HENRY,H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4928',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721869,TIPTON,JAMES LARKAN,J L,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4647',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721871,TOLLEFSON,OLIVER BERNT,O B,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3454A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
721867,TIEDEMAN,ARTHUR OTTO,A O,17,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3693',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Brother of Mrs. E. Rothwell, of 103, Regent St., Newtown, New South Wales. Native of West Maitland, New South Wales."
721872,TOLLEY,WILLIAM ALBERT,W A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3269',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
721873,TOLLIS,REUBEN HENRY CREIGHTON,R H C,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4261',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Nathaniel and Sarah Ann Tollis, of 62, Elliott St., Balmain, New South Wales. Native of Parramatta."
721874,TOOGOOD,ARTHUR WILLIAM,A W,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4201',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Arthur and Maryan Toogood, of Dalmore, Victoria. Native of North Melbourne, Victoria."
721875,TOOLE,JOHN,J,29,,19/07/1916,20/07/1916,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'690',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of George Henry and Martha Toole, of 3, Mountjoy St., Everton, Liverpool, England."
721876,TOWE,JAMES,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3268',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
