Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816966,NEL,,C P,21,,12/10/1944,13/10/1944,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'206556V',Italy,MILAN WAR CEMETERY,Coll. grave V. C. 1-8.,"Son of Louis L. and Catherine E. Nel, of Oudtshoorn, Cape Province, South Africa."
2816967,NELSON,SANDY,S,25,,06/12/1942,,Corporal,New Zealand Medical Corps,,6 Field Amb.,,New Zealand,'13500',Italy,MILAN WAR CEMETERY,III. B. 13.,
2816968,NEVISON,JOHN ROBERT,J R,36,,07/07/1943,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4385083',Italy,MILAN WAR CEMETERY,IV. C. 14.,"Son of John James Nevison and Elizabeth Nevison, of Middlesbrough, Yorkshire; husband of Veronica Nevison, of Middlesbrough."
2816970,NICOLL,DAVID ANDREW,D A,0,Distinguished Flying Cross,08/12/1942,,Flight Lieutenant,Royal Air Force,,207 Sqdn.,,United Kingdom,'45683',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 1-10.,
2816979,PARKINSON,,J M,0,,11/09/1944,,Flying Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'J/27460',Italy,MILAN WAR CEMETERY,Coll. grave VI. C. 5-6.,
2816980,PARVIN,JOHN HUGH KEITH,J H K,0,,27/08/1940,,Pilot Officer,Royal Air Force,,10 Sqdn.,,United Kingdom,'33441',Italy,MILAN WAR CEMETERY,I. A. 6.,
2816982,PLANT,THOMAS,T,24,,05/11/1945,,Driver,Royal Corps of Signals,,2 Air Form. Sigs.,,United Kingdom,'4126109',Italy,MILAN WAR CEMETERY,I. C. 11.,
2816969,NICHOLLS,JOHN RICHARD,J R,32,,08/05/1944,,Corporal,Australian Infantry,,A.I.F. 2/28th Bn.,,Australian,'WX7090',Italy,MILAN WAR CEMETERY,III. C. 8.,"Son of Frederick and Catherine Nicholls of Perth, Western Australia."
2816971,NOLAN,JOSEPH GEORGE,J G,22,,14/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1255244',Italy,MILAN WAR CEMETERY,II. C. 1.,"Son of Joseph and Lilian Nolan, of Tottenham, Middlesex."
2816972,NORMAN,ALBERT JAMES,A J,23,,18/11/1942,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5436244',Italy,MILAN WAR CEMETERY,III. D. 11.,"Son of William James Norman and Jane S. Norman, of Loughton, Essex."
2816973,O'BRIEN,,J E,21,,11/09/1944,,Pilot Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'J/87441',Italy,MILAN WAR CEMETERY,Coll. grave VI. C. 5-6.,"Son of John Vincent O'Brien and Velma Elizabeth O'Brien, of Regina, Saskatchewan, Canada."
2816974,O'BRIEN,WILLIAM,W,28,,17/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1436222',Italy,MILAN WAR CEMETERY,VI. A. 9.,"Son of Daniel and Elizabeth O'Brien, of Liverpool; husband of Eva O'Brien, of Liverpool."
2816975,PAGELLA,MAURICE RENE,M R,37,Officer of the Order of the British Empire,19/09/1945,,Major,Royal Marines,,H.M.S. Nile.,,United Kingdom,'',Italy,MILAN WAR CEMETERY,I. C. 12.,Son of Francesco and Josephine Emily Eugene Pagella.
2816976,PALMER,JOHN RICHARD,J R,25,,29/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'957006',Italy,MILAN WAR CEMETERY,I. E. 9.,"Son of Henry Edgar and Matilda Leona Palmer, of Berkhamsted, Hertfordshire."
2816977,PARKER,LESLIE ARTHUR,L A,28,Mentioned in Despatches,12/08/1944,,Private,Australian Infantry,,A.I.F. 2/32nd Bn.,,Australian,'WX14394',Italy,MILAN WAR CEMETERY,III. D. 15.,"Son of Arthur James Henry and Lucy Parker; husband of Margaret Louise Parker, of Kalgoorlie, Western Australia."
2816978,PARKER,LESLIE RAEBURN ROYSTON A.,L R R A,0,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1380869',Italy,MILAN WAR CEMETERY,Coll. grave I. C. 4.,
2816981,PETERS,WILLIAM CLARENCE,W C,29,,07/03/1943,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5438482',Italy,MILAN WAR CEMETERY,IV. E. 12.,"Son of Edward John and Lillie Peters, of Hayle, Cornwall; husband of H. Peters."
2816983,POLE,,T R,25,,12/02/1943,,Sapper,South African Engineer Corps,,5 Field Coy.,,South African,'83647',Italy,MILAN WAR CEMETERY,III. B. 9.,"Son of John W. A. and Sarah A. M. Pole, of Springs, Transvaal, South Africa."
2816984,POLLARD,HARRY,H,0,,13/07/1944,,Flight Sergeant,Royal Air Force,,70 Sqdn.,,United Kingdom,'657517',Italy,MILAN WAR CEMETERY,Joint grave V. D. 12-13.,
2817010,SHELTON,JOHN,J,0,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1379941',Italy,MILAN WAR CEMETERY,Joint grave IV. C. 1-2.,
2817050,THORNTON,,H,0,,31/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'1545936',Italy,MILAN WAR CEMETERY,Joint grave IV. C. 4.,
2817051,TOFI,,L,0,,16/07/1943,,Private,Cyprus Regiment,,,,United Kingdom,'2134',Italy,MILAN WAR CEMETERY,VI. B. 12.,
2816985,POWDRELL,WALTER HARRY,W H,31,,14/02/1943,,Squadron Leader,Royal Air Force,,103 Sqdn.,,United Kingdom,'37984',Italy,MILAN WAR CEMETERY,II. B. 15.,"Son of Walter Dutton Powdrell and Myra Powdrell, of Hawerna, Taranaki; New Zealand."
2816986,PRYCE,WILLIAM LESLIE,W L,0,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1421608',Italy,MILAN WAR CEMETERY,Coll. grave I. B. 14.,
2816987,PURDUE,DONALD MAURICE RUSSELL,D M R,20,,13/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'421688',Italy,MILAN WAR CEMETERY,II. E. 4.,"Son of Maurice Henry and Matilda Louisa Purdue, of Glen Innes, New South Wales, Australia."
2816988,QUIRK,WILLIAM ANTHONY,W A,22,,15/07/1945,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'449704',Italy,MILAN WAR CEMETERY,III. A. 7.,"Son of James and Ellen Quirk, of Dunedin, Otago, New Zealand."
2816989,RANSOM,HORACE ARTHUR,H A,30,,27/03/1944,,Lieutenant,East Surrey Regiment,Green Howards (Yorkshire Regiment),, attd. ,United Kingdom,'269389',Italy,MILAN WAR CEMETERY,VI. B. 1.,"Son of Arthur and Mary Ransom; husband of Ivy A. Ransom, of Richmond, Surrey."
2816990,RAWSON,GEORGE EDWARD,G E,21,,20/11/1942,,Sergeant,Royal Air Force,,76 Sqdn.,,United Kingdom,'572735',Italy,MILAN WAR CEMETERY,Coll. grave V. D. 6-11.,"Son of Joseph Edward and Elsie Edith Rawson, of Wellington, Shropshire."
2816991,REYNOLDS,NORMAN BENNETT,N B,36,,01/04/1946,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'281580',Italy,MILAN WAR CEMETERY,III. A. 13.,"Son of Bennett and Elizabeth Ann Reynolds, of Fulham, London. A.M.I. Mech. E."
2816992,RHUCROFT,RONALD,R,28,,08/01/1946,,Corporal,Royal Engineers,,187 Mechanical Equipment Platoon,,United Kingdom,'2112457',Italy,MILAN WAR CEMETERY,IV. D. 13.,"Son of Robert Edward and Veronica Rhucroft, of Newport, Middlesbrough, Yorkshire."
2816993,RICCOMINI,JAMES ARTHUR,J A,27,"Member of the Order of the British Empire, Military Cross",27/03/1945,,Lieutenant,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'137803',Italy,MILAN WAR CEMETERY,V. A. 4.,"Son of James Arthur and Kate Riccomini; husband of Joyce Mary Riccomini, of Maidstone, Kent."
2816994,RICHENS,ALBERT EDWARD,A E,35,,07/12/1945,,Serjeant,Royal Artillery,,51 Lt. A.A. Regt.,,United Kingdom,'1736514',Italy,MILAN WAR CEMETERY,III. B. 8.,"Son of Albert and Jessie Richens; husband of Phyllis Vera Richens, of Hounslow, Middlesex."
2816995,RICKARDS,WILLIAM REGINALD,W R,37,Mentioned in Despatches,14/08/1943,,Captain,Royal Artillery,,28 Field Regt.,,United Kingdom,'113960',Italy,MILAN WAR CEMETERY,II. A. 13.,"Son of Capt. Harry George Rickards, R.A. and Rosa Rickards; husband of Myra Amelia Rickards, of Lindford, Hampshire."
2816998,ROGERS,HAYDN JOHN,H J,25,,12/11/1944,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'3909259',Italy,MILAN WAR CEMETERY,II. D. 15.,
2816996,RIDSDALE,JACK,J,25,,21/12/1945,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'872480',Italy,MILAN WAR CEMETERY,IV. C. 9.,"Son of John and Annie Ridsdale, of Bolton Woods, Bradford, Yorkshire; husband of Elizabeth Margaret Ridsdale, of Bolton Woods."
2817000,ROGERS,WILLIAM HERBERT,W H,23,,06/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'147669',Italy,MILAN WAR CEMETERY,V. A. 8.,"Son of William Morrott Rogers and Ellen Elizabeth Rogers, of Teignmouth, Devon."
2817004,ROSS,ALAN,A,22,,11/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1494140',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 11-15.,"Son of Percy and Mary Jane Ross, of Gateshead, Co. Durham."
2817008,SHAPLEY,GEORGE TERRY,G T,33,,22/07/1945,,Sapper,Royal Engineers,,592 Army Troops Coy.,,United Kingdom,'1942106',Italy,MILAN WAR CEMETERY,II. A. 3.,"(Served as AMIET). Son of Rose Shapley, and stepson of Otto Amiet; husband of Ellen Amiet, of Storrington, Sussex."
2817011,SHIPMAN,,G D,27,,13/10/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'102521V',Italy,MILAN WAR CEMETERY,Coll. grave I. B. 14.,"Son of Egbert R. and Mary E. A. Shipman, of Bloemfontein, Orange Free State, South Africa."
2817015,SMART,EDMOND RHYS,E R,26,,08/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417006',Italy,MILAN WAR CEMETERY,II. B. 13.,"Son of Edmond Joseph and Cora Barbara Smart, of Walkerville, South Australia."
2817039,TAAFFE,RAE JESSEP,R J,24,Distinguished Flying Medal,24/11/1943,,Flight Lieutenant,Royal New Zealand Air Force,,37 (R.A.F.) Sqdn,,New Zealand,'41502',Italy,MILAN WAR CEMETERY,IV. A. 10.,"Son of Cecil Doyle Taaffe and Lucy Jane Taaffe, of Hastings, Hawke's Bay, New Zealand."
2817042,TENNISON,GEOFFREY,G,20,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn,,United Kingdom,'1750387',Italy,MILAN WAR CEMETERY,III. E. 7.,"Son of Capt. Charley Tennison, M.C., Royal Engineers, and Dorothy Ann Tennison, of Cheadle Heath, Cheshire."
2817043,TERRETT,JOHN FRANCIS,J F,25,,25/09/1943,26/09/1943,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4974424',Italy,MILAN WAR CEMETERY,Coll. grave III. E. 1-3.,"Son of John and Margaret Terrett, of Walsall, Staffordshire."
2817046,THOMSON,DAVID ERIC,D E,21,,08/02/1946,09/02/1946,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14805125',Italy,MILAN WAR CEMETERY,VI. A. 6.,"Son of Hugh Borthwick Thomson and Catherine Thomson, of Meir, Stoke-on-Trent."
2817047,THOMSON,JOHN,J,24,,13/10/1944,,Flying Officer,Royal Air Force,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'53469',Italy,MILAN WAR CEMETERY,Coll. grave I. C. 4.,"Son of James and Jeannie Anne Thomson, of Perth."
2817048,THOMSON,RICHARD,R,31,,07/02/1943,,Guardsman,Scots Guards,,,,United Kingdom,'2696396',Italy,MILAN WAR CEMETERY,IV. D. 8.,"Son of James and Lilian Thomson, of Leeds, Yorkshire."
2817052,TOLLER,ALFRED ABBOTT,A A,22,,14/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'139941',Italy,MILAN WAR CEMETERY,II. A. 15.,"Son of William and Rosamund Charlotte Toller, of Shepherds Bush, London."
2817053,TOMLINSON,GEORGE ARTHUR,G A,21,,29/12/1942,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'868087',Italy,MILAN WAR CEMETERY,IV. E. 14.,"Son of George and Rose Ann Tomlinson, of Leicester."
2817055,TROWBRIDGE,WILLIAM GEORGE,W G,22,,16/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1192341',Italy,MILAN WAR CEMETERY,Joint grave V. A. 1.,"Son of Edith Trowbridge, of Chaddesden, Derby."
2817059,UPTON,REGINALD OLIVER,R O,25,,22/07/1945,,Sapper,Royal Engineers,,592 Army Troops Coy.,,United Kingdom,'2116440',Italy,MILAN WAR CEMETERY,II. A. 1.,"Son of Ambrose Victor and Clara Matilda Upton, of Hove, Sussex."
2817061,VAN NIEKERK,,C A,35,,03/11/1944,,Sergeant,South African Police,,,,South African,'SAP/197074',Italy,MILAN WAR CEMETERY,IV. C. 12.,"Son of Izak and Glaudina Van Niekerk; husband of Elizabeth S. Van Niekerk, of Middelburg, Cape Province, South Africa."
2817078,WHEATLEY,COLIN HAVELOCK,C H,0,,24/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,37 (R.A.F.) Sqdn,,Canadian,'J/16324',Italy,MILAN WAR CEMETERY,IV. B. 9.,
2817067,WAREHAM,HERBERT,H,22,,07/11/1945,,Gunner,Royal Artillery,,17 Medium Regt.,,United Kingdom,'14278691',Italy,MILAN WAR CEMETERY,III. A. 5.,
2817068,WARREN,JOSEPH,J,0,,20/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1199627',Italy,MILAN WAR CEMETERY,Coll. grave V. D. 6-11.,
2817072,WATSON,HARRY ELLIS,H E,26,,20/12/1945,,Sapper,Royal Engineers,,159 Rly. Operating Coy.,,United Kingdom,'2009155',Italy,MILAN WAR CEMETERY,IV. C. 6.,
2817065,WARD,MICHAEL CUTHBERT,M C,27,,17/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'160051',Italy,MILAN WAR CEMETERY,IV. B. 7.,Son of Maurice Pierre Ward and of Joan Elise Ward (nee Forder); husband of Joan Kathleen Ward.
2817069,WATKINS,NORMAN JOHN,N J,27,,15/01/1944,,Private,Essex Regiment,,2/5th Bn.,,United Kingdom,'6022096',Italy,MILAN WAR CEMETERY,II. A. 14.,"Son of William John and Alice Amelia Watkins; husband of Magdalene May Louise Watkins, of Thundersley, Essex."
2817071,WATSON,DESMOND VINCENT,D V,20,,12/10/1944,13/10/1944,Flight Sergeant,Royal Australian Air Force,,31 (S.A.A.F.) Sqdn.,,Australian,'424243',Italy,MILAN WAR CEMETERY,IV. B. 8.,"Son of P. J. and Elsa M. Watson, of Nth. Bondi, New South Wales, Australia."
2817074,WELSH,JAMES THOMAS,J T,21,,14/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1585063',Italy,MILAN WAR CEMETERY,Coll. grave VI. D. 1-7.,"Son of James and Annie Maria Welsh, of Dagenham, Essex."
2817076,WHALEY,GEORGE ALEXANDER,G A,0,,31/12/1942,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'2024001',Italy,MILAN WAR CEMETERY,III. A. 2.,"Son of William Henry Whaley, and of Mary Annie Whaley, of Dover."
2817081,WHITE,VICTOR J.,V J,40,,13/09/1943,,Staff Sergeant,South African Tank Corps,,7th Armd. Reconnaissance Bn.,,South African,'213633',Italy,MILAN WAR CEMETERY,III. A. 12.,"Son of James and Elizabeth White; husband of Florence L. White, of Johannesburg, Transvaal, South Africa."
2817084,WILD,JAMES,J,39,,25/07/1945,,Gunner,Royal Artillery,,"453 Bty., 136 Lt. A.A. Regt.",,United Kingdom,'1782628',Italy,MILAN WAR CEMETERY,I. B. 5.,"Son of Joseph and Annie Wild, of Oldham, Lancashire; husband of Ada Maud Wild, of Hollinwood, Oldham."
2817085,WILKINSON,ROY ALBERT WILFRED,R A W,0,,16/07/1943,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'536891',Italy,MILAN WAR CEMETERY,Joint grave V. A. 1.,
2817087,WILLIAMS,WILLIAM JAMES,W J,26,,22/07/1945,,Sapper,Royal Engineers,,592 Army Troops Coy.,,United Kingdom,'1886169',Italy,MILAN WAR CEMETERY,II. A. 7.,Son of George Henry and Ella Margaret Williams.
2817090,WILSON,GEORGE HENRY,G H,34,,09/12/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3719035',Italy,MILAN WAR CEMETERY,IV. C. 3.,"Son of Ivon and Elizebeth Wilson; husband of Edna Wilson, of Warrington, Lancashire."
2817094,WOLFE,ERNEST STANLEY,E S,23,,08/05/1944,,Private,Australian Infantry,,A.I.F. 2/32nd Bn.,,Australian,'WX14978',Italy,MILAN WAR CEMETERY,III. C. 9.,"Son of John and Mildred Constance Wolfe, of Bornholm, Western Australia."
2817095,WOOD,CHARLES,C,38,,21/10/1945,,Gunner,Royal Artillery,,58 Anti-Tank Regt.,,United Kingdom,'779548',Italy,MILAN WAR CEMETERY,I. B. 4.,"Son of Squire and Alice Wood, of Leigh, Lancashire; husband of Mary Josephine Wood, of Leigh."
2817098,WORSLEY,WILLIAM FREDERICK,W F,26,,21/07/1944,,Flight Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'655953',Italy,MILAN WAR CEMETERY,V. B. 11.,"Son of Harold George and Florence Worsley; husband of Edna G. Worsley, of Leigh-on-Sea, Essex."
2817100,WRIGHT,WILLIAM MITCHELL,W M,0,,30/11/1942,,Flight Sergeant,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'R/73309',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 1-10.,
2817020,SMITH,CHARLES,C,0,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'987229',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 1-10.,
2817017,SMILLIE,JOHN ROBERTSON,J R,20,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn,,United Kingdom,'1561684',Italy,MILAN WAR CEMETERY,Coll. grave I. C. 4.,"Son of Francis and Cecilia F. Smillie, of Glasgow."
2817021,SMITH,,F A,0,,28/03/1943,,Private,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'10976',Italy,MILAN WAR CEMETERY,I. D. 2.,
2817018,SMITH,ALFRED EVANS,A E,44,,07/10/1942,,Private,New Zealand Medical Corps,,1 General Hospital.,,New Zealand,'31209',Italy,MILAN WAR CEMETERY,III. D. 7.,"Son of Edward and Emma Smith; husband of Rose Isabel Rachel Smith, of Opawa, Christchurch, Canterbury, New Zealand."
2817022,SMITH,GEORGE EARL,G E,20,,13/07/1944,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'R/163668',Italy,MILAN WAR CEMETERY,Coll. grave V. D. 1-5.,"Son of George Earl Smith and Ona Pearl Smith, of Regina, Saskatchewan, Canada."
2817023,SMITH,JOSEPH,J,26,,01/12/1943,31/05/1944,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4806633',Italy,MILAN WAR CEMETERY,II. A. 2.,
2817025,SMITH,LESLIE WILLIAM,L W,23,,03/11/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4469343',Italy,MILAN WAR CEMETERY,VI. B. 2.,"Son of Francis William and Annie Elizabeth Smith, of Pickering, Yorkshire."
2817041,TALJAARD,,D J,0,,19/06/1945,,Gunner,South African Artillery,,,,South African,'279969V',Italy,MILAN WAR CEMETERY,I. A. 15.,
2817026,SOMERSET,,F H,36,,09/07/1945,,Private,"Technical Service Corps, S.A. Forces","Prince Alfred's Guard, S.A.Forces",,attd. ,South African,'234194V',Italy,MILAN WAR CEMETERY,I. B. 1.,"Son of Fitzroy H. and Martha Somerset; husband of Rachel Somerset, of East London, Cape Province, South Africa."
2817027,SOUTHCOTT,CHARLES PHILIP,C P,29,,08/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'921349',Italy,MILAN WAR CEMETERY,II. B. 9.,"Son of Pte. George Southcott, Devonshire Regt., (killed in action in Belgium, 21st June, 1917), and Jean Southcott, of Budleigh Salterton, Devon; husband of Katherine Southcott, of Budleigh Salterton."
2817028,SPENCE,JAMES DONALD OLDRIG,J D O,23,,07/10/1942,,Lance Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2932191',Italy,MILAN WAR CEMETERY,V. B. 8.,"Son of Thomas Merriman Spence and Isabella Bremner Spence, of Sandwick, Orkney."
2817031,STEPHENSON,JOSEPH WILLIAM,J W,22,,27/08/1940,,Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'550132',Italy,MILAN WAR CEMETERY,I. A. 12.,"Son of Robert H. and Elizabeth Stephenson, of Hebburn, Co. Durham."
2817033,STRANGE,,C C,36,,20/02/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2358109',Italy,MILAN WAR CEMETERY,IV. D. 1.,"Son of Charles and Lily Strange; husband of Edith Dorothy Strange, of Harlesden, Middlesex."
2817034,STUBBS,LEONARD EMMERSON,L E,31,,17/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'145679',Italy,MILAN WAR CEMETERY,VI. A. 12.,"Son of William and Jane Stubbs; husband of Kathleen E. Stubbs, of Morley, Yorkshire."
2817035,SULLINGS,MAURICE,M,0,,13/08/1943,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'62250',Italy,MILAN WAR CEMETERY,II. C. 7.,"Son of Albert Sullings, and of Florence Anne Sullings (nee Davey), of Karakariki, Auckland, New Zealand."
2817036,SUMNER,ALAN HENRY JOHN,A H J,25,Distinguished Flying Cross,17/08/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'126845',Italy,MILAN WAR CEMETERY,Joint grave I. C. 1-2.,"Son of Llewellyn Alan and Dorothy Sumner, of Knowle Park, Bristol."
2817077,WHALLEY,LEONARD,L,0,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn,,United Kingdom,'1520720',Italy,MILAN WAR CEMETERY,Coll. grave I. C. 4.,
2817083,WHITFIELD,GEORGE EDWARD CUTHBERT,G E C,32,,01/06/1943,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4448802',Italy,MILAN WAR CEMETERY,III. B. 5.,
2817093,WISELY,BRUCE ALEXANDER,B A,28,,20/11/1942,,Flight Sergeant,Royal New Zealand Air Force,,76 (R.A.F.) Sqdn,,New Zealand,'412779',Italy,MILAN WAR CEMETERY,III. C. 1.,
2817096,WOOD,LESLIE,L,0,,11/11/1943,,Serjeant,ALIAS,,,,United Kingdom,'6202795',Italy,MILAN WAR CEMETERY,,"See BAGGETT, the true family name."
2816714,AMIET,GEORGE TERRY,G T,0,,22/07/1945,,Sapper,ALIAS,,,,United Kingdom,'1942106',Italy,MILAN WAR CEMETERY,,"See SHAPLEY, the true family name."
2816806,DUDSON,RONALD,R,22,,24/09/1945,,Lance Corporal,Royal Army Service Corps,,348 Tipper Coy.,,United Kingdom,'T/10688930',Italy,MILAN WAR CEMETERY,I. A. 14.,
2816846,GLOVER,FRANK,F,22,,24/12/1945,,Gunner,Royal Artillery,,17 Medium Regt.,,United Kingdom,'14265904',Italy,MILAN WAR CEMETERY,IV. C. 11.,
2816803,DIX,RONALD LEONARD,R L,27,,29/12/1944,,Corporal,Essex Regiment,,2/5th Bn.,,United Kingdom,'6022221',Italy,MILAN WAR CEMETERY,IV. A. 11.,
2816901,KITSON,WALTER STANLEY,W S,0,Distinguished Flying Medal,29/09/1941,,Flight Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'580055',Italy,MILAN WAR CEMETERY,I. E. 6.,
2817073,WELLON,DENNIS RAYMOND,D R,0,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn,,United Kingdom,'1485008',Italy,MILAN WAR CEMETERY,Coll. grave III. E. 8-11.,
