Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176780,SMITH,FREDERICK,F,0,,09/08/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'42863',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,Clery-sur-Somme German Cem. Memorial.,"Son of Alfred and Sarah Ann Smith, of Luton, Beds."
176781,SMITH,JAMES EDWARD,J E,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45986',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 18.,"Son of James Edward and Cecilia B. A. Smith, of 23, Wainscott Rd., East Southsea, Portsmouth."
176782,SMITH,JAMES,J,0,,20/03/1916,,Gunner,Royal Field Artillery,,25th Bty.,,United Kingdom,'82103',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Husband of Mrs. L. Smith, of 9, Park Crescent, Clapham Park Rd., London."
176785,SOUTHERN,EDWARD BAXTER,E B,24,,21/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'5650',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 11.,"Son of Charles and Ann Corns Southern, of 3, Grosvenor Rd., Birkdale, Southport."
176786,SPARKES,JAMES,J,31,,24/07/1916,,Gunner,Royal Field Artillery,,51st Bty.,,United Kingdom,'44347',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 10.,"Son of John and Ann Sparkes, of 5, Princes St., Mansfield, Notts."
176787,SPEDDING,,J,22,,20/07/1916,,Gunner,Royal Garrison Artillery,,39th Siege Bty.,,United Kingdom,'921',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 10.,"Son of Ellen Spedding, of Milnthorpe, Westmorland; husband of Sarah Elizabeth Thorp (formerly Spedding), of 1, Glasgow St., Barrow-in-Furness."
176788,SPOTSWOOD,CYRIL WILLIAM,C W,19,,25/06/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3474',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 11.,"Son of William and Margaret Spotswood, of 48, Victoria St., Footscray, Victoria, Australia."
176789,SPRATT,ERIC,E,20,,26/11/1915,,Private,Royal Army Medical Corps,,55th Field Amb.,,United Kingdom,'56532',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of Lt. William E. Spratt, of 119 Hamilton Rd., Longsight, Manchester."
176790,STEWART,HAROLD ALEXANDER,H A,23,,29/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'4890',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 16.,"Son of Sarah Jean Stewart, of 135, McKean St., North Fitzroy, Victoria, Australia, and the late Thomas Lindsay Stewart. Native of Melbourne."
176791,STOKES,VICTOR,V,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45981',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 15.,"Son of Harry and Augusta Stokes, of Lodden Bridge, Newbury, Gillingham, Dorset."
176793,STONE,CECIL VICTOR,C V,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45985',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 14.,"Son of Daniel and Elizabeth Stone, of 106, Hunny Hill, Newport, Isle of Wight."
176794,STOTT,JAMES,J,23,,28/06/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3467',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 8.,"Son of John and Mary Ellen Stott, of 25, Benledi St., Latimer St., Liverpool."
176795,SWAIN,PHILIP,P,22,Military Medal,02/04/1918,,Bombardier,Australian Field Artillery,,8th Bde.,,Australian,'20761',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 8.,"Son of James Walter and Elizabeth Swain, of Augustus St., Toowong, Queensland."
176796,TARRANT,,G,0,,21/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'3702',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 12.,"Husband of Mrs. E. Tarrant, of 6, Savoy St., West Gorton, Manchester."
176799,TEASDALE,CECIL GILES,C G,23,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3605',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 5.,"Son of John Knight Teasdale and Marion Elizabeth Teasdale, of Wyndham St., Shepparton, Victoria, Australia. Native of Appin, Victoria."
176802,THOMSON,WILLIAM OVENS,W O,29,,04/07/1916,,Private,Army Service Corps,Royal Army Medical Corps,Mechanical Transport,attd. 64th Field Amb.,United Kingdom,'M2/113940',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Son of Mr. and Mrs. Alexander Thomson, of 26, Caledonian Crescent, Edinburgh."
176803,THORLEY,,T W,33,,26/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8636',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of Mrs. Annie Thomson, of 16, Boyne St., Hunslet Rd., Leeds."
176804,THURSTANS,ALFRED CHARLES,A C,45,,05/04/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 12.,"Son of the late John Thurstans; husband of Annie Thurstans, of 86, Old Hill St., Clapton Common, London, England. Native of Lower Penn, Wolverhampton, England."
176806,TOMKINSON,,H,36,,15/07/1916,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'10692',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 8.,"Son of James and Louisa Tomkinson, of Leek, Staffs."
176807,TURNBULL,,J M,21,,06/05/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'18895',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Son of Michael and Annie Elizabeth Turnbull, of 125, Bolsover Rd., Sheffield."
176808,TURTON,WILSON,W,37,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5424',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 6.,"Son of the late Joe and Mary Turton; husband of Mary Elizabeth Jackson (formerly Turton), of 23, Park Crescent, Williamstown North, Victoria, Australia. Native of Yorkshire, England."
176809,TYLER,ROY JOHN,R J,33,,09/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6904',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 1.,"Son of John and Mary Tyler; husband of Daisy Tyler, of ""Yumga,"" Vincent St., East Malvern, Victoria, Australia. Native of Warrnambool, Victoria."
176827,WIGNALL,HERBERT,H,26,,18/04/1916,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'18117',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of Elizabeth Wignall, of 37, Lindsay Avenue, Whitegate Drive, Marton, Blackpool, and the late Albert Wignall."
176828,WILCOX,,F,0,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'46000',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 13.,"Son of Mrs. T. Wilcox, of 32, Wolseley St. Birmingham."
176829,WILKINSON,,J,0,,29/03/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18066',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 14.,"Son of Mrs. M. J. Wilkinson, of 439, Ashton Old Rd., Openshaw, Manchester."
176837,WOODS,,J E,32,,07/08/1918,,Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'12130',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. G. 19.,"Son of James and Caroline Woods, of North Walsham, Norfolk; husband of Alice Elizabeth Woods, of 27, Beresford Rd., New Malden, Surrey."
6003086,HOG,WILHELM,W,0,,03/07/1916,,Musketier,German Army,,6./R.I.R.66,,German,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,Plot 2 Row A Grave 10.,
6007148,STACHOWIAK,FRANZ,F,0,,10/02/1919,,Musketier,German Army,,8./I.R.360,,German,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,Plot 3 Row K Grave 17.,
6007075,SOKOLOWSKI,JOSEF,J,0,,31/01/1919,,Musketier,German Army,,12./I.R.62,,German,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,Plot 3 Row K Grave 14.,
176691,MASCOT,,J A,0,,06/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'41798',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. G. 8.,Son of Mr. W. G. Mascot.
176543,CHAPMAN,JAMES ERNEST,J E,0,,15/05/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6776',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 12.,
176820,WATSON,ZALMONA MURRAY,Z M,0,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3610',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 1.,
6000538,BARTH,OTTO,O,0,,01/02/1919,,Landsturmmann,German Army,,10./R.I.R.6,,German,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,Plot 3 Row K Grave 15.,
176507,BARRETT,THOMAS CYRIL,T C,0,,04/07/1916,,Second Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 4.,
176508,BARROW,FREDERICK,F,0,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'4768',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 10.,
176509,BARTHOLOMEW,WALTERS GREIG,W G,0,Military Medal,15/06/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3353',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 7.,
176683,McQUEEN,WILLIAM ALFRED,W A,0,,17/05/1918,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2215',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 1.,
176685,MAGUIRE,PATRICK THOMAS,P T,0,,09/05/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1867',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 6.,
176810,VINCENT,,J,0,,06/03/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'17596',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 3.,
176812,WALDEN,,W R,0,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45998',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 16.,
176815,WARNOCK,,W,0,,02/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8007',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 21.,
176512,BELL,WILLIAM SHAW,W S,0,,21/07/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'90',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 9.,
6003900,KORTGOEDE,JOSEF,J,0,,29/07/1918,,Musketier,German Army,,7./R.I.R.203,,German,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,Plot 3 Row K Grave 18.,
176573,DAVIS,,T,0,,13/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'20405',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 15.,
176560,COOPER,,F,0,,11/07/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11968',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 18.,
176784,SOMERS,,P,0,,28/05/1916,,Private,Royal Irish Regiment,,2nd Bn,,United Kingdom,'7622',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 20.,
176626,HEARNDEN,RICHARD,R,39,,27/04/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'3/7165',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 13.,"Son of William Henry and Annie Hearnden, of 10, Banks Terrace, Croft Spa, Darlington. Native of Croydon, Surrey."
176627,HILL,CHARLES HOOD,C H,31,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6814A',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 10.,"Son of Edwin P. H. and Lavine Hill; husband of Irene C. Hill, of 105, Albion St., West Brunswick, Victoria, Australia."
176631,HOGAN,ROGER FRANCIS,R F,0,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'4548',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 5.,
176635,HORE,,H N,0,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45900',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 19.,
176637,HORNE,HERBERT,H,0,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2294',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 13.,
176616,GOLDTHORPE,ALBERT EDWARD,A E,18,,05/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'13477',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 2.,"Son of Ernest and Annie Goldthorpe, of Dronfield, Derbyshire."
176617,GOODE,,S,0,,02/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'14876',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 14.,"Son of Mrs. A. Goode, of 13, Falkland Place, Kentish Town. London."
176618,GRENFELL,JAMES HENRY,J H,28,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4793',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 16.,"Son of William Henry and Eliza Grenfell, of Tourello, Victoria, Australia."
176619,GREVILLE,CLIFFORD THOMAS,C T,19,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3395',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 12.,"Son of Pembroke Armstrong Greville and Alice Greville, of 807, Darling St., Ballarat, Victoria, Australia."
176620,GUEST,EDWARD,E,0,,23/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'4050',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 12.,
176621,HALL,,H A,0,,25/07/1916,,Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/18406',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 16.,"Husband of Mrs. F. E. Hall, of 75, Cecil St., Callow Land, Watford, Herts."
176622,HARE,JOHN,J,21,,23/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2662',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 4.,"Son of Martin and Margaret Hare, of 10, O'Hara St, Marrickville, New South Wales."
176623,HART,,J,0,,26/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6600',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 8.,
176624,HAWKINS,,A H,26,,02/09/1915,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/1972',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son-in-law of Charles P. Wouters, of 55, Ledbury Rd., Bayswater, London."
176625,HEALEY,ARTHUR JOHN,A J,25,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2915',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 17.,"Son of John and Sarah Healey, of 30, Gilpin St., Camperdown, Sydney, New South Wales."
176545,CHERRY,,A W,0,,13/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'5165',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 18.,
176546,CHERRY,JOHN HOWARD,J H,0,,04/07/1918,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2144',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. G. 1.,
176548,CLAPP,ALFRED HENRY,A H,42,,15/05/1916,,Lieutenant,Army Veterinary Corps,,,,United Kingdom,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 9.,Son of Thomas Henry and Mary Ann Clapp.
176520,BOYD,,T,0,,03/05/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8948',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 1.,
176697,MILES,,G H,0,,16/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8595',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 20.,
176701,MILLINER,,T J,0,,02/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'21304',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 14.,
176705,MOON,,J,0,,15/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'15966',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 7.,
176643,HUMPHREY,,M,0,,15/07/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 166th Bde.",,United Kingdom,'20177',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 4.,
176824,WHITMORE,,L A,0,,19/07/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10388',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 6.,
176642,HUGHES,,B,0,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45903',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 10.,
6004257,LANG,WILHELM,W,0,,13/07/1916,,Ersatz-Reservist,German Army,,9./R.I.R.122,,German,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 13.,
6008192,WITKOWSKI,STANISLAUS,S,0,,04/02/1919,,Musketier,German Army,,10./R.I.R.46,,German,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,Plot 3 Row K Grave 16.,
2056626,HEYES,SIDNEY BERTRAM,S B,42,,20/03/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15590',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 25.,"Son of William Henry and Sarah Heyes, of 4 Ryecroft Road, Great Meads, Cheshire."
2056628,WRIGHT,,H,21,,06/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 157th Bde.",,United Kingdom,'26173',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 26.,"Son of Alexander Gilbert and Ellen Wright, of 80, Edinburgh Road, Walthamstow, London."
