Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
806263,MILLAR,ROBERT,R,0,,01/07/1916,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7445',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
806454,NIXON,ROBERT,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7294',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
918536,NANNERY,THOMAS,T,31,,31/07/1917,,Company Serjeant Major,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7721',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Charlotte Nannery, of 2, Clarendon Square, Euston Rd., London, N.W.1."
806902,O'BRIEN,JAMES,J,0,,23/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3225',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
806921,O'BRIEN,MATTHEW,M,18,,23/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6202',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Christopher and Mary O'Brien, of 16, Benburb St., Dublin."
806984,O'CONNOR,HUGH,H,0,,26/10/1916,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9046',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
807107,O'HARA,ARTHUR,A,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11475',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1643091,O'CONNELL,JOSEPH,J,0,,25/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2958',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
807276,O'NEILL,JOHN,J,0,,26/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11108',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"(Also served as John WALLS). Son of Hugh and Jane O'Neill, of 3, King's Court, Lancaster St., Belfast. His brother Anthony also fell."
807287,O'NEILL,DENIS,D,31,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4541',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs O'Niell of Badenstown, Lady Hill, Sallins, Co. Kildare."
1609000,DALTON,JOHN,J,20,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8205',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,Son of Mark and Rachel (Mary) Dalton.
807362,O'REILLY,GEORGE,G,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2862',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
807364,O'REILLY,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9984',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
920836,ROSS,SAMUEL,S,26,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10418',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Samuel and Mary Ross, of 14, Bazaar St., Portrush, Co. Antrim. Enlisted Sept., 1914, in the 16th Bn. King's Royal Rifle Corps."
1642725,MORROW,JAMES,J,0,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9074',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
663115,CLARK,,H,0,,24/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'G/51',"Ireland, Republic of",DUNDALK (ST. PATRICK'S) CEMETERY,R.C. ground B. 3. 330.,
663299,BANNON,JOHN,J,35,,28/05/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1862',"Ireland, Republic of",MOUNT TEMPLE (HOLY TRINITY) CEMETERY,North-West of Church.,
1611587,EMMS,GEORGE HENRY,G H,0,,31/07/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43814',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1612485,FITZPATRICK,JOHN,J,35,,26/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6703',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Nicholas and Elizabeth Fitzpatrick, of Woodtown, Ardee, Co. Louth."
666662,O'HARA,,R,0,,01/04/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40908',United Kingdom,HAMILTON (BENT) CEMETERY,New. 754.,
1579887,DEVLIN,FRANCIS,F,0,,25/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20225',France,POZIERES MEMORIAL,Panel 74 to 76.,
1544843,MILLS,MICHAEL,M,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8379',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1546776,MURRAY,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7601',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
748264,GIBSON,JOHN NIXON,J N,20,,07/03/1917,,Rifleman,Royal Irish Rifles,North Irish Horse,1st Bn.,formerly (2217),United Kingdom,'40907',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John and Lizzie Gibson, of Lisball, Bailieborough, Co. Cavan."
1548829,PORTER,ERNEST,E,0,,03/03/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8123',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1614294,HIRST,NORMAN,N,27,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40603',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Mr. and Mrs. James Hirst, of Sandbed, Sowood, Stainland, Halifax."
1614713,HOLT,HENRY GEORGE,H G,34,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42461',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Mr. and Mrs. Henry Holt, of 43, Byron Avenue, Sutton, Surrey."
1614830,HOPKINS,ALBERT EDWIN,A E,28,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42402',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Harriet Hopkins, of 14, Nelson Square, Peckham, London."
1578189,BURNS,JOHN,J,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11355',France,POZIERES MEMORIAL,Panel 74 to 76.,
925340,AMPHLETT,FREDERICK,F,39,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43737',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of the late Mr. and Mrs. Amphlett, of 54, Henley St., Stratford-on-Avon."
1578358,CAMERON,JOHN,J,0,,28/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5362',France,POZIERES MEMORIAL,Panel 74 to 76.,
1578541,CASWELL,WILLIAM,W,0,,24/03/1918,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16328',France,POZIERES MEMORIAL,Panel 74 to 76.,
1578745,CINNAMOND,BENJAMIN,B,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'812',France,POZIERES MEMORIAL,Panel 74 to 76.,
1579055,CONFREY,PATRICK,P,23,,21/03/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9709',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Philip and Jane Confrey, of 28, East Arran St., Dublin."
1579300,COURTNEY,ALEXANDER,A,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9167',France,POZIERES MEMORIAL,Panel 74 to 76.,
1616838,JONES,ROBERT ERNEST,R E,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43897',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1579462,CROCKETT,WILLIAM VANCE,W V,21,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9759',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Mrs. Annie Crockett, of 29, Glasgow Terrace, Londonderry."
1579385,CRAIG,JOHN,J,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20067',France,POZIERES MEMORIAL,Panel 74 to 76.,
1579388,CRAIG,WILLIAM,W,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1137',France,POZIERES MEMORIAL,Panel 74 to 76.,
1579563,CUMMING,SIDNEY,S,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43760',France,POZIERES MEMORIAL,Panel 74 to 76.,
1579610,CUTHBERT,WILLIAM PAUL,W P,22,,23/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,1st Bn.,formerly (888637),United Kingdom,'47278',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Richard and Isabella E. Cuthbert, of 32, Roberts St., Scotswood-on-Tyne, Northumberland."
1579626,DAGENS,HENRY,H,19,,28/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9817',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of John and Mary Dagens, of Minerstown, Clough, Co. Down."
1580252,DUNCAN,PETER,P,22,,21/03/1918,,Corporal,Royal Irish Rifles,17th Lancers (Duke of Cambridge's Own),1st Bn.,formerly (7010),United Kingdom,'5002',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Daniel and Jane Duncan, of 56. Park St. Crosshill, Glencraig, Fife."
926814,BARRON,EDWARD,E,21,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10205',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Edward and Ellen Barron, of Coolmore, Bally: shannon, Co. Donegal."
1618305,LASCELLES,JOSEPH EDWARD,J E,25,,31/07/1917,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43913',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of the late Thomas and Caroline Lascelles, of Woolwich, London."
1618639,LEE,WILLIAM,W,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10603',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1619382,LOVE,JOHN,J,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5213',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1542044,CANNING,PATRICK,P,30,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7067',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Cathrin Canning, of 146, Ross St., Belfast."
1542183,CARLISLE,WILLIAM,W,24,,23/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11211',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Husband of Elizabeth Carlisle, of 14, Court St., Belfast."
1546703,MURPHY,THOMAS,T,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3990',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1546865,MUSSELL,ROBERT,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8972',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1548666,POLLETT,ALBERT,A,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6702',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
748619,GIVENS,WILLIAM NORRIS,W N,17,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8849',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Theresa Givens, of 19, Mortimer Rd., Downham Rd., London, and the late Mathew Givens."
1549726,PUMFORD,JAMES HENRY,J H,18,,15/11/1916,,Rifleman,Royal Irish Rifles,Royal Field Artillery,1st Bn.,formerly (100089),United Kingdom,'7714',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Harry and Mary Pumford, of 1, Somerford, Willenhall, Staffs."
749423,FORBES,HARRY,H,0,,04/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6875',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
750621,GALLAGHER,THOMAS,T,35,,24/04/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8797',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Thomas and Anne Gallagher, of Clonroadmore, Ennis; husband of Susan Gallagher, of 32, St. Flannan's Terrace, Ennis, Co. Clare."
1551707,ROBBINS,ROBERT GEORGE,R G,19,,07/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43976',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Thomas and Emma Robbins, of 11, Park Rd., Leyton, London."
1552653,SHORT,FRANCIS,F,22,,28/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6485',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John and Annie Short of Castle St., Newry, Co. Down."
75462171,MURPHY,PATRICK,P,35,,07/12/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/9342',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,Son of Patrick Murphy of Kilkenny; husband of Hannah Murphy of Waterford.
756761,DEVINE,DANIEL,D,0,,14/11/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40630',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
756846,DIAMOND,PATRICK,P,30,,30/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5602',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Mary Diamond, of Gortmacrane, Kilrea, Co. Londonderry."
1621329,McCABE,JAMES,J,40,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9882',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Alice McCabe, of Tully, Monaghan."
757677,CROSS,HARRY ARTHUR,H A,0,,06/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43765',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Husband of M. S. Cross, of 46, Leander Rd., Brixton Hill, London."
758802,CONNERS,JOHN,J,0,,01/07/1916,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7295',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1622441,McREYNOLDS,PATRICK,P,21,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7865',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of John Mc Reynolds, of Killylane, Glenwherry, Co. Antrim, and the late Jane McReynolds."
1622980,O'TOOLE,JAMES,J,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8768',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
760546,CLARKE,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7016',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
760611,CLARKE,WILLIAM,W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2874',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1628847,CLARK,WILLIAM,W,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9564',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
766640,BOON,FREDERICK WILLIAM,F W,0,,06/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44079',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1629124,COBB,GEORGE,G,0,,30/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47422',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1629744,DEBNAM,HENRY,H,28,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42457',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Marie Debnam, of 7, Appian Rd., Roman Rd., Old Ford, London."
1630144,DOHERTY,WILLIAM JOHN,W J,40,,16/08/1917,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4476',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Long Service and Good Conduct Medal. Husband of Sarah Doherty, of Tullywest, Saintfield, Co. Down. Served in India and in the South African Campaign."
767392,BRADY,JOHN,J,0,,23/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9618',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1630367,DOYLE,PATRICK,P,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7530',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1630575,DUNN,HENRY,H,20,,02/12/1917,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7712',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Joseph and Elizabeth Dunn, of 24, Temple St., West Bromwich, Staffs."
1631463,EVERETT,PERCY,P,31,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43809',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Albert Everett, of Sutton Scotney, Hants, and the late Mrs. Everett."
751543,FENTON,JOHN JAMES,J J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7201',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
751873,FINN,BERNARD,B,0,,26/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8319',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
752491,DWYER,CHARLES DANIEL,C D,0,,08/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43800',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1553134,SINNOTT,JOHN,J,21,,26/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2440',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Mary A. Sinnott, of Fair View, Bray, Co. Wicklow."
756496,DEEGAN,THOMAS,T,20,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4995',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Thomas and Annie Isabel Deegan, of Dowdenstown, Ballymore-Eustace, Co. Kildare."
1622526,MAHER,JAMES,J,22,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9159',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of E. and Mary Maher, of 6, East James Place, Lower Baggot Dublin."
1622509,MAGILL,THOMAS,T,19,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9131',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Robert John and Margaret Magill, of 38, Hill St., Lurgan, Co. Armagh."
1558613,BYRNE,JOHN,J,0,,16/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10440',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1624535,POOL,JAMES,J,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42425',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1558708,CAMPBELL,JOHN,J,40,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6100',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Husband of Harriett Campbell, of 7, Roxburgh St., Belfast."
1558775,CARNDUFF,JAMES,J,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9294',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1559033,CLARE,JAMES,J,28,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18349',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of James and Catherine Clare, of 24, Peter St., Drogheda, Co. Louth."
1559374,COOKE,GEORGE,G,0,,13/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6563',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1559104,CLARKE,PATRICK,P,31,,10/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7124',France,LE TOURET MEMORIAL,Panel 42 and 43.,Son of Mrs. Ellen Gildea.
1624952,PRIDDLE,GEORGE ALBERT,G A,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42428',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1559276,COLLINS,WILLIAM,W,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9663',France,LE TOURET MEMORIAL,Panel 42 and 43.,
761624,BULLER,WILLIAM JOHN,W J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8858',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
762005,BURNS,JOHN,J,0,,23/10/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9453',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1559695,CULLEN,FREDERICK,F,30,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8924',France,LE TOURET MEMORIAL,Panel 42 and 43.,Son of the late James and Margaret Cullen.
1559689,CRYMBLE,THOMAS,T,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9380',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1559659,CROSS,PATRICK,P,25,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8955',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Richard Cross, of Clara Wood, Rathdrum, Co. Wicklow."
1559664,CROSSEY,HENRY,H,0,,10/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9061',France,LE TOURET MEMORIAL,Panel 42 and 43.,
762589,BYRNE,ARTHUR,A,22,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3872',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late Hugh and Susan Byrne, of Ballynafoy, Annaclone, Banbridge, Co. Down."
762655,CADDEN,WILLIAM,W,17,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5704',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Bernard and Lucy Cadden, of 24, Lake St., Ormeau Rd., Belfast."
1559745,CURTIS,MICHAEL,M,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8954',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1559787,DALY,THOMAS,T,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'12378',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1559819,DARBY,PETER,P,27,,17/03/1915,,Lance Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8438',France,LE TOURET MEMORIAL,Panel 42 and 43.,Son of Stephen and Mary Agnes Darby.
1559832,DAVENPORT,ROBERT,R,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8599',France,LE TOURET MEMORIAL,Panel 42 and 43.,
762733,CAIRNEY,PATRICK,P,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4604',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1559891,DAVIES,WILLIAM,W,32,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7229',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Husband of Annie Davies, of 10, St. Thomas St., Bolton."
1627021,TURLEY,JOHN,J,34,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3932',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Annie Turley, of 107, Cyprus St., Belfast."
764826,BRIEN,PHELIM,P,20,,14/11/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3958',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Thomas and Lizzie Brien, of 11, Mavenswell Row, Bray, Co. Wicklow."
765910,BROWNE,RICHARD,R,20,,23/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1401',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Joseph and Lizzie Browne, of Emmett Place, Sligo."
1628407,CHALLENGER,GEORGE WILLIAM,G W,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42386',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
766546,BOND,JOSEPH,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7621',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
766442,BOHAN,JOSEPH,J,33,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8494',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Charles and Anne Bohan, of Drumhalla, Cloone, Co. Leitrim."
1629032,CLEMENTS,HOUSTON,H,19,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7506',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of James and Elizabeth Clements, of 20, Glynview Avenue, Larne, Co. Antrim."
1630364,DOYLE,JOHN,J,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10322',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
767374,BRADSHAW,WILLIAM,W,23,,21/04/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9355',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Margaret Belshaw, of 47, Broadbent St., Old Lodge Rd., Belfast."
1630141,DOHERTY,TERENCE,T,30,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9620',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mr. and Mrs. Doherty, of 7, Taff St., Cardiff."
