Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
272704,TERRY,,C W J,22,,10/07/1916,,Private,Royal Army Medical Corps,,38th Field Amb,,United Kingdom,'46504',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 27.,"Son of William and Alice Terry, of 19, Pleasant Row, Rochester, Kent. Native of Margate."
272707,THACKER,,R G,25,,09/10/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/5000',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 70.,"Son of Mr. and Mrs. Thacker, of 45, Russell St., Brixton, London."
272709,THOMAS,ARTHUR,A,19,,01/08/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'5590',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 20.,"Son of Frederick and Minnie Ada Thomas, of 20, Oak St., Clydach Vale, Blaenclydach (Rhondda), Glam."
272710,THOMAS,BOYCE,B,20,,11/11/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4535',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 16.,"Brother of Miss Kate Thomas, of ""L'Etacq"", Station St., Sandringham, Victoria, Australia. Native of Black Rock, Victoria, Australia."
272715,THOMAS,WILLIAM HAROLD,W H,22,,12/09/1916,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'2239',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 65.,"Son of Joseph H. and Mary M. Thomas, of 21, Scarisbrick Avenue, Litherland, Liverpool."
272717,THOMASON,ALEXANDER,A,0,,19/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/881',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Sp. Mem. 12.,"Son of J. Thomason, of Maungakaramea, New Zealand."
272720,THOMPSON,HENRY,H,30,,18/12/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1978',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. F. 12.,"Son of Annie Thompson, of Shurley St., Byron Bay, New South Wales, and the late W. J. Thompson."
272723,THOMPSON,WILLIAM,W,21,,02/11/1916,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'1917',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 84.,"Son of Charles and the late Annie Thompson. Native of Paddington, Sydney."
272724,THOMPSON,WILLIAM,W,26,,26/09/1916,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'4380',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 9.,"Brother of Miss Amy Thompson, of 105, High St., Wavertree, Liverpool."
272725,THOMSON,DAVID CAMERON,D C,21,,04/12/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'5079',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 18.,"Son of Robert Thomson, of Angus Rd., Cottonville, South Australia, and of the late E. Thomson."
272868,WELCH,,J,0,,04/09/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/15716',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 67.,
272869,WELLS,,F G,0,,02/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'7880',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 7.,
272870,WELLS,JAMES,J,0,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2900',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 36.,
272726,THOMSON,,R D S,22,,04/08/1916,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'2109',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 1.,"Son of George and Marion Thomson, of East Buchanty, Perth. Native of Greenloaning, Braco, Perthshire."
272727,THOMSON,,W,20,,05/08/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11842',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 25.,Son of Alexander and Margaret Thomson.
272728,THORBURN,LESLIE HERBERT,L H,22,,09/11/1916,,Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3285',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 39.,"Son of George Alfred and Elizabeth Jane Thorburn, of Hanging Rock, Newham, Woodend, Victoria, Australia."
272730,THORN,HUMPHREY,H,19,,13/10/1916,,Second Lieutenant,Norfolk Regiment,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. A. 4.,"Son of Clifford and Rose Thorn, of Norwich."
272731,THORNTON,ALBERT FRANCIS,A F,20,,12/11/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1381',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 19.,"Son of John Thomas and Ann Ballantyne Thornton, of 338, Bourke St., Darlinghurst, New South Wales. Native of Candelo, New South Wales."
272733,THORNTON,FREDERICK WILLIAM,F W,23,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn. formerly 9th Bn.,,Australian,'6107A',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. B. 24.,"Son of William C. and Nellie M. Thornton. Native of Sydney, New South Wales."
272736,THORPE,JOHN JACKSON,J J,28,,09/09/1916,,Private,The Loyal North Lancashire Regiment,Manchester Regiment,1st Bn.,formerly 7th Bn. ,United Kingdom,'29868',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 13.,"Son of James and Margaret Thorpe, of 18, Cooper St., Withington, Manchester."
272737,THROWER,JACK EDWARD,J E,18,,31/08/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'3649',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 21.,"Son of Robert Edward and Ellen Thrower, of Hill Farm Cottages, Aspall, Stowmarket, Suffolk."
272740,THURRELL,,R R,20,,07/09/1916,,Private,Norfolk Yeomanry,Northamptonshire Regiment,,attd.,United Kingdom,'2930',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 39.,"Son of William and Agnes Thurrell, of Carleton Rode, Norwich, Norfolk. Native of Holme Hale, Thetford."
272741,THURSTON,FRANCES,F,23,,13/07/1916,,Rifleman,Rifle Brigade,,"""C"" Coy. 13th Bn.",,United Kingdom,'S/4486',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 66.,"Son of William and Amelia Mary Ann Thurston, of 59, Anthony St., Commercial Rd., London."
272743,TILYARD,HENRY CLAUDE,H C,35,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2650',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 40.,"Son of Emma Tilyard, of Glenorchy, Tasmania, and the late John Tilyard."
272744,TIMMINS,WILLIAM,W,25,,16/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25/1211',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 65.,"Son of John and Kate Timmins, of Somerstown, Te Aroha, New Zealand."
272745,TINDELL,JOHN HAROLD,J H,24,,16/10/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/3476',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 36.,Son of Francis and Hannah Tindell.
272746,TITFORD,CLAUDE FRANCIS,C F,29,,02/09/1918,,Second Lieutenant,London Regiment (Post Office Rifles),London Regiment,8th Bn.,attd. 1st/19th Bn.,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 78.,"Son of Ernest William and Emily Mary Titford, of 7, Hale Grove Gardens, Mill Hill, London."
272747,TITTERINGTON,,W,19,,28/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18323',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 31.,"Son of William and Ellen Titterington, of 1, Leslie St., Stretford, Manchester."
272748,TOMEI,CONSTANTINE JOHN,C J,18,,19/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10844',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Sp. Mem. 18.,"Son of Raffaillo and Settima Tomei, of 2, Phoenix Rd., Penge, London."
272752,TORRENS,ALFRED JAMES,A J,28,,18/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/2292',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 40.,"Son of John and Agnes Torrens, of Nelson, New Zealand. Native of Dunedin."
272753,TOWNLEY,ARTHUR ERIC,A E,23,Military Medal,16/09/1916,,Company Serjeant Major,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/1064',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 44.,"Son of Charles and Martha J. Townley, of ""Bransford"", Ashleigh Rd., Solihull, Birmingham."
272754,TOWNSEND,MARK,M,22,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/12853',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 31.,"Son of Mr. and Mrs. T. Townsend, of Wilmcote, Stratford-on-Avon."
272755,TOWNSEND,WILLIAM LOUIS,W L,21,,23/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20444',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 5.,"Son of Charles Henry and Margaret Mary Townsend, of 10, Cancel St., Walworth, London."
272757,TOWNSHEND,JOHN BLAMEY,J B,30,,04/09/1918,,Private,Devonshire Regiment,,16th Bn.,,United Kingdom,'345843',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 108.,"Son of John Stanbury Townshend and Martha Townshend, of Fore St., Moretonhampstead, Devon."
272758,TOWNSON,,W,26,,17/02/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'36635',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 42.,"Son of William and Esther Ann Townson, of Ivy Cottage, 23, Sandy Lane, Barrowford, Nelson."
272763,TREADWELL,ARTHUR,A,46,,16/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 2nd Bn. 3rd",,New Zealand,'25/1831',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 6.,Son of Richard and Carlotta Treadwell.
272946,WILLIAMS,,W,0,,01/10/1916,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'1468',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 26.,
272947,WILLIAMS,,W G,0,,08/09/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'4424',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 66.,
272952,WILLS,,C,0,,28/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/640',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 39.,
272956,WILSON,JAMES,J,27,,12/11/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4858',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 24.,
272765,TREHARNE,,J D,26,,14/07/1916,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'92564',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 13.,"Son of William and Emma Treharne, of 17, Pontmorlais West, Merthyr Tydfil, Glam."
272767,TREW,HENRY,H,31,,21/08/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10079',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 20.,"Son of Alfred and Elizabeth Trew, of Tottenham; husband of Nellie Blanche Trew, of 5, Laura Rd., St. Ann's Rd., Tottenham, London."
272785,TURNER,,W,0,,01/08/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7484',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 55.,
272768,TRICKETT,JAMES JOHN,J J,39,Distinguished Conduct Medal,12/02/1917,,Lieutenant,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. A. 12.,"Son of Edward and Maria Trickett; husband of G. M. Trickett, of ""Chertsey"", Mountford Rd., New Farm, Brisbane, Queensland. Native of Sydney, New South Wales."
272769,TROUNCE,CHARLES HENRY,C H,30,,16/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/832',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 63.,"Son of Samuel and Annie Trounce, of The Surgery, 57, Richmond Buildings, Albion Hill, Brighton, England."
272770,TRUBY,WILLIAM JAMES,W J,23,,13/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16848',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 23.,"Son of Thomas Charles and Ellen Elizabeth Truby, of 166, Tunnel Rd., Edge Hill, Liverpool."
272771,TRUDGEN,STEPHEN HENRY,S H,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'3929',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII B. 51.,"Son of Stephen and Jane Trudgen, of 3, Urquhart St., Northcote, Victoria, Australia. Native of Collingwood, Victoria, Australia."
272772,TRUELOVE,FREDERICK,F,19,,17/11/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3233',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 18.,"Son of James Samuel and Emily Eliza Truelove, of Lane Cove Rd., North Sydney, New South Wales. Native of Redfern, New South Wales."
272776,TULL,HENRY GEORGE,H G,36,,23/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,4th Coy. 2nd Bn.,,New Zealand,'8/4045',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 73.,"Son of Benjamin and Sarah Tull, of 25, Eye St., Invercargill, New Zealand."
272777,TUNNICLIFFE,DONALD McKENZIE,D M,0,,26/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy. 2nd Bn. 3rd",,New Zealand,'24/1216',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 28.,"Son of Joah and Mary Tunnicliffe, of Makarewa, New Zealand."
272780,TURNBULL,GEORGE ANDREW,G A,25,,28/03/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2155',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 53.,"Son of Alexander and Annie Turnbull, of Westbury, Tasmania. Native of Bernie, Tasmania."
272782,TURNER,MARTIN L.,M L,20,,09/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'24064',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 15.,"Son of Mrs. Marion Turner, of 22, Leamington St., Acton Green, Chiswick, London."
272783,TURNER,PERCIVAL GEORGE,P G,26,,05/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'2061',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 21.,"Son of Frank and Mary Turner, of 6, Kerrison Villas, The Park, Ealing, London."
272784,TURNER,PHILLIP BINGHAN,P B,23,,03/11/1916,,Corporal,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8156',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 21.,"Son of Frederick Edward and Alice Ella Turner, of Lands and Surveys Department, Hobart, Tasmania. Native of Tasmania."
272786,TURNER,,W A,0,,05/08/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18276',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 25.,
272787,TURTILL,JAMES JOHN,J J,34,,03/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652626',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 17.,"Son of Mrs. Turtill, of 29, Northgate St., Colchester; husband of Mrs. Saunders (formerly Turtill), of Ash Villa, Beech Rd., Southend-on-Sea."
272788,TWEEN,,J,0,,04/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'4264',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 61.,
272789,TWIGG,HENRY,H,22,,04/07/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'18275',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 14.,"Husband of Rachel Twigg, of 44, Globe St., Dalehall, Burslem, Stoke-on-Trent."
272790,TYRER,CHRISTOPHER ST. JOHN,C St. J,23,,24/07/1916,,Second Lieutenant,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. G. 21.,"Son of Frank and Emily J. Tyrer, of The Vicarage, High Street, Moxley, Darlaston, Staffs."
272791,TYRES,,W,0,,10/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'18380',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 17.,
272792,TYRRELL,FRED,F,28,,22/07/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'13227',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 1.,"Son of Richard and Abiah Tyrrell, of Taynton, Glos; husband of Alice Tyrrell, of North Rd., Huntley, Glos."
272793,UDALE,JOSEPH ROBERT,J R,29,,18/08/1916,,Corporal,Royal Engineers,,73rd Field Coy.,,United Kingdom,'20386',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 32.,"Son of James and Hannah Udale, of 3, Henry St. East, Hendon, Sunderland. Native of South Shields."
272794,UNDERDOWN,,E F,0,,19/07/1916,,Driver,Army Service Corps,,19th Div. Train,,United Kingdom,'T4/086793',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 54.,
272795,URE,,J M,25,,16/08/1916,,Second Lieutenant,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. F. 14.,"Son of James D. and Janet Noltie Ure, of 63, Prestwick Rd., Ayr."
272796,URWIN,,N,0,,21/07/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/21055',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 6.,
272798,VALENTINE,,E A,0,,22/08/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'24327',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 39.,
272804,VERNON,,E,0,,17/07/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'12773',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 8.,
272806,VINE,,G E,0,,17/09/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'26245',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 72.,
272863,WEBSTER,,L J,0,,10/07/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'20459',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 37.,
272797,USHER,ALFRED,A,20,,06/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/1279',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 2.,"Son of Annie Usher, of 20, Stavordale St., Dawdon, Seaham Harbour, Co. Durham, and the late William Usher."
272800,VARNALS,EDWARD,E,20,,13/07/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22027',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 7.,"Son of Mr. and Mrs. Benjamin Varnals, of 65, Dynevor Rd., Stoke Newington, London."
272801,VARNDELL,LESLIE JOHN,L J,28,,18/09/1916,,Second Lieutenant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. F. 12.,"Son of John and Lillian Varndell, of 35, Dyne Rd., Brondesbury, London."
272883,WHALE,EDWARD JOHN,E J,41,,17/11/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3987',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 16.,"Son of William and Martha Whale, of 30, Fynewydd St., Pontlottyn, Cardiff."
272884,WHALEN,,J W,0,,13/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'27850',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 75.,
272885,WHARTON,,H,32,,26/09/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'5220',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 61.,"Brother of Mrs. Margaret Drake, of 96, Haig Avenue, Southport."
272887,WHATLEY,ALBERT,A,21,,10/07/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'13417',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 24.,"Son of Thomas and Eliza Whatley, of Trehafod, Pontypridd, Glam."
272888,WHATLEY,,J H,0,,24/12/1916,,Driver,Royal Field Artillery,,30th Bty.,,United Kingdom,'13434',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 11.,
272889,WHATMOUGH,EDGAR,E,19,,05/10/1916,,Gunner,Royal Field Artillery,,"""X"" 21st T.M. Bty.",,United Kingdom,'103818',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 34.,"Son of Ezra and Sarah Whatmough, of 151, Every St., Nelson, Lancs."
272890,WHEELER,BENJAMIN MARTIN,B M,20,,16/09/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'4995',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 18.,"Son of John and Annie Wheeler, of 29, Old Bethnal Green Rd., Bethnal Green, London."
272891,WHEELER,STANLEY GEORGE,S G,21,,19/08/1916,,Serjeant,Rifle Brigade,,7th Bn.,,United Kingdom,'B/47',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. C. 15.,"Son of George and Margaret Wheeler, of 35, Argyle Rd., Edmonton, London. Native of Tottenham."
272892,WHETHAM,LEONARD CARR,L C,28,,07/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/26083',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. G. 28.,"Son of F. G. and A. E. Whetham; husband of Rose Whetham, of 61, College St., Highbury, London. Born at Dunedin, New Zealand."
272893,WHILEY,SYDNEY,S,21,,16/09/1916,,Private,Machine Gun Corps (Infantry),,42nd Coy.,,United Kingdom,'19886',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 35.,"Son of Walter and Eleanor Whiley, of 101, Stamford Rd., Birmingham. Native of Manchester."
272894,WHITE,,E H C,0,,23/09/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'11936',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 24.,
272895,WHITE,,J,0,,07/07/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'15457',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 21.,
272896,WHITE,,L G,0,,14/08/1916,,Private,Army Service Corps,,"Mechanical Transport, 5th Div. Supply Col.",,United Kingdom,'M1/08968',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 21.,
272897,WHITE,,R J,37,,01/09/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'125015',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 53.,"Son of James and Emily White, of Sidcup, Kent; husband of Amy Elizabeth White, of 78, Tindall St., Scarborough. Sorter, G.P.O., Mount Pleasant, London."
272898,WHITEHOUSE,,W,0,,22/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'665',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 25.,
272899,WHITFIELD,,A,0,,02/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18630',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 9.,
272799,VARCOE,THOMAS CORNTHWAITE,T C,18,,28/09/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'3625',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 44.,"Son of Mr. and Mrs. John H. P. Varcoe, of 17, Prince St., Dalton-in-Furness, Lancs."
272802,VAUGHAN,,W J,18,,24/09/1916,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'5509',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 35.,"Son of James and Elizabeth Vaughan, of 33, Burnt Houses, Buildwas, Iron Bridge, Salop."
272803,VAUX,ERNEST GEORGE,E G,21,Military Medal,12/07/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'8082',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 52.,"Son of George William and Caroline Eliza Vaux, of 70, Ellenborough Rd., Wood Green, London."
272805,VIENNA,WILLIAM GEORGE,W G,0,,25/11/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2779',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 18.,"Son of Matthew and Jane Vienna. Native of Geelong, Victoria, Australia."
272807,VIRGIN,ROY LESLIE HEZAKIHA,R L H,20,,31/10/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1839',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 7.,"Son of John Hezakiha Virgin and Eliza Rebecca Virgin, of Alberton, South Australia."
272808,VOIGT,FERDINAND ERNEST PAUL,F E P,22,,25/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2143',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 6.,"Son of Paul and Emily Voigt of Eketahuna, New Zealand."
272809,VOUSDEN,WILLIAM HENRY,W H,20,,14/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'8550',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 23.,"Son of Hugh Vousden, of ""Morebreddis,"" Goudhurst, Kent."
272810,WADE,HECTOR WILLIAM,H W,21,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'925',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 3.,"Son of William Evan Wade and Annie Wade of Kellerberrin, Western Australia. Native of Victoria, Australia."
