Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2777931,RUDGE,JAMES HENRY,J H,29,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'1834880',Belgium,HEVERLEE WAR CEMETERY,12. B. 7.,"Son of Charles William and Florance Ann Rudge, of Birmingham; husband of Elsie Margery Rudge, of West Heath, Birmingham."
2777933,RUSSELL,JOHN HERBERT,J H,21,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1338131',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 9. D. 2-7.,"Son of Herbert and Bertha Millie Russell, of Crayford, Kent."
2777935,RUSSELL,WILLIAM NOEL THOMSETT,W N T,30,Distinguished Flying Cross,23/04/1944,,Flying Officer,Royal Australian Air Force,,466 Sqdn.,,Australian,'410122',Belgium,HEVERLEE WAR CEMETERY,2. E. 7.,"Son of William and Emmeline Florence Russell, of South Ballarat, Victoria, Australia."
2777937,St. LEDGER,EDWARD BARRY,E B,33,,06/10/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4924043',Belgium,HEVERLEE WAR CEMETERY,6. F. 22.,"Son of William and Myra St. Ledger; husband of Clara St. Ledger, of Willenhall, Staffordshire."
2777939,SAPRUNOFF,SAMUEL,S,22,,31/03/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/89247',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. E. 3.,"Son of William and Tina Saprunoff, of Castlegar, British Columbia, Canada."
2777940,SAUNDERS,ANTHONY FRANCIS,A F,20,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1394719',Belgium,HEVERLEE WAR CEMETERY,4. A. 11.,"Son of William Howard Saunders and Lucy Saunders, of Putney Hill, London."
2777941,SAUNDERS,GLYN,G,21,,17/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4196974',Belgium,HEVERLEE WAR CEMETERY,12. A. 2.,"Son of Buddug Saunders, of Gwersyllt, Denbighshire."
2777942,SAUNDERS,WILLIAM THOMAS,W T,20,,04/10/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1585455',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. E. 2.,Son of Charles and Agnes Saunders.
2777955,SEWARD,FREDERICK PHILLIP,F P,23,,29/06/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'86637',Belgium,HEVERLEE WAR CEMETERY,3. A. 7.,"Son of Frederick Charles and Cicely Kate Seward; husband of Edith Kathleen Mary Seward, of Walton-on-Thames, Surrey."
2778081,WALSHAW,DAVID HUMPHREY,D H,20,,23/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'1213720',Belgium,HEVERLEE WAR CEMETERY,10. C. 3.,"Son of Irving and Kathleen Walshaw, of Southport, Lancashire."
2778083,WARD,JOHN FRANCIS,J F,23,,11/05/1944,,Pilot Officer,Royal Air Force,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'171453',Belgium,HEVERLEE WAR CEMETERY,5. D. 6.,"Son of Frank Armitage Ward and Hilda Isabella Ward, of Low Fell, Gateshead, Co. Durham."
2778085,WARING,BRIAN JOHN,B J,21,,25/05/1940,04/06/1940,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6144357',Belgium,HEVERLEE WAR CEMETERY,12. F. 8.,
2778086,WATERS,NORMAN JAMES,N J,22,,26/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/107768',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. F. 8-14.,", Son of Albert James Waters and Anna Josephine Waters, of Regina, Saskatchewan, Canada."
2778088,WATSON,FRANCIS,F,20,,22/05/1940,31/05/1940,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2757410',Belgium,HEVERLEE WAR CEMETERY,8. A. 1.,
2778092,WATTERS,TERRENCE,T,21,,31/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'417299',Belgium,HEVERLEE WAR CEMETERY,Joint grave 4. A. 13-14.,"Son of Francis and Moya Watters, of Dargaville, Auckland, New Zealand."
2777945,SCHWARZ,HANS HEINZ,H H,19,,13/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1876107',Belgium,HEVERLEE WAR CEMETERY,Joint grave 6. E. 8.,"(Served as BLAKE) Son of Erich and Elli Schwarz, of Cricklewood, Middlesex."
2777947,SCOTT,JOSEPH,J,22,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn,,United Kingdom,'1094144',Belgium,HEVERLEE WAR CEMETERY,4. E. 16.,"Son of Alfred and Jemima Scott, of Deckham, Gateshead, Co. Durham."
2777948,SCOTT,WALTER BONNYMAN,W B,24,,07/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1050587',Belgium,HEVERLEE WAR CEMETERY,1. E. 8.,"Son of John and Annie Scott, of Dennistoun, Glasgow."
2777950,SEDDON,ISAAC,I,0,,16/03/1945,,Driver,Royal Army Service Corps,,451 Tank Transporter Coy.,,United Kingdom,'T/l534772',Belgium,HEVERLEE WAR CEMETERY,1. E. 3.,"Husband of Mary Seddon, of Longford, Warrington, Lancashire."
2777957,SHARP,JOHN KAY,J K,29,,02/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1113588',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 7. H. 1-6.,"Son of John Kay Sharp and Martha Lily Sharp, of Hull."
2777958,SHARP,JOHN WILLIAM,J W,26,,25/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'913344',Belgium,HEVERLEE WAR CEMETERY,1. B. 1.,Son of Lionel Clayton Sharp and Alice Ann Sharp.
2777959,SHARPE,WILLIAM JOHN,W J,20,,28/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'798575',Belgium,HEVERLEE WAR CEMETERY,Joint grave 9. A. 7-8.,"Son of Robert and Alfreda Sharpe, of Corner Brook, Newfoundland."
2777961,SHAW,FREDERICK BERNARD,F B,23,,06/06/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5384771',Belgium,HEVERLEE WAR CEMETERY,12. D. 12.,"Son of Frederick George and Nora Ethel Shaw, of Wallingford, Berkshire."
2777963,SHAW,NOEL REGINALD,N R,27,,18/11/1943,,Pilot Officer,Royal Air Force,,115 Sqdn.,,United Kingdom,'160842',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. B. 12-15.,"Son of Walter and Susan Shaw, of Oldham, Lancashire."
2777964,SHEARER,JAMES,J,19,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn,,United Kingdom,'1823667',Belgium,HEVERLEE WAR CEMETERY,5. F. 16.,"Son of Robert Shearer, and of Agnes Black Shearer, of Edinburgh."
2777965,SHEEHAN,EDWARD FANAHAN,E F,29,,28/04/1944,,Flight Sergeant,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/172051',Belgium,HEVERLEE WAR CEMETERY,5. F. 23.,"Son of James Sheehan and of Mary Sheehan (nee Hearne); husband of Mary Sheehan, of Hillingdon, Middlesex."
2777966,SHERWOOD,CHARLES HENRY,C H,23,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1063769',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. F. 8-14.,"Son of Charles Henry and Minnie Sherwood, of Chester-le-Street, Co. Durham."
2777968,SHORTHOUSE,JOHN COWAN,J C,21,,21/05/1940,,Private,Royal Army Ordnance Corps,Royal Artillery,,attd. 77 Field Regt.,United Kingdom,'7600477',Belgium,HEVERLEE WAR CEMETERY,7. C. 3.,"Son of George Wyllie Shorthouse and Lillian Elizabeth Shorthouse, of Stirling."
2777969,SHORTLAND,WILFRED OWEN,W O,28,,12/05/1940,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'562875',Belgium,HEVERLEE WAR CEMETERY,6. C. 10.,"Son of Henry Robert and Susannah Shortland; husband of Florence Elizabeth Shortland, of Limbury, Bedfordshire."
2777970,SIEVWRIGHT,NORMAN GARLAND,N G,23,Distinguished Flying Cross,31/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,182 Sqdn.,,United Kingdom,'183102',Belgium,HEVERLEE WAR CEMETERY,4. B. 5.,"Son of Robert Willis Sievwright and Rose May Sievwright, of Arbroath, Angus."
2777971,SILCOCK,CHARLES,C,31,,22/05/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3651939',Belgium,HEVERLEE WAR CEMETERY,7. C. 1.,"Son of Thomas and Emily Silcock; husband of Bertha Silcock, of West Kirby, Cheshire."
2777972,SILCOCK,TREVOR,T,20,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1582936',Belgium,HEVERLEE WAR CEMETERY,4. A. 10.,"Son of Trevor and Jessie Silcock, of Stoke-on-Trent."
2777974,SIMMONS,JOHN WILLIAM,J W,19,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1384563',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. D. 1-6.,"Son of William Henry and Anne Priscilla Simmons, of Mendlesham, Suffolk."
2777975,SIMPSON,HAROLD,H,21,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1549784',Belgium,HEVERLEE WAR CEMETERY,5. B. 16.,"Son of Henry James Simpson and Mary Alice Simpson, of Higher Broughton, Salford, Lancashire."
2777976,SIMPSON,HARRY,H,23,,29/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1183567',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. C. 12-17.,"Son of Samuel and Eva Susan Simpson, of Sandiacre, Nottinghamshire."
2777977,SIMPSON,RAYMOND BRINLEY,R B,23,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1101417',Belgium,HEVERLEE WAR CEMETERY,8. H. 2.,"Son of Richard George and Alice Levia Simpson, of Cwm, Monmouthshire."
2777978,SIMPSON,WILLIAM EGBERT,W E,25,,14/10/1941,,Pilot Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/5321',Belgium,HEVERLEE WAR CEMETERY,3. F. 10.,"Son of Reginald W. and Winifred Helen Simpson, of Toronto, Ontario, Canada."
2777979,SIMS,WILLIAM EDWARD,W E,19,,06/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1880755',Belgium,HEVERLEE WAR CEMETERY,1. E. 9.,"Son of William Thomas Sims and Jessie Sims, of Greenwich, London."
2777980,SKELCHER,FREDERICK WALTER,F W,30,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'962849',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. B. 3-7.,"Son of Frederick George and Nellie Laura Skelcher, of Birmingham; husband of Olive Rose Skelcher, of Erdington, Birmingham."
2777982,SKIDMORE,ROY FREDERICK,R F,18,,08/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'14714212',Belgium,HEVERLEE WAR CEMETERY,6. B. 3.,"Son of William and Ellen Skidmore, of Belper, Derbyshire."
2777985,SMITH,ALLAN GORRIE,A G,27,,28/05/1944,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/24727',Belgium,HEVERLEE WAR CEMETERY,12. B. 8.,"Son of Sydney Harold and Agnes Grace Smith, of Toronto, Ontario, Canada; husband of Eleanor Margaret Smith, of Toronto."
2777986,SMITH,CHARLES,C,35,,19/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2608592',Belgium,HEVERLEE WAR CEMETERY,12. C. 7.,"Son of Charles and Elizabeth Olive Smith; husband of Flora May Smith, of Maida Vale, London."
2777987,SMITH,COLIN CLEMENT,C C,21,,25/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1181165',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. B. 7-13.,"Son of Clement Burbridge Smith and Florence Jane Smith, of Maidstone, Kent."
2777988,SMITH,EILEEN MAY,E M,21,,13/01/1945,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 139 (mixed) H.A.A. Regt.,United Kingdom,'W/ 92858',Belgium,HEVERLEE WAR CEMETERY,1. A. 3.,"Daughter of James and Fanny Louisa Smith, of South Lambeth, London."
2777989,SMITH,HERBERT GLADSTONE,H G,29,,17/05/1940,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3443139',Belgium,HEVERLEE WAR CEMETERY,12. D. 9.,"Son of William Gladstone Smith and Annie Smith; husband of Rose Smith, of Paddington, London."
2777990,SMITH,JAMES,J,33,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1096128',Belgium,HEVERLEE WAR CEMETERY,4. D. 13.,"Son of Thomas and Ada Smith, of Liverpool; husband of Lilian Smith, of Liverpool."
2777992,SMITH,JOHN,J,24,,29/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7908782',Belgium,HEVERLEE WAR CEMETERY,1. H. 4.,"Son of John and Agnes Smith, of Middlesbrough, Yorkshire; husband of Janet Peace Smith, of Middlesbrough."
2777993,SMITH,JOHN GEORGE,J G,23,,28/08/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'742471',Belgium,HEVERLEE WAR CEMETERY,9. A. 6.,"Son of Walter William and Alice Louisa Smith; husband of Josephine Winifred Smith, of Tickenham, Somerset."
2777994,SMITH,KENNETH IVOR,K I,22,,29/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'932945',Belgium,HEVERLEE WAR CEMETERY,3. A. 11.,"Son of Harry and Frances E. Smith, of Whitchurch, Glamorgan."
2777995,SMITH,KENNETH JAMES,K J,19,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,21 O.T.U.,,United Kingdom,'1314139',Belgium,HEVERLEE WAR CEMETERY,7. K. 5.,"Son of Charles Frederick and Mabel Lilian Smith, of Taunton, Somerset."
2777996,SMITH,RONALD DAVID,R D,28,,13/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405194',Belgium,HEVERLEE WAR CEMETERY,9. E. 1.,"Son of Alfred David Harold and Annie Elizabeth Smith; husband of Ethel May Smith, of Rosalie, Queensland, Australia."
2777997,SMITH,SIDNEY,S,21,,05/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1397906',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. F. 1-7.,Son of Charles and Sarah Smith.
2777998,SMITH,THOMAS REGINALD MAXWELL,T R M,22,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1045872',Belgium,HEVERLEE WAR CEMETERY,5. A. 4.,"Son of Reginald and Phyllis Smith, of Leicester; husband of Mary Smith, of Aylestone, Leicester."
2777999,SMITH,THOMAS RICHARD WILLIAM,T R W,24,,26/12/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1273841',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. A. 5-7.,"Son of William and Alice Smith; husband of Sylvia Marie Smith, of Harborne, Birmingham."
2778000,SMITH,WILLIAM LESLIE,W L,21,,06/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288675',Belgium,HEVERLEE WAR CEMETERY,7. F. 5.,"Son of Christopher Smith, and of Caroline Smith, of Hove, Sussex."
2778001,SNEATH,WILLIAM ALFRED,W A,30,,23/06/1943,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/17777',Belgium,HEVERLEE WAR CEMETERY,8. K. 6.,"Son of Charles Alexander Sneath and Lois Rebecca Sneath, of Cranbrook, British Columbia, Canada."
2778002,SNOWDON,JOHN,J,31,,29/10/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,'A' Sqn. 9th,,United Kingdom,'7883373',Belgium,HEVERLEE WAR CEMETERY,1. H. 8.,"Son of Thomas Henry and Mary Jane Snowdon, of Hartlepool, Co. Durham; husband of Edna Snowdon, of Hartlepool."
2778003,SOFAER,EDWARD ISAAC,E I,0,,09/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1289748',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 9. B. 1-5.,
2778013,STEELE,WILLIAM JOHN,W J,0,,19/05/1940,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6978740',Belgium,HEVERLEE WAR CEMETERY,12. B. 2.,
2778016,STEPHENSON,NORMAN DAVID LESLEY,N D L,0,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/86797',Belgium,HEVERLEE WAR CEMETERY,2. H. 9.,
2778060,TRAILL,JAMES EDWARD,J E,0,,21/03/1945,,Flying Officer,Royal Canadian Air Force,,161 (R.A.F.) Sqdn,,Canadian,'J/87484',Belgium,HEVERLEE WAR CEMETERY,Joint grave 8. D. 3-4.,
2778037,THEOBALD,JAMES EDWARD,J E,31,,28/12/1944,,Private,Pioneer Corps,,173 Coy.,,United Kingdom,'6106058',Belgium,HEVERLEE WAR CEMETERY,1. D. 6.,
2778004,SPANNER,PETER,P,22,,07/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'1471120',Belgium,HEVERLEE WAR CEMETERY,2. K. 2.,"Son of Percy Harry and Bessie Spanner, of Ventnor, Isle of Wight."
2778005,SPELLER,THOMAS HERBERT,T H,24,,25/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'133029',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. J. 8-13.,"Son of James and Marguerite Isabel Speller, of Bourne End, Buckinghamshire; husband of Violet Winifred Speller, of Bourne End."
2778006,SPENCER,ARTHUR CHARLES,A C,27,Distinguished Flying Medal,29/08/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'115564',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. C. 20-23.,"Son of Charles Spencer, and of Margaret Blanche Spencer, of Westminster, London. LL.B."
2778007,SPROAT,GORDON,G,20,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1219801',Belgium,HEVERLEE WAR CEMETERY,6. C. 15.,"Son of Henry and Druscilla Peel Sproat, of Claughton-cum-Grange, Birkenhead."
2778008,STAINTON,WILLIAM CHARLES,W C,20,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/90288',Belgium,HEVERLEE WAR CEMETERY,5. C. 16.,"Son of C. N. and Lottie Pearl Stainton, of Clifford, Ontario, Canada."
2778009,STANFORD,CHARLES WILLIAM TAYLOR,C W T,30,,25/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1172712',Belgium,HEVERLEE WAR CEMETERY,1. C. 5.,Son of William James Stanford and Ethel May Stanford; husband of Patricia Margaret Stanford.
2778010,STANNARD,ARTHUR SIDNEY,A S,18,,15/05/1940,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'5725811',Belgium,HEVERLEE WAR CEMETERY,1. J. 4.,"Son of Ernest Henry and Alice May Stannard, of Poole, Dorsetshire."
2778011,STANSFIELD,ALFRED,A,28,,22/11/1942,,Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'533901',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. C. 1-7.,"Son of James Arthur and Sarah Ann Stansfield, of Nelson, Lancashire."
2778012,STAPLES,PHILIP ROBERT,P R,23,,06/10/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'6464459',Belgium,HEVERLEE WAR CEMETERY,6. F. 21.,"Son of Maj. E. C. Staples, Indian Army, and Olive Clare Staples, of Rolvenden, Kent. His brother Michael Edmund also died on service."
2778014,STEER,FRANCIS JOHN MADDOCK,F J M,22,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'624670',Belgium,HEVERLEE WAR CEMETERY,8. H. 4.,"Son of Francis George and Lilian Jane Steer; husband of Margery Steer, of Forest Gate, Essex."
2778015,STEPHENS,WILLIAM,W,21,,09/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1437794',Belgium,HEVERLEE WAR CEMETERY,9. C. 2.,"Son of Harold and Kate Stephens, of Layton, Blackpool, Lancashire."
2778017,STEVENS,RONALD CEDRIC,R C,21,,15/05/1940,31/05/1940,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4034045',Belgium,HEVERLEE WAR CEMETERY,1. K. 11.,"Son of William and Alice Stevens, of Cathays, Cardiff."
2778018,STEVENS,THOMAS ALBERT,T A,23,,11/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1472482',Belgium,HEVERLEE WAR CEMETERY,5. D. 9.,"Son of Thomas Charles and Jane Elizabeth Stevens, of Stoke Newington, London."
2778019,STEVENSON,HAROLD,H,21,,24/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,247 Sqdn.,,United Kingdom,'154450',Belgium,HEVERLEE WAR CEMETERY,I. J. 10.,"Son of Thomas Harold and Edith Annie Stevenson, of Richmond, Sheffield."
2778020,STOCKS,THOMAS FREDERICK,T F,19,,14/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1544089',Belgium,HEVERLEE WAR CEMETERY,10. E. 1.,"Son of Thomas Frederick and Catherine Stocks, of Penwortham, Preston, Lancashire."
2778021,STOREY,JOHN RALPH,J R,21,,08/06/1942,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'571845',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 7. E. 1-5.,"Son of Jonathan and Lilian Jane Storey, of Meols, Cheshire."
2778022,STOTT,ROBERT,R,22,Distinguished Flying Medal,26/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'162588',Belgium,HEVERLEE WAR CEMETERY,2. A. 1.,"Son of James Brown Stott and Jessie Stott; husband of Agnes Elizabeth Stott, of Musselburgh, Midlothian."
2778023,STROUD,CLAIRE DOUGLAS,C D,22,,25/05/1944,,Pilot Officer,Royal Canadian Air Force,,192 Sqdn.,,Canadian,'J/90387',Belgium,HEVERLEE WAR CEMETERY,5. C. 7.,"Son of Douglas and Elsie Stroud, of Boissevain, Manitoba, Canada."
2778024,STUKINS,JOHN RICHARD,J R,26,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'911756',Belgium,HEVERLEE WAR CEMETERY,3. C. 4.,"Husband of Dorothy Stukins, of Cambridge."
2778025,SULLIVAN,JOHN TIMOTHY,J T,20,Distinguished Flying Medal,04/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1395407',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. E. 2.,"Son of Mr. and Mrs. Timothy Sullivan, of Wapping, London."
2778026,SWAIN,REX,R,19,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1389005',Belgium,HEVERLEE WAR CEMETERY,4. E. 18.,"Son of Florence Swain, of Langford, Bedfordshire."
2778027,SWALLOW,PAUL DOUGLAS,P D,23,,14/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'127306',Belgium,HEVERLEE WAR CEMETERY,5. A. 10.,"Son of Frank and Elsie Swallow, of Netherton, Huddersfield."
2778028,SWANN,MURRAY,M,27,,28/08/1942,,Sergeant,Royal New Zealand Air Force,,101 (R.A.F.) Sqdn,,New Zealand,'411103',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 9. A. 1-4.,"Son of David A. and Elizabeth C. Swann, of Dunedin, Otago, New Zealand."
2778029,SYKES,JOHN WALTER,J W,22,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1078563',Belgium,HEVERLEE WAR CEMETERY,8. H. 6.,"Son of Herbert and Jane Ellen Sykes, of Burley-in-Wharfedale, Yorkshire."
2778030,SYNNOTT,DANIEL FELIX OLIVER,D F O,19,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1796523',Belgium,HEVERLEE WAR CEMETERY,6. F. 8.,"Son of Daniel Thomas Synnott and Mary Synnott, of Newry, Co. Down, Northern Ireland,."
2778031,TANNOCK,ALEXANDER,A,20,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1361367',Belgium,HEVERLEE WAR CEMETERY,4. C. 8.,"Son of James McCormack Tannock and Mary Duncan Tannock, of Paisley, Renfrewshire."
2778032,TAYLOR,ALEXANDER MUNRO,A M,22,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1561460',Belgium,HEVERLEE WAR CEMETERY,4. C. 7.,"Son of James Alexander Taylor and Mary Ogilvie Taylor, of Lossiemouth, Morayshire. His brother John also died on service."
2778033,TAYLOR,ALLAN HENRY,A H,28,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1431243',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,"Son of Ralph Alexander Taylor and Jean Taylor, of Glastonbury, Somerset."
2778034,TAYLOR,GEOFFREY,G,21,,29/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7948815',Belgium,HEVERLEE WAR CEMETERY,1. H. 9.,"Son of Leonard Hubert and Edith Mary Taylor, of Halebarns, Cheshire."
2778035,TEMPLETON,ALEXANDER GEORGE,A G,22,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1559351',Belgium,HEVERLEE WAR CEMETERY,4. D. 9.,"Son of Gilbert C. and Ann Woodburn Templeton, of Kilmarnock, Ayrshire."
2778036,THACKRAY,NOEL WILLIAM FAULKNER,N W F,27,,11/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'409973',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. E. 6-8.,"Son of William Alfred Teague Thackray and Adele Knight Thackray; husband of Phyllis Mary Thackray, of Surrey Hills, Victoria, Australia."
