Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2240666,SHER MUHAMMAD,,,22,,04/08/1945,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'25022',Greece,PHALERON WAR CEMETERY,1. C. 5.,"Son of Nabma Khan and Badar Neshan, of Kam Kot Pir Baksh, Rawalpindi, Pakistan."
2240667,SHERRATT,WILLIAM,W,31,,17/08/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7933092',Greece,PHALERON WAR CEMETERY,Spec. Mem. 9. B. 14.,"Son of James and Alice Sherratt; husband of Esther Lees Sherratt, of Hollins, Oldham, Lancashire."
2240668,SHERWOOD,LAUNCELOT VINCENT STONEHAM,L V S,44,"Distinguished Service Order and Bar, Three times Mentioned in Despatches",02/09/1945,,Lieutenant Colonel,10th Baluch Regiment,,Cdg. 3rd Bn.,,Indian,'AI/209',Greece,PHALERON WAR CEMETERY,21. D. 18.,"Son of James Isaac and Ethel Sherwood; husband of Gwendoline Amy Sherwood, of Worcester."
2240710,SOLA,WILFRED GREGSON,W G,29,,20/08/1942,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'26557',Greece,PHALERON WAR CEMETERY,Coll. grave 7. D. 1-10.,"Son of the Revd. Ernest Iremonger Sola, and of Cicely Sola (nee Gregson), of Slough, Buckinghamshire, England; nephew of Mr. C. Raymond, of Orpington, Kent, England."
2240674,SIDDHU MAN RANA,,,21,,20/07/1945,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'29936',Greece,PHALERON WAR CEMETERY,6. B. 6.,"Son of Rewanta Sing and Lila, of Gumba, Nepal; husband of Rewati, of Gumba."
2240729,STARRETT,HENRY JOHN,H J,0,,20/04/1941,,Flight Lieutenant,Royal Air Force,,33 Sqdn.,,United Kingdom,'40188',Greece,PHALERON WAR CEMETERY,4. B. 6.,
2240828,VIRTUE,JAMES RICHARD,J R,30,,15/12/1944,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'988586',Greece,PHALERON WAR CEMETERY,16. C. 20.,
2240881,WHEELER,GEORGE WILLIAM,G W,0,,24/04/1941,,Lance Corporal,New Zealand Infantry,,20th Bn.,,New Zealand,'9179',Greece,PHALERON WAR CEMETERY,8. D. 10.,
2240675,SIMKIN,KENNETH CHARLES,K C,27,,17/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX1413',Greece,PHALERON WAR CEMETERY,2. D. 7.,"Son of Walter William and Elsie Simkin; husband of Edith Eileen Simkin, of Scone, New South Wales, Australia."
2240676,SIMMONS,LEWIS,L,26,,27/01/1945,,Private,Army Catering Corps,,,,United Kingdom,'4127974',Greece,PHALERON WAR CEMETERY,17. A. 17.,"Son of James and Florence Simmons, of Denton, Lancashire."
2240677,SIMPSON,CHARLES ARTHUR,C A,29,,28/04/1941,,Signalman,Royal Corps of Signals,,3 L. of C. Sigs.,,United Kingdom,'2593888',Greece,PHALERON WAR CEMETERY,4. D. 4.,"Son of Charles and Florence Simpson, of Leeds, Yorkshire; husband of Maud Simpson, of Leeds."
2240681,SKINNER,LEONARD,L,27,,12/04/1941,,Rifleman,King's Royal Rifle Corps,,9th (lst Bn. The Rangers) Bn.,,United Kingdom,'6896779',Greece,PHALERON WAR CEMETERY,15. B. 16.,"Son of James and Beatrice Skinner, of Harringay, London."
2240682,SKIPPEN,STANLEY CHARLES,S C,20,,23/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,252 Sqdn.,,United Kingdom,'1577860',Greece,PHALERON WAR CEMETERY,Coll. grave 22. B. 16-18.,Son of William and Nellie Norah Skippen.
2240683,SLACK,FRANK,F,34,,13/08/1945,,Bombardier,Royal Artillery,,31 Field Regt.,,United Kingdom,'1700063',Greece,PHALERON WAR CEMETERY,20. D. 3.,"Son of Charles and Augusta Slack, of Beeston, Nottinghamshire; husband of Olive Lily Slack, of Beeston."
2240684,SLADDEN,REGINALD JAMES ERNEST,R J E,23,Mentioned in Despatches,07/04/1941,,Private,Australian Army Medical Corps,,A.I.F. 6 Gen. Hosp.,,Australian,'NX52026',Greece,PHALERON WAR CEMETERY,3. B. 3.,"Son of James Emanuel and Florence Elizabeth Sladden, of Engadine, New South Wales, Australia."
2240685,SLADDIN,LAWRENCE,L,23,,04/01/1945,,Serjeant,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'2056716',Greece,PHALERON WAR CEMETERY,19. B. 16.,"Son of Irvine and Mary Sladdin, of St. Giles, Lincoln."
2240686,SLADE,JOHN WILLIAM,J W,28,Distinguished Flying Cross,19/09/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'101518',Greece,PHALERON WAR CEMETERY,5. D. 20.,"Son of Fred and Harriet Slade; husband of Constance Ruth Slade, of Weston-super-Mare, Somerset."
2240687,SMALL,WILLIAM DAVID,W D,33,,11/12/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'6354127',Greece,PHALERON WAR CEMETERY,21. C. 11.,"Son of E. F. Small and Henrietta Small; husband of Emily Ann Small, of Clapham, London."
2932045,DOLBY,FREDERICK,F,0,,23/04/1941,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'543011',Greece,PHALERON WAR CEMETERY,Coll. grave 12. D. 1-4.,
2240688,SMART,IAN ALBERT,I A,26,,01/12/1943,,Major,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'71139',Greece,PHALERON WAR CEMETERY,Coll. grave 5. D. 1-12.,"Son of Lt.-Col. Alexander Smart, and of Mary Jane Smart (nee Jenkins); husband of Helen Margaret Smart (nee Waters)."
2240690,SMITH,FREDERICK STAFFORD,F S,35,Mentioned in Despatches,14/08/1941,,Sergeant,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX7516',Greece,PHALERON WAR CEMETERY,12. C. 20.,"Son of Elizabeth Smith; husband of Thelma Joyce Smith, of North Bondi, New South Wales, Australia."
2240693,SMITH,HENRY THOMAS,H T,35,,23/06/1941,,Lance Corporal,York and Lancaster Regiment,Argyll and Sutherland Highlanders,,attd.,United Kingdom,'4741780',Greece,PHALERON WAR CEMETERY,15. E. 9.,
2240694,SMITH,JAMES,J,20,,13/01/1945,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'14322474',Greece,PHALERON WAR CEMETERY,18. B. 18.,"Son of Robert and Lillian Smith, of Moss Side, Manchester."
2240696,SMITH,JOHN URBAN,J U,34,,17/08/1942,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'48113',Greece,PHALERON WAR CEMETERY,Spec. Mem. 9. B. 5.,"Son of John Urban Smith and Margaret Euphemia Smith, of Bluff, Southland, New Zealand."
2240699,SMITH,PERCIVAL SYDNEY,P S,27,,19/04/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX 11939',Greece,PHALERON WAR CEMETERY,2. C. 20.,"Son of Percival Sydney and Florence May Smith, of Botany, New South Wales, Australia."
2240707,SNELL,JAMES WILLIAM,J W,30,,22/11/1944,,Serjeant,Royal Artillery,,,,United Kingdom,'1516639',Greece,PHALERON WAR CEMETERY,17. D. 10.,
2240711,SOLOMON,JOSEPH,J,0,,19/07/1942,,Sapper,Royal Engineers,,1029 Port Operating Coy.,,United Kingdom,'PAL/ 23228',Greece,PHALERON WAR CEMETERY,14. A. 2.,
2240700,SMITH,RAYMOND,R,41,,21/04/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/1 Field. Regt.,,Australian,'NX3274',Greece,PHALERON WAR CEMETERY,2. B. 13.,"Son of Sydney Gelder Smith and Margaret Smith; husband of Myrtle Jane Smith, of Surry Hills, New South Wales, Australia."
2240702,SMITH,SAMUEL,S,33,,01/12/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1088156',Greece,PHALERON WAR CEMETERY,20. A. 12.,"Son of Frank and Margaret Smith; husband of Mary Elizabeth Smith, of Pentre Broughton, Denbighshire."
2240704,SMITH,VICTOR ROGER,V R,23,,24/04/1941,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'37211',Greece,PHALERON WAR CEMETERY,8. E. 7.,"Son of Richard George Smith, and of Ruby Myrtle Smith (nee Rogers), of Woodville, Hawke's Bay, New Zealand."
2240705,SMITH,VINCENT CONNELLY,V C,33,,02/06/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX13192',Greece,PHALERON WAR CEMETERY,3. A. 6.,"Son of Henry and Ellen Smith, of Sydney, New South Wales; husband of Alma Grace Mead Smith, of Redfern, New South Wales. Australia."
2240706,SMYTH,NATHANIEL JAMES ALEX,N J A,24,,19/04/1941,,Lance Corporal,New Zealand Infantry,,18th Bn.,,New Zealand,'25383',Greece,PHALERON WAR CEMETERY,13. A. 1.,"Son of Hugh Fredrick and Martha Smyth, of Ruatoria, Auckland, New Zealand."
2240709,SOBEE,RONALD SAMUEL,R S,25,,16/04/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/2 Field. Regt.,,Australian,'VX29717',Greece,PHALERON WAR CEMETERY,2. E. 5.,"Son of Samuel Webb Sobee and Isabella Ann Sobee; husband of Lilian Agnes Laird Sobee, of Hampton, Victoria, Australia."
2240713,SOUTHCOTT,GORDON HENRY,G H,28,,07/12/1944,,Corporal,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4465060',Greece,PHALERON WAR CEMETERY,19. E. 17.,"Son of Henry Alexander and Anna Alberta Southcott; husband of Greta Southcott, of Haworth, Yorkshire. City and Guilds Certificate."
2240714,SOUTHERN,JOHN WILLIAM,J W,19,,15/12/1945,,Gunner,Royal Artillery,,141 (The Queen's Own Dorset Yeomanry) Field Regt.,,United Kingdom,'14491824',Greece,PHALERON WAR CEMETERY,21. E. 10.,"Son of Robert and Isabel Southern, of Croxley Green, Hertfordshire."
2240716,SPARKES,VICTOR LEONARD,V L,22,,11/12/1944,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'6148550',Greece,PHALERON WAR CEMETERY,19. D. 5.,
2240718,SPENCER,ALBERT FRANK ROBINSON,A F R,25,,20/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX1135',Greece,PHALERON WAR CEMETERY,3. D. 20.,"Son of Clarence and Clara Spencer, of Northam, Western Australia; husband of Joyce Spencer, of Coorow, Western Australia."
2240720,SPRACKLAND,GEORGE HENRY WILLIAM,G H W,24,,30/12/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7897125',Greece,PHALERON WAR CEMETERY,17. B. 10.,"Son of Henry Richard and Louisa Sprackland, of Ashton Vale, Bristol."
2240721,SPRIGGS,EDWARD JOHN,E J,35,,13/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX6018',Greece,PHALERON WAR CEMETERY,7. C. 8.,Son of John and Lucy Harriet Spriggs.
2240723,STALKER,CHARLES VALLANCE,C V,26,Mentioned in Despatches,28/04/1941,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2323638',Greece,PHALERON WAR CEMETERY,4. D. 3.,"Son of Charles and Jane Stalker; husband of Muriel Rose Stalker, of Stockton-on-Tees, Co. Durham."
2240724,STAMP,SIDNEY LEONARD,S L,0,,07/12/1944,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'6147680',Greece,PHALERON WAR CEMETERY,19. D. 15.,"Son of Mr. and Mrs. W. Stamp, of Shepperton Green, Middlesex."
2240743,STRONG,ALAN NOEL,A N,0,,16/07/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Nile.,,United Kingdom,'',Greece,PHALERON WAR CEMETERY,20. A. 7.,
2240727,STANTON,JOSEPH THOMAS,J T,23,,23/02/1941,,Sapper,Royal Engineers,,111 Workshops and Park Coy.,,United Kingdom,'1894281',Greece,PHALERON WAR CEMETERY,14. A. 4.,"Son of Annie Matilda Stanton, of Hackney, London."
2240730,STENT,DUDLEY HENRY,D H,27,,25/04/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/116489',Greece,PHALERON WAR CEMETERY,9. A. 8.,"Son of Henry Charles and Lucy Ethel Stent, of Southgate, Middlesex."
2240732,STEPHENSON,JOHN CORY,J C,26,,01/12/1943,,Captain,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'145228',Greece,PHALERON WAR CEMETERY,Coll. grave 5. D. 1-12.,Son of John Digby Stephenson and Minnie Irvine Stephenson.
2240734,STEVENS,JACK PERCIVAL,J P,32,,28/05/1941,,Private,New Zealand Medical Corps,,,,New Zealand,'12464',Greece,PHALERON WAR CEMETERY,8. A. 6.,"Son of Percival Belgrove Stevens, and of Mabel V. Stevens (nee Preen), of Christchurch, Canterbury, New Zealand; husband of Gwylfa Myrtle Stevens, of St. Martin's, Christchurch."
2240736,STEWART,GEOFFREY KENNETH,G K,27,,20/04/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/2 Field. Regt.,,Australian,'VX10703',Greece,PHALERON WAR CEMETERY,3. D. 18.,"Son of Ernest Robert and Margaret Alfreda Stewart, of Frankston, Victoria, Australia."
2240737,STONE,RALPH CHARLES,R C,24,,12/10/1941,,Marine,Royal Marines,,,,United Kingdom,'EX 5270',Greece,PHALERON WAR CEMETERY,4. E. 12.,"Son of Charles Stephen Stone and Kate Stone, of Tatling End, Gerrards Cross, Buckinghamshire."
2240775,TEMPLETON,JOHN,J,35,,05/06/1941,,Lance Serjeant,New Zealand Infantry,,23rd Bn.,,New Zealand,'7227',Greece,PHALERON WAR CEMETERY,8. B. 8.,"Son of John and Ruth Templeton, of Ashburton, Canterbury, New Zealand."
2240776,TESTER,ALBERT JOHN,A J,31,,02/10/1945,,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'1113188',Greece,PHALERON WAR CEMETERY,20. E. 9.,"Son of Charles Albert and Lilian Rose Tester, of Hastings, Sussex; husband of Patricia Tester, of Hastings."
2240777,THACKERY,GEORGE HENRY,G H,0,,14/04/1941,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'550998',Greece,PHALERON WAR CEMETERY,9. D. 14.,
2240778,THEFANOUS,,T,0,,17/08/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/3375',Greece,PHALERON WAR CEMETERY,12. A. 7.,
2240779,THEODOSSI,,G,0,,27/04/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/2344',Greece,PHALERON WAR CEMETERY,12. A. 10.,
2240780,THEODOSSIOU,,G,0,,26/04/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/15713',Greece,PHALERON WAR CEMETERY,12. A. 18.,
2240782,THEYERS,WALTER ALEXANDER,W A,35,,17/08/1942,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'33434',Greece,PHALERON WAR CEMETERY,Sp. Mem. 9. B. 9.,"Son of John Charles Theyers, and of Annie Jemimah Theyers (nee Elliott), of Athol, Southland, New Zealand."
2240783,THOMAS,ALEXANDER TREVOR,A T,24,,31/12/1944,,Serjeant,Royal Engineers,,,,United Kingdom,'2079629',Greece,PHALERON WAR CEMETERY,19. A. 13.,"Son of George and Charlotte Louisa Thomas, of Whitchurch, Glamorgan."
2240784,THOMAS,ANTHONY De LANNEY,A De L,0,,07/03/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'89768',Greece,PHALERON WAR CEMETERY,4. B. 5.,
2240785,THOMAS,DANIEL,D,23,,26/04/1945,,Shipwright 4th Class,Royal Navy,,H.M.S. Ajax.,,United Kingdom,'C/MX76908',Greece,PHALERON WAR CEMETERY,4. E. 15.,"Son of Daniel and Jean Thomas, of Prescot, Lancashire."
2240786,THOMAS,ELWYN,E,29,,07/12/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7913189',Greece,PHALERON WAR CEMETERY,17. B. 2.,"Husband of Myfanwy Thomas, of Crewe, Cheshire."
2240787,THOMAS,HUGH,H,27,,27/12/1944,,Corporal,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'3912033',Greece,PHALERON WAR CEMETERY,17. D. 14.,"Son of Charles and Laura Thomas, of Erwood, Brecknockshire."
2240738,STONE,WILLIAM,W,34,,26/08/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7903879',Greece,PHALERON WAR CEMETERY,Coll. grave 7. D. 1-10.,"Son of Percy and Emma Stone, of Pilsley, Derbyshire."
2240739,STOTE,FREDERICK JOHN ALLETT,F J A,26,,05/01/1945,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'14621706',Greece,PHALERON WAR CEMETERY,18. B. 16.,"Son of John Bernard and Florence Ella Stote, of Southampton; husband of Lillian Gertrude Amelia Stote, of Southampton."
2240740,STOTT,THOMAS,T,32,,31/01/1945,,Gunner,Royal Artillery,,66 Lt. A.A. Regt.,,United Kingdom,'3601350',Greece,PHALERON WAR CEMETERY,16. E. 14.,"Son of William and Julia Ellen Stott, of Bacup, Lancashire; husband of Jessie Stott, of Bacup."
2240741,STRATFORD,WILLIAM MORDAUNT,W M,22,,08/06/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6847981',Greece,PHALERON WAR CEMETERY,17. C. 5.,"Son of Edward and Harriet Stratford, of Wood Green, Middlesex."
2240742,STREET,KENNETH,K,24,,12/09/1945,,Private,East Surrey Regiment,,16th Bn.,,United Kingdom,'1779066',Greece,PHALERON WAR CEMETERY,20. E. 4.,"Son of James and Florence Street, of Bridlington, Yorkshire."
2240744,STUART,JOHN RICHARD,J R,33,,07/02/1943,,Private,New Zealand Infantry,,19th Bn.,attd. M.I.9.,New Zealand,'35456',Greece,PHALERON WAR CEMETERY,13. B. 18.,"Son of Charles and Isabell Kathleen Stuart, of Wanganui, Wellington, New Zealand."
2240745,STUCKEY,VINCENT ALLAN JACKSON,V A J,23,,20/01/1941,,Flying Officer,Royal Air Force,,80 Sqdn.,,United Kingdom,'41490',Greece,PHALERON WAR CEMETERY,4. A. 6.,"Son of Leonard Cecil Stuckey, and of Winifred Laura Stuckey (nee Cromartie)."
2240746,SULAIMAN KHAN,,,24,,27/03/1945,,Sowar,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'A/11146',Greece,PHALERON WAR CEMETERY,1. C. 11.,"Son of Wazir Khan and Ratni; husband of Hasina, of Tejara, Alwar, India."
2240747,SUMMERS,HERBERT,H,39,,18/12/1944,,Driver,Royal Corps of Signals,,,,United Kingdom,'2366991',Greece,PHALERON WAR CEMETERY,10. C. 15.,"Son of James and Margaret Jane Summers; husband of Lily Summers, of Billinge, Lancashire."
2240748,SUMMERSGILL,CHRISTOPHER BONSON,C B,21,,25/04/1941,26/04/1941,Driver,Royal Army Service Corps,,,,United Kingdom,'T/120265',Greece,PHALERON WAR CEMETERY,9. A. 13.,"Son of George Henderson Summersgill and Florence Ethel Summersgill, of Darlington, Co. Durham."
2240749,SUTCLIFFE,REGINALD THOMAS JAMES,R T J,31,,24/04/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX2421',Greece,PHALERON WAR CEMETERY,3. E. 5.,"Son of Thomas and Nellie Sutcliffe, of Manly, New South Wales, Australia."
2240794,THOMPSON,HERBERT FRANCIS,H F,31,,01/08/1945,,Corporal,Royal Army Service Corps,,331 Armd. Bde. Coy.,,United Kingdom,'T/3863971',Greece,PHALERON WAR CEMETERY,12. E. 4.,"Husband of Irene Alma Thompson, of Liverpool."
2240795,THOMPSON,NORMAN JOHN,N J,28,,17/08/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7917570',Greece,PHALERON WAR CEMETERY,Sp. Mem. 9. B. 15.,"Son of John and Annie Thompson; husband of Elsie Thompson, of Tamworth, Staffordshire."
2240796,TIGHE,ALFRED,A,25,"Military Medal, Mentioned in Despatches",10/10/1944,,Corporal,Royal Electrical and Mechanical Engineers,Long Range Desert Group,,and,United Kingdom,'7615706',Greece,PHALERON WAR CEMETERY,17. D. 8.,"Son of James and Martha Tighe, of Pendlebury, Lancashire."
2240797,TIKA BIR RAI,,,22,,13/01/1945,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'77570',Greece,PHALERON WAR CEMETERY,6. B. 1.,"Son of Ranman Rai and Jangmaya Raini, of Diplung, Nepal."
2240798,TIPPER,LINDSAY LEONARD,L L,21,,13/04/1941,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX12514',Greece,PHALERON WAR CEMETERY,Coll. grave 7. C. 10-13.,"Son of William G. Tipper and Myrtle Tipper; husband of Lorna Tipper, of Clunes, Victoria, Australia."
2240799,TOBIN,LEONARD HAROLD,L H,38,,19/01/1943,,Sapper,New Zealand Engineers,,6 Field Coy.,,New Zealand,'2373',Greece,PHALERON WAR CEMETERY,7. D. 15.,"Son of Patrick James Tobin and Alice Jane Tobin, of Whangarei, Auckland, New Zealand."
2240800,TOD,HAROLD DUNCAN,H D,23,,28/04/1941,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'13110',Greece,PHALERON WAR CEMETERY,8. D. 18.,"Son of James Harold and Mary Ann Tod, of Seacliff, Otago, New Zealand."
2240801,TOLEMAN,CHARLES WILLIAM,C W,29,,19/04/1941,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX12315',Greece,PHALERON WAR CEMETERY,2. D. 10.,"Son of William Ernest and Jessie Toleman, of East Geelong, Victoria, Australia."
2240802,TOLEY,ALAN WILLOUGHBY,A W,26,,01/12/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'187268',Greece,PHALERON WAR CEMETERY,Coll. grave 5. D. 1-12.,"Son of Ernest Albert and Ethel Mary Toley, of Worthing, Sussex."
2240803,TOLLEY,,J E,24,,27/07/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14681725',Greece,PHALERON WAR CEMETERY,22. A. 16.,"Son of Walter and Gertrude Tolley, of Halesowen, Warwickshire."
2240804,TOMS,JOHN GOODMAN,J G,29,,26/04/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'33842',Greece,PHALERON WAR CEMETERY,8. C. 12.,"Son of George Goodman Toms and Alice Gertrude Toms, of Mangaweka, Wellington, New Zealand."
2240922,WOODRUFF,PATRICK HENRY,P H,32,"Distinguished Service Order, Distinguished Flying Cross",27/02/1945,,Wing Commander,Royal Air Force Volunteer Reserve,,32 Sqdn.,,United Kingdom,'39806',Greece,PHALERON WAR CEMETERY,4. B. 13.,"Son of Seem and Claire Woodruff, of Victoria, British Columbia, Canada; husband of Helen Mary Woodruff, of Chalfont St. Giles, Buckinghamshire."
2240923,WOODS,WILLIAM JOSEPH,W J,28,Distinguished Flying Cross,20/04/1941,,Flight Lieutenant,Royal Air Force,,80 Sqdn.,,United Kingdom,'39605',Greece,PHALERON WAR CEMETERY,4. A. 20.,"Son of John Joseph and Mary Woods, of Wallasey, Cheshire."
2240924,WORTH,JOSEPH,J,29,,01/01/1946,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'11269801',Greece,PHALERON WAR CEMETERY,20. E. 17.,"Son of Albert and Amy Worth, of Rotherham, Yorkshire; husband of Margaret Worth, of Rotherham."
2240925,WORTHINGTON,ANTHONY KEN,A K,22,,15/04/1941,,Gunner,New Zealand Artillery,,9 Field Regt.,,New Zealand,'22432',Greece,PHALERON WAR CEMETERY,13. E. 7.,"Son of Anthony Henry D. Worthington and Ellen Worthington, of Timaru, Canterbury, New Zealand."
2240926,WRAY,ROBERT IVOR,R I,26,,12/10/1945,,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'950463',Greece,PHALERON WAR CEMETERY,20. E. 10.,"Son of Robert William and Amy Frances Wray, of Staintondale, Yorkshire."
2240927,WRIGGLESWORTH,ROBERT,R,24,,23/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'945209',Greece,PHALERON WAR CEMETERY,4. A. 4.,"Son of Joseph and Margaret Wrigglesworth, of Sheffield; husband of Betty Wrigglesworth, of Sheffield."
2240929,WRIGHT,KEITH FIELDING,K F,26,,11/02/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'999812',Greece,PHALERON WAR CEMETERY,21. A. 5.,"Son of William and Dorothy Wright, of Sheffield; husband of Margaret Pamela Wright, of Sheffield."
2240930,WRIGHT,NORMAN CLYDE,N C,24,,12/09/1942,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'65114',Greece,PHALERON WAR CEMETERY,13. D. 5.,"Son of Alexander MacLellan Wright and Emma Lillian Wright, of Kaitaia, Auckland, New Zealand; husband of Margaret Lillian Wright, of Kaitaia."
2240931,WRIGHT,WILFRED,W,28,,13/12/1945,,Driver,Royal Corps of Signals,,23rd Armd. Bde. Sigs.,,United Kingdom,'3965791',Greece,PHALERON WAR CEMETERY,20. B. 7.,
2240932,WYNN,FREDERICK KNIGHT,F K,0,,31/01/1945,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'127454',Greece,PHALERON WAR CEMETERY,17. A. 15.,
2240938,ZIMMERMAN,MAURICE DIER,M D,0,,28/07/1944,,Flying Officer,Royal Canadian Air Force,,38 (R.A.F.) Sqdn.,,Canadian,'J/22879',Greece,PHALERON WAR CEMETERY,Coll. grave 4. C. 4.,
2240933,YANEZ,LUCAS,L,0,,09/06/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7932545',Greece,PHALERON WAR CEMETERY,5. C. 5.,"Son of Catherine Yanez, of Penydarren, Glamorgan."
2240934,YOUNG,GEORGE DOUGLAS,G D,21,,27/05/1941,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX4438',Greece,PHALERON WAR CEMETERY,3. A. 14.,"Son of Harold James Young and Mary Young, of Mentone, Victoria, Australia."
2240935,YOUNG,JOHN THOMAS,J T,32,,20/12/1944,,Gunner,Royal Artillery,,66 Lt. A.A. Regt.,,United Kingdom,'1692646',Greece,PHALERON WAR CEMETERY,19. E. 2.,"Son of Alfred Clements Young and Sarah Ann Young; husband of Annie Young, of Thornton Heath, Surrey."
2240936,YOUNG,WILLIAM NEILSON,W N,0,,13/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'755906',Greece,PHALERON WAR CEMETERY,Coll. grave 4. C. 19.,"Son of Ernest C.S. and Catherine J. Young, of Edinburgh."
2240937,ZARI BADSHAH,,,22,,23/12/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'32029',Greece,PHALERON WAR CEMETERY,1. A. 6.,"Son of Gul Badshah and Anar Jan, of Banda Fathen Khan, Kohat, Pakistan."
2240893,WILLIAMS,DAVID RAYMOND,D R,25,,16/07/1945,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'4079426',Greece,PHALERON WAR CEMETERY,23. A. 6.,"Son of Morgan and Margaret Williams, of Crumlin, Monmouthshire."
2240894,WILLIAMS,DESMOND CHARLES,D C,25,,30/11/1944,,Able Seaman,South African Naval Forces,,H.M.S.A.S. Bever.,,South African,'70433V',Greece,PHALERON WAR CEMETERY,4. E. 5.,Son of Ellis H. Williams and Florence A. Williams.
