Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1526308,LEE,ALLEN STEPHEN,A S,24,,16/04/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 323.,"Son of John Kiljay Lee and Jessie Renfrew Lee, of Waipukuran, Hawkes Bay, New Zealand."
1526309,LEES,NORMAN,N,19,,03/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'2218806',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 709.,"Son of Fred and Dora Lees, of Oldham, Lancashire."
1526310,LEETE,WILLIAM HUBERT,W H,49,"Officer of the Order of the British Empire, Distinguished Flying Cross, Territorial Decoration",29/11/1944,,Lieutenant Colonel,Royal Artillery,Royal Artillery,,formerly Cdg. 53 (5th Bn. The Royal Northumberland Fusiliers) Searchlight Regt.,United Kingdom,'21507',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 70.,"Son of William Septimus and Emily Mary Phyllis Leete, of Newcastle-on-Tyne; husband of Mary Constance Leete, of Jesmond, Newcastle-on-Tyne. His son Peter Hubert also died on service."
1526313,LEVERTON,DENNIS GEORGE,D G,19,,18/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1577248',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 503.,"Son of Cecil George and Gladys Maud Leverton, of Sherwood, Nottingham."
1526315,LEWIS,JOHN HEDGLEY,J H,20,,08/11/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'423142',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 154.,"Son of George Hedgely Lewis and Neta Dorothy Lewis, of Goulburn, New South Wales, Australia."
1526317,LIGGETT,GERALD CAMPBELL,G C,22,,12/03/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35331',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1106.,"Son of John Campbell Liggett and Anna Josephine Liggett, of Toronto, Ontario, Canada."
1526319,LISTER,GERALD LAWRENCE,G L,22,,12/12/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/90220',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 27C.,"Son of Odbur Earle Lister and Katherine Florence Lister, of Amherst, Nova Scotia."
1526322,McARTHUR,HUGH JOSEPH,H J,24,,06/12/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/93176',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 981.,"Son of Joseph John and Margaret L. McArthur, of Midland, Ontario, Canada."
1526323,McCARTNEY,ALAN JAMES,A J,23,,05/05/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'432695',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 797.,"Son of Reginald James McCartney and Florence Ivy McCartney, of Bondi, New South Wales, Australia."
1526325,McDONALD,DOUGLAS ROSS,D R,19,,18/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'433234',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 803.,"Son of Hector Ross McDonald and Jessie Lee McDonald, of Collaroy Beach, New South Wales, Australia."
1526327,McDONALD,VERDUN FREDERICK,V F,27,,07/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/3711',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1042.,"Son of Robert Donald and Mary McDonald; husband of Phyllis Marie McDonald, of Saskatoon, Saskatchewan, Canada."
1526329,MacGREGOR,DONALD,D,18,,11/11/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3087919',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 392.,"Son of Kathleen Aileen Carmel MacGregor, of Bankfoot, Bradford, Yorkshire."
1526331,McINTOSH,GARNET,G,22,,19/03/1944,,Pilot Officer,Royal Canadian Air Force,,219 (R.A.F.) Sqdn,,Canadian,'J/86916',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1105.,"Son of Margaret P. MacDonald, of Brandon, Manitoba, Canada."
1526339,McSWEENEY,GERALD BEAUMONT,G B,26,,05/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425346',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 366.,"Son of Jeremiah Simon and Lily Marian McSweeney, of Holland Park, Queensland, Australia; husband of Mary Monica McSweeney, of Holland Park."
1526342,MANN,STANLEY DICKINSON,S D,28,,16/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38736',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 761.,"Son of Thomas Dickinson Mann and of Helen Mann (nee Hornby), of Toronto, Ontario, Canada; husband of Evelyn Maude Mann (nee Austin). of Toronto."
1526356,MOTT,MALCOLM JAMES,M J,20,,08/06/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'428745',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 150.,"Son of Harold Angus Edmund and Beatrice Alice Mott of Glen Innes, New South Wales, Australia."
1526404,PUNSHON,HENRY FOSTER,H F,38,,27/02/1944,,Corporal,Royal Armoured Corps,,155th (15th Bn.The Durham Light Infantry) Regt.,,United Kingdom,'4443478',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. D. Grave 337.,"Son of Mr. and Mrs. Henry Punshon; husband of Mary Ellen Punshon, of Blacon."
1526409,RICHARDS,GORDON STEWART,G S,22,,18/10/1943,,Flight Lieutenant,Royal Canadian Air Force,,406 Sqdn.,,Canadian,'J/7425',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 633.,"Son of Dr. G. E. Richards and Lila I. Richards, of Toronto, Ontario, Canada."
1526411,RICHARDSON,ALBERT FRANK,A F,22,,09/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'150066',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 236.,"Son of Albert and Dorothy Clare Richardson, of Walsall, Staffordshire."
1526425,ROTHWELL,JOHN,J,24,,07/11/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'413990',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 111.,"Son of Thomas Green Rothwell and Agnes Rothwell; husband of Nancy Ethel Dorothy Rothwell, of Orakei, Auckland, New Zealand."
1526428,RUSSELL,WILLIAM HENRY,W H,25,,28/02/1945,,Pilot Officer,Royal New Zealand Air Force,,631 (R.A.F.) Sqdn,,New Zealand,'40987',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 269.,"Son of John Henry Russell and of Martha Russell (nee Jones), Llanfairfechan, Caernarvonshire."
1526429,RUTHERFORD,THOMAS,T,28,,10/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35668',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1104.,"Son of John and Agnes Rutherford; husband of Margaret M. Rutherford, of New Westminster, British Columbia, Canada."
1526432,SCOTLAND,ERNEST DOUGLAS,E D,30,,22/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,571 Sqdn.,,United Kingdom,'147351',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 847.,"Son of William and Isobel Cordelia Scotland; husband of Irene Lilian Scotland, of Southgate, Middlesex."
1526373,O'CONNELL,MICHAEL AUGUSTINE,M A,25,,12/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'43166',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 140.,"Son of Michael O'Connell and of Margaret O'Connell (nee Callery), of Dunedin, Otago, New Zealand."
1526375,O'GORMAN,LAWRENCE PATRICK,L P,18,,17/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1904537',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 280.,"Son of Lawrence and Chrissdina O'Gorman, of Inchicore, Dublin, Irish Republic."
1526378,ORCHARD,EDWARD ALBERT,E A,21,,06/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148698',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 903.,"Son of Sidney Herbert and Martha Orchard, of Manor Park, Essex."
1526380,OVERLAND,JOHN SVEN,J S,19,,12/12/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/270919',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 272.,"Son of Olav and Gunhild Overland, of Preeceville, Saskatchewan, Canada."
1526389,PELCZARSKI,EUGENIUSZ,E J,30,,01/10/1947,,Lieutenant,Polish Resettlement Corps,,,,United Kingdom,'11748',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 121.,
1526438,SKELTON,WILLIAM HUGH,W H,28,,27/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/28994',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 850.,"Son of John Moore Skelton and Ethel Henderson Skelton, of Toronto, Ontario, Canada."
1526439,SMIT,LOUIS HENDRICK,L H,33,,28/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'710129',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 145.,"Son of Louis Hendrick Smit and Hester Martha Smit; husband of Catherine Florence Smit, of Bulawayo, Southern Rhodesia."
1526442,SMYTH,HUGH ALEXANDER,H A,25,,30/07/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'44993',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 148.,"Son of Hugh Cochrane Smyth and Florence May Smyth, of Brisbane, Queensland, Australia."
1526511,WARING,WILLIAM ALBERT,W A,39,,20/03/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1510355',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. D. Grave 425.,"Son of Henry and Rose Waring, of Chester; husband of Ellen Elizabeth Waring, of Handbridge, Chester."
1526512,WATSON,CLEVELAND CHARLES,C C,23,,03/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434547',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1061.,"Son of Harry and Mary Annetta Watson, of Glen Osmond, South Australia."
1526513,WATSON,WILLIAM DOUGLAS,W D,22,,23/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/39281',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 985.,"Son of William Henry and Lily Selma Watson, of Grand Valley, Ontario, Canada."
1526516,WESTPHAL,RONALD DANFORD,R D,20,,18/12/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437301',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 27B.,"Son of Chris Roland and Mona Westphal, of North Adelaide, South Australia."
1526504,WALMSLEY,ROY,R,19,,03/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'433631',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 318.,"Son of George William and Florence Jarrett Walmsley, of Tweed Heads, New South Wales, Australia."
1526519,WHITE,JOHN ALBERT,J A,24,,03/09/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'421114',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 146.,"Son of Ede Edward and Hilda May White, of Berry, New South Wales, Australia."
1526520,WHITLEY,ROBERT NEWTON,R N,20,,22/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38243',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 231.,"Son of Leslie Alfred and Mary Newton Whitley, of Regina, Saskatchewan, Canada."
1526391,PERRETT,KEITH JOBSON,K J,27,,21/01/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'434608',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 411.,"Son of Ernest Alfred and Annie Perrett, of Brisbane, Queensland, Australia."
1526393,PESS,FRANK,F,28,,12/04/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/171924',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1034.,"Son of Michael and Martha Pess, of Barrhead, Alberta, Canada."
1526395,PICKERING,THOMAS WILLIAM,T W,19,,09/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164677',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 949.,"Son of William and Eunice Pickering, of Montreal, Province of Quebec, Canada."
1526162,CUMMINS,VICTOR CHARLES,V C,0,,07/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/162693',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1075.,
1526371,NOREJKO,MICHAL,M,48,,10/09/1947,,Lance Corporal,Polish Resettlement Corps,,,,United Kingdom,'30008255',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 64.,
1526384,PARRY,JOSEPH,J,0,,28/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'965648',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. D. Grave 164.,
1526416,ROBERTSON,ERIC ROY BALDOCK,E R B,0,,08/05/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/37661',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1103.,
1526459,STRZYZEWSKI,,W,25,,22/06/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 255.,
1526232,GROULX,JOSEPH ARTHUR EDMOND,J A E,22,,20/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/111476',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A Grave 401.,"Son of Arthur and Alexandrine Groulx, of Hull, Province of Quebec, Canada."
1526234,HALL,DENNIS GEORGE,D G,41,,24/07/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1638838',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 634.,"Son of Joseph and Emily Hall, of Maidenhead, Berkshire; husband of Margaret Helen Hall, of Slinfold, Sussex."
1526236,HALL,GEORGE PATRICK,G P,35,Air Force Medal,03/04/1943,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'48840',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1109.,"Son of George Henry and Laura Ann Hall, husband of Doris Florence Hall, of Blacon, Chester."
1526290,KOLACZEK,GERARD,G,22,,04/12/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'30013017',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 299.,
1526238,HAMEL,CHARLES,C,21,,20/11/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/92169',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 358.,"Son of Dr. Paul Hamel, and of Bertha Ellen Hamel, of Montreal, Province of Quebec, Canada."
1526240,HARBO,EDWARD,E,22,,07/09/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/18755',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 995.,"Son of Ingvald Harbo and of Martina Harbo (nee Ness), of Spy Hill, Saskatchewan, Canada; husband of Mary Velma Harbo (nee Crosson), of Spy Hill."
1526526,WILLIAMS,DEREK,D,18,,16/03/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3079921',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. D. Grave 467.,"Son of John David and Emily Williams, of Chester."
1526251,HOAGG,ERNEST ANDREW,E A,0,,08/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/150850',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 677.,
1526252,HODGES,CAMPBELL MCRAE,C M,34,,16/06/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/266186',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 806.,"Son of John Campbell Hodges and Margaret Hodges, of Toronto, Ontario, Canada; husband of Jean Elaine Hodges, of Toronto."
1526275,JOHNSTON,JAMES ALEXANDER,J A,22,,18/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'20044',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 591.,"Son of Douglas and Louisa Jane Johnston, of Yelgun, New South Wales, Australia."
1526276,JOHNSTON,JOHN ARMSTRONG,J A,27,,22/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/29783',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 144.,"Son of William Richard and E. Maude Armstrong Johnston, of Carp, Ontario, Canada; husband of Janet I. Johnston."
1526278,JOHNSTON,TOM,T,24,,13/09/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'533353',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 680.,"Son of William and Anne Johnston, of St. Johns, Woking, Surrey."
1526280,JONES,JOHN HARRISON,J H,20,,16/07/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/163070',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1102.,"Son of John Frederick and Ethel Jones, of Weston, Ontario, Canada."
1526298,LAING,KEITH NESBITT,K N,20,,26/08/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23273',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 769.,"Son of Thomas Nesbitt Laing and Annie May Laing, of Saskatoon, Saskatchewan, Canada."
1526529,WILMOT,PETER ROYCE,P R,21,,16/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'421953',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A Grave 327.,"Son of Harold Royce Wilmot and Hilda Annie Wilmot, of Canberra, Australian Capital Territory."
1526531,WILSON,KENNETH ALBERT,K A,19,,30/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427580',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 238.,"Son of Albert Henry and Florence Maud Wilson, of Bunbury, Western Australia."
1526533,WINTERMUTE,HARRY A.,H A,25,,05/10/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164238',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 758.,"Son of Otto and Fanny Evelyn Wintermute, of Belmont, Ontario, Canada."
1526534,WITZ,STANLEY EDWARD,S E,0,,20/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1524174',United Kingdom,CHESTER (BLACON) CEMETERY,Sp. Mem. Sec. A. Grave 400.,
1526535,WONG,CRAFTON DUDLEY,C D,19,,04/01/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'605581',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 399.,"Son of Charles Henry and Irene Catherine Wong, of Kingston, Jamaica."
1526540,WRIGHT,JOHN WORTH,J W,0,,05/02/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/14828',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1107.,
1526539,WRIGHT,JAMES LENOURY,J L,28,,15/03/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/19602',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 97.,"Son of Thomas William and Margaret Wright, of Sarnia, Ontario, Canada."
1526542,YOUNG,THOMAS MCLAREN,T M,26,,09/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/42722',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 273.,"Son of Thomas B. Young and Maude M. Young, of West Summerland, British Columbia, Canada. B.A. (University of British Columbia)."
1526114,BLUNT,WALTER LEONARD,W L,22,,23/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/189116',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1067.,"Son of Oscar and Bessie Hannah Blunt, of Vancouver, British Columbia, Canada."
1526121,BRAUTIGAM,ERNEST HENRY,E H,19,,12/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/40697',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 755.,"Son of Henry Richard and Edna Brautigam; grandson of A. J. Milton and Sarah Milton, of Upper Capilano, British Columbia, Canada."
1526127,BROWN,ROBERT PHILLIP HENRY,R P H,31,,15/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413556',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 237.,"Son of Charles and Jessie Brown. husband of Edith Rosabel Brown, of Manly, New South Wales, Australia."
1526129,BROWNE,RICHARD WILLIAM,R W,20,,07/09/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'55102',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 285.,"Son of Maj. Theophilus Coxon Browne, S.A.A.F. and Ethel May Browne, of Rietandale, Pretoria, Transvaal, South Africa."
1526130,BUCKLAND,EDWARD CYRIL,E C,19,,18/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'430358',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 983.,"Son of Cyril Norman and Mary Buckland, of St. Kilda, Victoria, Australia."
1526132,BUTCHER,JOHN WILLIAM,J W,22,,26/12/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/35241',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 856.,"Son of Herbert Harry and Elizabeth Grey Butcher, of Brantford, Ontario, Canada; husband of Betty Eilene Butcher, of Brantford."
1526133,BUTCHER,LAWRENCE GEORGE,L G,49,,27/11/1946,,Captain,Pioneer Corps,,,,United Kingdom,'99080',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 129.,Son of George and Edith Butcher.
1526135,CALDWELL,IAN MCKENZIE,I M,28,,31/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/4888',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1031.,"Son of Colin and Ethel Caldwell, of Winnipeg, Manitoba, Canada."
1526140,CHADWICK,JOHN TAYLOR,J T,21,,09/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1434605',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 70.,"Son of Richard and Dorothy Chadwick, of Bury. Lancashire."
1526144,CLARKE,DESMOND De VILLIERS,D De V,0,,08/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'160076',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 103.,Of South Africa.
1526145,CLEGG,ARCHIBALD SIDNEY,A S,31,,18/08/1943,,Flight Sergeant,Royal Canadian Air Force,,464 (R.A.A.F.) Sqdn,,Canadian,'R/169854',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 859.,"Son of James N. Clegg and Gertrude A. Clegg, of Stratford, Ontario, Canada."
1526147,CLOUTIER,JOSEPH FERNAND OSCAR,J F O,21,,15/09/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/47436',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 984.,"Son of Louis and Josephine Cloutier, of Ottawa, Ontario, Canada."
1526150,COOK,JAMES HOWARD,J H,47,,23/01/1945,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/91527',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 936.,"Son of James Albert and Margaret Cook; husband of Jane Alexander Cook, of Fort William, Ontario, Canada."
1526152,COOPER,ALBERT DIGBY,A D,25,,16/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/18201',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1068.,"Son of John Digby Cooper and Loren E. Cooper, of Niagara-on-the-Lake, Ontario, Canada."
1526196,FAIRCHILD,JOHN EDWIN,J E,28,,13/09/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'129115',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 112.,"Son of Edwin C. Fairchild and Ethel M. Fairchild, of Kensington, London; husband of Alice Doreen Fairchild."
1526198,FERNSTROM,HAROLD LAWSON,H L,19,,08/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/218750',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 316.,"Son of Barry John and Lena Marie Fernstrom, of Morse Place, Manitoba, Canada."
1526302,LAUDER,WALTER,W,22,,05/09/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'424479',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 547.,"Son of William Lauder and of Harriet Emma Lauder (nee Oakley), of Papanui, Christchurch, Canterbury, New Zealand."
1526303,LAURITZ,LOUIS STEPHANSEN,L S,29,,20/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401450',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 110.,"Son of Louis Peter and Mary Carmela Lauritz, of South Melbourne, Victoria, Australia, husband of Audrey Alleith Lauritz, of Elwood, Victoria."
1526305,LAWRENCE,WALTER HENRY,W H,19,,08/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1388668',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 156.,"Son of John Thomas Lawrence and Susan Lawrence, of Walthamstow, Essex."
1526311,LEICESTER,GEORGE WILLIAM FREDRIC,G W F,48,,25/02/1944,,Lieutenant Colonel,Cheshire Regiment,Royal Air Force,,attd. R.A.F. Regt.,United Kingdom,'8680',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 53.,"Son of William Frederic and Mary Lilian Leicester; husband of Katharine Anne Leicester, of Camberley, Surrey."
1526314,LEVINE,DAVID,D,23,,12/12/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/85078',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 935.,"Son of Benjamin and Bella Levine, of Swift Current, Saskatchewan. Canada."
1526316,LEWIS,STANLEY PERCIVAL,S P,30,,17/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1262616',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 278.,"Son of William Edward and Mary Ann Lewis; husband of Dorothy Phyllis Lewis, of Borough Green, Kent."
1526318,LINDEN,FREDERICK JOHN,F J,22,,08/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425174',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 770.,"Son of Frederick George and Annie Linden, of Bardon, Queensland, Australia; husband of Cicely Linden, of Calgary, Alberta, Canada."
1526321,LOFTUS,THOMAS HENRY,T H,19,,18/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1600812',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 502.,"Son of John and Ellen Annie Louisa Loftus, of Morden, Surrey."
1526324,McCRAE,FREDERICK CHARLES,F C,28,,12/12/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403144',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 283.,"Son of Frederick and Lillian Susannah McCrae, of Singleton, New South Wales, Australia."
