Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
429358,TURKINGTON,,J,22,,11/06/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5435',Belgium,FERME-OLIVIER CEMETERY,Plot 1. Row L. Grave 6.,"Son of Elizabeth Turkington, of Derryinver, Lurgan, Co. Armagh, Ireland."
427882,DEVINE,,T,40,,31/12/1918,,Private,Royal Irish Fusiliers,Labour Corps,3rd Bn.,transf. to (489558) 968th Coy.,United Kingdom,'6292',Turkey (including Gallipoli),HAIDAR PASHA CEMETERY,I. D. 14.,"Son of Thomas and Mary Devine, of Labard, Killeshandra, Co. Cavan."
450542,O'CONNOR,,H,0,,02/09/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6964',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 9.,
398427,DARCY,JOSEPH,J,0,,06/02/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'21051',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. D. 19A.,"(Served as DAWSON). Son of Eliza Darcy, of 3, Park St., Belfast."
452381,GODLEY,,R,0,,23/05/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17324',Belgium,NEW IRISH FARM CEMETERY,II. E. 8.,
450452,LEAH,,J,0,,02/09/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23478',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 11.,
258541,O'HARA,,R,0,,28/03/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8161',France,"LES GONARDS CEMETERY, VERSAILLES",3. 3.,
449354,MONTGOMERY,,S,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'2482',Belgium,LINDENHOEK CHALET MILITARY CEMETERY,II. F. 7.,"Husband of R. Montgomery, of 38, Crosby St., Belfast."
398709,PATTERSON,,P,0,,07/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29565',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. C. 16.,
398878,WILCOCK,ALFRED PERSOR,A P,25,,30/08/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9446',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. F. 5B.,
179726,WHITE,HORACE ARTHUR,H A,24,,22/11/1917,,Lieutenant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 9.,"Son of Arthur James Thomas White and Ellen White, of Bugbrooke, Northants; husband of Emily White, of 173, Sutherland Rd., Pitsmoor, Sheffield."
449455,BRIGHT,,F W,0,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10749',Belgium,DICKEBUSCH OLD MILITARY CEMETERY,A. 6.,"Son of Mr. C. W. Bright, of 4, Braemar Cottages, Cadmore Lane, Cheshunt, Herts."
449460,CRANSTON,DAVID HENRY,D H,21,,13/02/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10997',Belgium,DICKEBUSCH OLD MILITARY CEMETERY,A. 9.,"Son of Joseph and Martha Cranston, of 115, Parkmount, Portadown, Co. Armagh."
449477,O'NEILL,,M,0,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10736',Belgium,DICKEBUSCH OLD MILITARY CEMETERY,A. 2.,"Son of Mrs. E. O'Neill, of 23, Buchanan St., Coatbridge."
398772,SHIELDS,,J,0,,06/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27703',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. C. 15A.,
398840,TRAYNOR,,J,26,,28/10/1918,,Private,Royal Irish Fusiliers,Labour Corps,2nd Bn.,"transf. to (361092) Western Command Lab. Centre,",United Kingdom,'3402',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. C. 21B.,"Son of John and Annie Traynor, of Ballybay, Co. Monaghan."
66605,BROPHY,,W,0,,11/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21463',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. D. 23.,"Son of William and Bridget Brophy, of Klondarick, Queen's County."
357898,RYAN,,J,48,,30/05/1918,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/608',United Kingdom,BRISTOL (ARNOS VALE) ROMAN CATHOLIC CEMETERY,Screen Wall. War Plot.,"Husband of M. Ryan, of Church St., Portarlington, Queens' Co."
66651,CLUETT,,J,18,,11/09/1916,,Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21808',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. D. 3.,"Son of John and Florence Cluett, of Guernsey, Channel Islands."
66683,CRADDOCK,MICHAEL,M,39,,07/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'43139',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. C. 36.,"Son of Michael and Catherine Craddock, of Derrymullen, Ballinasloe, Co. Galway."
307651,ROBERTS,,L A,0,,07/05/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41846',France,NESLE COMMUNAL CEMETERY,B. 18.,
66705,DAVENPORT,,L M,27,,06/09/1916,,Second Lieutenant,Royal Irish Fusiliers,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. C. 23.,"Son of Thomas Marriott Davenport, of Headington Hill, Oxford. Was a Government Surveyor in the Federated Malay States, returned to England, and obtained permission to serve."
66719,DOODY,,P,0,,06/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'16477',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. C. 25.,
66736,O'DWYER,JOHN,J,0,,10/09/1916,,Second Lieutenant,Royal Irish Fusiliers,,7th Bn.,and Trench Mortar Bty. ,United Kingdom,'',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. C. 61.,
66770,FLYNN,,P,26,,08/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20179',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. C. 44.,"Son of Bartle Flynn, of Clonbochage, Mount Nugent, Co. Cavan."
244209,McCLURG,,N,0,,05/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23681',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. C. 30.,
66836,HARPUR,EDWARD PERCIVAL,E P,25,,11/09/1916,,Lieutenant,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. C. 70.,"Son of the Rev. William and Mrs. Harpur, of ""Wavecrest,"" Vico Rd., Dalbey; husband of Eileen Harpur, of 3, Idrone Terrace, Blackrock, Co. Dublin."
450140,BELL,,J A,0,,19/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41333',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. C. 23.,
450406,HYLAND,,J,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11056',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 23.,
450407,INGLEDEW,,C,0,,05/09/1918,,Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'13080',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. B. 26.,
450164,BOYLEN,,J,24,,02/09/1918,,Lance Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'41678',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 19.,"Son of Mrs. E. Boylen, of 27, Pearl St., South Bank, Yorks."
429635,CONYERS,CHARLES,C,46,,12/05/1915,,Lieutenant Colonel,Royal Irish Fusiliers,Leinster Regiment,2nd Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 21.,"Son of Mr. and Mrs. Charles Conyers; husband of Minnie Dorothea Conyers, of Nantinan, Ballingrane, Co. Limerick. Served in the South African Campaign."
450247,CROWTHER,,H,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41905',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 13.,
450261,DAVIS,VIVIAN ALFRED,V A,18,,04/09/1918,,Second Lieutenant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. F. 6.,"Only son of Mr. and Mrs. Albert E. Davis, of 17, Oaklands Park, Ballsbridge, Co. Dublin."
450355,HARDY,,C J,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49978',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 22.,
66930,KEARNS,,W,16,,08/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22915',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. C. 35.,"Son of James and Maria Kearns, of Bray, Co. Wicklow."
450390,HOPPS,FREDERICK ARTHUR,F A,24,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41860',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 17.,"Son of Mrs. A. E. Hopps, of 27, Harehills Terrace, Roundhay Rd., Leeds."
450425,JONES,WALLACE JOHN,W J,18,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49911',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 2.,"Son of Wallace Jones, of Willow Park Lodge Thorverton, Exeter."
450445,KOSZEGI,,F,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29616',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 15.,
358356,GORDON,,A W,59,,20/12/1918,,Lieutenant Colonel,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 2210.,"Son of General John Gordon, C.B. (Indian Army); husband of Katherine Fanny G. Gordon, of Weston, Fermoy, Co. Cork."
207875,BREHAUT,JOHN PHILIP,J P,23,,20/08/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5732222',Italy,SALERNO WAR CEMETERY,VI. F. 4.,"Son of Alice Brehaut, and stepson of Mr. W. Le Page, of St. Martins, Guemsey, Channel Islands."
450462,LINNEY,ERNEST HARRY,E H,26,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41811',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV G. 20.,"Son of Joseph and Eleanor Linney, of 66, Coventry Rd., Hinckley, Leicestershire."
450482,McGEEHAN,,N,0,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'40134',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 1.,
450552,PARFITT,FRANK ERNEST,F E,18,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'50018',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 8.,"Son of Mr. and Mrs. G. H. Parfitt, of 64, Dowanhill Rd., Catford, London."
450556,PARTINGTON,MILES ROBERT,M R,24,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49980',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 10.,"Son of David and Margaret Ellen Partington, of 12, York St., Atherton, Manchester."
450601,RICE,,H,0,,04/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11138',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 12.,
450641,SHERIDAN,,P,22,,02/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23754',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. G. 21.,"Son of Patrick and Ellen Sheridan, of Church St., Cootehill, Co. Cavan."
67007,MALONE,,M,0,,12/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23542',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. C. 72.,
356113,SHORT,,J,0,,18/06/1915,,Private,Royal Irish Fusiliers,,,,United Kingdom,'4562',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 30.,
452136,COLCLOUGH,,T,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43334',Belgium,NEW IRISH FARM CEMETERY,XV. D. 17.,
269021,HEAVEY,JOHN,J,42,,16/07/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'13561',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. D. 12.,
269053,TREANOR,,C,0,,19/05/1918,,Private,Royal Irish Fusiliers,Labour Corps,,transf. to (513933) 197th Coy.,United Kingdom,'21714',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. E. 2.,
137958,CARSON,,W,23,,27/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5749',Belgium,VLAMERTINGHE MILITARY CEMETERY,I. H. 19.,"Son of William and Margaret Ellen Carson, of Dollinstown, Lurgan, Co. Armagh."
268959,GREER,,J,42,,05/03/1919,,Private,Royal Irish Fusiliers,Labour Corps,3rd (Garr.) Bn.,transf. to (390371) 156th Coy.,United Kingdom,'G/26349',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. H. 1.,"Son of John and Martha Greer, of Banbridge; husband of I. P. Greer, of 22, Colchester St., Belfast."
430351,GREER,JAMES,J,21,,04/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23783',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. B. 3.,"Son of John and Margaret Greer, of Rathfriland, Co. Down."
430359,HAGUE,,I,0,,13/08/1917,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43265',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 3.,
430342,GORTON,,W J,0,,10/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23844',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. F. 5.,
358610,DEVINE,,S,0,,24/02/1918,,Private,Royal Irish Fusiliers,,Depot,,United Kingdom,'9/41156',United Kingdom,GLOUCESTER OLD CEMETERY,New Ground. Sec. 2. Grave 249.,
67240,STRATTON,JOSEPH,J,34,,12/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'22713',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. D. 40.,"Son of William John and Jane Stratton, of Glasslough; husband of Annie Stratton, of Glasslough, Co. Monaghan."
165603,TAYLOR,,S,0,,09/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9361',Belgium,STRAND MILITARY CEMETERY,IX. N. 5.,
451990,BELL,,J,0,,26/06/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5993',Belgium,NEW IRISH FARM CEMETERY,XXX. C. 8.,
452250,DRAFFIN,SAMUEL,S,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'24947',Belgium,NEW IRISH FARM CEMETERY,XV. C. 16.,
452360,GIBBONS,ALBERT,A,18,,23/05/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41966',Belgium,NEW IRISH FARM CEMETERY,II. E. 11.,"Son of Albert and Annie E. Gibbons, of Balfern Grove, Chiswick, London."
67457,KIDDELL,GEORGE BARTRAM PEARCE,G B P,19,,27/02/1917,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,"LA NEUVILLE COMMUNAL CEMETERY, CORBIE",B. 86.,"Son of Agnes H. and the late H. Bartram Kiddell, of 54, Gipsy Hill, Norwood, London."
67469,McALINDEN,JAMES,J,28,,28/02/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11168',France,"LA NEUVILLE COMMUNAL CEMETERY, CORBIE",B. 83.,"Cross of St. George 4th Cl. (Russia). Son of Henry and Rose McAlinden, of Derrytagh North, Lurgan, Co. Armagh."
359233,COYLE,JOHN,J,19,,07/07/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'16777',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 311.,"Son of Michael and Mary Coyle, of Reilly's Terrace, Manorhamilton. Co. Leitrim."
359270,DOHERTY,WILLIAM JOHN,W J,19,,22/01/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'21514',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 331.,"Son of James and Annie Doherty, of Newry St., Kilkeel, Co. Down."
452648,LINNELL,FREDERICK WILLIAM,F W,22,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43210',Belgium,NEW IRISH FARM CEMETERY,XVI. D. 20.,"Son of Alfred and Catherine Linnell, of 85, Church St., Sawley, Derby."
452662,LYNDEN-BELL,DONALD PERCEVAL,D P,19,,25/04/1915,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,V. B. 14.,"Son of Col. Charles Perceval Lynden-Bell, J.P. for Hants, of Fairlawn House, Tadley, Basingstoke, Hants."
452689,McILROY,,W J,0,,16/08/1917,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20357',Belgium,NEW IRISH FARM CEMETERY,XVI. E. 18.,
452863,OSTICK,,G,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43268',Belgium,NEW IRISH FARM CEMETERY,XVI. C. 11.,
359563,PAGET,SAMUEL ALEXANDRA,S A,36,,25/07/1919,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'52008',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2155.,"Husband of the late Alice Paget, of 1, Brecon Rd., Hirwaun, Aberdare, Glam."
463930,MEDLAND,,W H,0,,16/08/1917,,Company Serjeant Major,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'9259',Belgium,TYNE COT CEMETERY,IV. H. 16.,
453515,EYTON,CHARLES GEORGE,C G,0,,30/05/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43359',Belgium,DRANOUTRE MILITARY CEMETERY,I. J. 19.,
126906,MURPHY,DANIEL,D,0,,25/05/1918,,Corporal,Royal Irish Fusiliers,Royal Dublin Fusiliers,1st Garrison Bn.,formerly (20445) ,United Kingdom,'G/939',South Africa,ROOIDAM MILITARY CEMETERY,2. R.C. 16.,
499234,BOUGHTON,ROBERT,R,39,,13/04/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6066',France,ETAPLES MILITARY CEMETERY,XXII. G. 13A.,"Husband of Florence Boughton, of 77, Suffolk Rd., Milton, Portsmouth."
453768,SLEATOR,ROBERT JOHN,R J,0,,08/05/1917,,Second Lieutenant,Royal Irish Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'',Belgium,DRANOUTRE MILITARY CEMETERY,II. H. 8.,"Son of George and Susanna Sleator, of Armagh."
454012,BOYD,WILLIAM ALLAN NESBITT,W A N,21,,25/05/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23897',Belgium,POND FARM CEMETERY,N. 9.,"Son of Thomas Henry and M. A. Boyd, of Carrigans, Emyvale, Co. Monaghan."
166302,GAMBLE,WILLIAM,W,28,,30/04/1916,,Lance Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'16507',France,CHOCQUES MILITARY CEMETERY,I. J. 6.,"Son of William and Jane Gamble, of Cullinagh, Kilmeaden, Co. Waterford."
454057,DONOVAN,DAVID,D,26,,11/02/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'25164',Belgium,POND FARM CEMETERY,J. 15.,"Son of Richard and Ellen Donovan, of Patricroft; husband of Mary A. Donovan, of 68, Park St., Patricroft, Manchester."
454085,GIBSON,,W,42,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'25251',Belgium,POND FARM CEMETERY,M. 11.,"Husband of Roseanna Gibson, of 35, Gladstone Place, Lewes Rd., Brighton."
454111,HONEY,,G,0,,25/05/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43230',Belgium,POND FARM CEMETERY,N. 8.,"Son of Mr. C. Honey, of 17, Church St., Heanor, Derbyshire."
454114,HOWLEY,,H,19,,22/02/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'16654',Belgium,POND FARM CEMETERY,K. 17.,"Son of James and Sarah Howley, of Ballisodare, Co. Sligo."
454127,KEENAN,MICHAEL,M,18,,22/02/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'18412',Belgium,POND FARM CEMETERY,K. 18.,"Son of Patrick and Mary Ann Keenan, of 7, Walker St., Partick, Glasgow."
454144,LIMBERT,WILLIAM,W,20,,23/05/1917,,Private,Royal Irish Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'40046',Belgium,POND FARM CEMETERY,N. 11.,"Son of John and Emily J. Limbert, of 24, Ellers Rd., Harehills, Leeds."
454162,McILROY,WILLIAM,W,20,,04/06/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22984',Belgium,POND FARM CEMETERY,P. 10.,"Grandson of Catherine Nelson, of Rory's Glen, Kilwaughter, Larne, Co. Antrim."
454198,PARKER,HARRY,H,37,,25/05/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'40022',Belgium,POND FARM CEMETERY,N. 7.,"Son of Fred and Fanny Parker; husband of Gertrude Parker, of 41, Harold Grove, Cardigan Rd., Leeds."
454223,SCOTT,,J,27,,04/06/1917,,Lance Corporal,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'16134',Belgium,POND FARM CEMETERY,P. 9.,"Son of Robert and Mary Scott, of Rock House, Corlespratten, Ana, Co. Cavan."
499487,BROWNLEE,ALBERT,A,19,,23/04/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6370',France,ETAPLES MILITARY CEMETERY,XXIX. L. 3A.,"Son of Bunting and Elizabeth Brownlee, of 9, Carleton St., Portadown, Co. Armagh."
257621,CONNOR,,J,0,,14/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4716',France,METEREN MILITARY CEMETERY,II. B. 78.,
340569,CARROLL,,J,30,,03/03/1916,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2510',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1395.,
236319,DONNELLY,JOHN,J,26,,24/01/1918,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'3444',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",IV. C. 18.,"Son of Patrick Donnelly, of Whitehead, Belfast; husband of Mary J. Donnelly, of Ballytrudden, Blackwatertown, Co. Armagh."
500051,COLLIER,,P,0,,10/07/1915,,Serjeant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'7937',France,ETAPLES MILITARY CEMETERY,II. B. 18.,
499772,CASEY,,M,23,,23/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24390',France,ETAPLES MILITARY CEMETERY,XIX. G. 10.,"Son of Henry and Bridget Casey, of Carrickmacross; husband of Rose Casey, of Lough Fea, Carrickmacross, Co. Monaghan."
362141,JOHNSTON,SAMUEL,S,23,,30/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11201',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 8.,"Son of John and Isabella Johnston, of Ellis St., Carrickfergus, Co. Antrim."
362150,McDADE,JAMES,J,33,,20/07/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'23284',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 63.,"Husband of Isabella McDade, of 4, Parkview St., Belfast."
435007,CURRIE,DAVID,D,19,,08/10/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'42513',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXX. C. 1.,"Son of Richard and Agnes Currie, of 6, Dickson St., Belfast."
454819,MORROW,ROBERT,R,24,Victoria Cross,26/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10531',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",IV. A. 44.,"Son of Hugh and Margaret Jane Morrow, of Sessia, Newmills, Dungannon, Co. Tyrone."
340975,GROOM,,D,0,,30/09/1916,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22250',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1699.,
251845,KELLY,,J,0,,25/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21189',France,VERMELLES BRITISH CEMETERY,IV. C. 18.,
455600,McGUIRK,,A,0,,14/01/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9478',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,IV. C. 18.,
459953,FOX,,J,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8704',Belgium,BIRR CROSS ROADS CEMETERY,I. AA. 17.,
500701,DRAIN,ROBERT,R,19,,21/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'43079',France,ETAPLES MILITARY CEMETERY,XVI. A. 7.,"Foster-son of Mary McCarthy, of 6, Hillview Terrace, Greencastle, Belfast."
500706,DRENNAN,,J A,18,,14/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22820',France,ETAPLES MILITARY CEMETERY,XXII. H. 22.,"Son of John and Annie Drennan, of 2, Victoria Terrace, William St., Donaghadee, Co. Down."
500742,DUNGEY,,G,32,,04/05/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8777',France,ETAPLES MILITARY CEMETERY,XVIII. H. 7A.,"Son of W. H. and E. J. Dungey, of 65, St. Mary Rd., Faversham, Kent."
166609,KEPPEL,JOSEPH,J,19,,25/06/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18595',France,CHOCQUES MILITARY CEMETERY,III. A. 31.,"Son of Nicholas Keppel, of Banteer, Co. Cork. Born at Castletownshend, Skibbereen."
456553,FURPHY,,J,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20861',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. K. 25.,
