Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
63977,POINTER,ERNEST WILLIAM,E W,19,,11/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'48709',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 11.,"Son of Elizabeth Pointer, of 11, Rock Avenue, Gillingham, Kent. Born at Snodhurst Farm, Chatham."
63978,PREBBLE,CYRIL EDGAR,C E,23,Military Cross,08/08/1918,,Second Lieutenant,Middlesex Regiment,,12th Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 10.,"Son of Samuel and Emily Prebble, of Peckham, London."
63979,PRICE,GEORGE,G,20,,01/07/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'21607',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 7.,"Son of Jesse George and Sarah Ann Price, of Warminster, Wilts."
63980,PULHAM,HAROLD FREDK CHARLES,H F C,25,,22/06/1918,,Serjeant,London Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'351069',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 3.,"Son of Edward James and Christina Florence Pulham, of 53, Park St., Stoke Newington, London."
63982,PUMMELL,SAMUEL GEORGE,S G,23,Military Medal,09/08/1918,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12044',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 20.,"Son of Ephraim Pummell, of 23, River Lane, Barrack St., Norwich; husband of Hetty Pummell, of 13, Charles St., Dereham Rd., Norwich."
63983,RAMSAY,JOHN EUGENE,J E,0,,15/07/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2433',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 15.,"Son of James and Ellen Ramsay. Native of Fladbury, New South Wales."
63984,RAVEN,JOHN HENRY,J H,26,,24/06/1918,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'201402',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 5.,"Son of Charlotte Raven, of Burnham Norton, King's Lynn, Norfolk."
63985,RAWLINS,DANIEL WILLIAM,D W,19,,14/05/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45134',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 5.,"Son of Daniel and Maria Rawlins (now Berry), of 2, Monk St., Warwick."
63986,READ,EDWARD PERCY,E P,34,,09/08/1918,,Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'203611',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 2.,"Husband of Lily Jane Read, of 61, Portland St., Unthank Rd., Norwich, late of ""St. Elmo,"" Ouse Avenue, King's Lynn."
63988,REES,DAVID JOHN,D J,33,,20/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'725666',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 18.,"Son of William and Ann Rees, of Morriston; husband of Elizabeth Ann Rees, of Morriston, Glam., S. Wales."
63989,REEVE,CHARLES STACEY,C S,36,,28/05/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/24030',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 11.,"Son of Charles and Emma Reeve, of Fakenham, Norfolk; husband of Ellen Reeve, of 17, Park Rd., Spalding."
63990,REEVE,SIDNEY PHILIP,S P,19,,22/05/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'36728',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 5.,"Son of George and Lydia Reeve, of 15, King St., Northampton."
63992,REID,,J R,22,,26/07/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371644',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 13.,"Son of Alexander and Sarah Emily Reid, of Cornhill-on-Tweed, Northumberland."
63993,RENNELL,CHARLES ERNEST,C E,40,,26/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'354921',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 14.,"Son of Walter George and Ellen Rennell; husband of Rose Ellen Rennell, of 48, Maryland Sq., Stratford, London. Native of London."
63994,RENSHAW,WALTER,W,31,,11/08/1918,,Pioneer,Royal Engineers,,Special Coy.,,United Kingdom,'130606',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 16.,"Son of Edward and Mary Renshaw, of Church; husband of Jane Ann Renshaw, of 11, Pickles St, Church, nr. Accrington, Lancs."
63995,REVITT,ARTHUR THOMAS,A T,25,,08/08/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374499',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 16.,"Son of William and Jessie R. Revitt, of 57, Bennerley Rd., Wandsworth Common, London. Native of London."
63996,REYNOLDS,ALBERT,A,35,,09/08/1918,,Driver,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'90497',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 14.,"Son of Lewis and Mary Ann Reynolds; husband of Caroline Reynolds, of Laurel Cottage, Windlesham, Surrey. Born at Pirton, Herts."
63997,RHYNAS,JAMES EASTON,J E,19,,15/07/1918,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375509',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 13.,"Son of George and Mary Beveridge Rhynas, of 3, Largo Place, Leith, Scotland."
63998,RICHARDS,,W E,18,,16/07/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'254551',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS","II. E. 18,."," Son of Mr. T. and Mrs. A. Richards, of Edmonton, London."
63999,RIDLEY,FREDRICK JOHN,F J,18,,13/05/1918,,Lance Corporal,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'26601',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 2.,"Son of Mr. and Mrs. H. Ridley, of 17, Old Trinity Rd., East Finchley, London."
64000,ROBERTS,RUPERT OSWALD,R O,21,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2459',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 4.,"Son of Charles and Agnes Beaton Roberts, of Tooborac, Victoria, Australia."
64001,ROBINSON,GEORGE GARNET,G G,18,,12/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'306050',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 19.,"Son of Mrs. F. Taylor, of 61, Worthing St., Beverley Rd., Hull."
64002,ROGERS,,W,0,,10/08/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'423858',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 11.,
64003,ROLFE,ERNEST,E,27,,24/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 298th Bde.",,United Kingdom,'124131',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 6.,"Son of Arthur and Margaret Rolfe, of Hilgay, Norfolk; husband of Violet Rolfe, of Hilgay."
64004,ROSE,HENRY,H,33,Military Medal,19/08/1918,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'37943',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 7.,
64005,ROY,JAMES THOMSON,J T,31,,31/05/1918,,Saddler,Machine Gun Corps,,18th Bn.,,United Kingdom,'4096',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 15.,"Son of John Thomson Roy and Maria Johnston McLean Roy, of Stirling, Scotland."
64027,SMITH,,G,0,,08/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'24092',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 5.,
64034,STORK,JOSEPH ALFRED,J A,0,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2908',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 1.,
64006,RYAN,THOMAS,T,34,,07/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'11484',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 16.,"Son of Mary Ryan, of 55, Bridge St., Folkestone, Kent; husband of Josephine Ryan, of 9, Kenny's Cottages, Sweetman's Avenue, Blackrock, Dublin."
64008,SCOTTON,EDWARD RICHARD,E R,19,,01/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'29386',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 8.,"Son of Annie Scotton, of 2, Bk., 88, Tower St., St. George'S, Birmingham."
64009,SEARS,ARTHUR,A,19,,25/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'43622',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 17.,"Son of Cecil and Gertrude Sears, of 10, Hyde Rd., Birmingham."
64010,SECRETAN,IVAN ARCHER,I A,21,,10/05/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/1998',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 16.,"Son of Archer Jeston Secretan and Kate Amelia Secretan, of Brighton, Sussex."
64024,SMITH,CLAUDE,C,0,,14/05/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'33536',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 7.,"Son of John and Mary Ann Smith, of Deloraine, Tasmania."
64025,SMITH,EDWIN THOMAS,E T,19,,09/08/1918,,Rifleman,Rifle Brigade,London Regiment,6th Bn.,attd. 2nd/10th Bn.,United Kingdom,'S/36541',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 4.,"Son of Arthur and Elizabeth Sarah Smith, of Walthamstow, London."
64026,SMITH,GEORGE,G,24,,23/06/1918,,Lance Corporal,Tank Corps,,2nd Bn.,,United Kingdom,'200328',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 4.,"Son of Albert and Rose Ann Smith, of Tunstall, Staffs."
64028,SMITH,JOHN DAVID MCINTYRE,J D M,29,,03/06/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'530494',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 9.,"Son of the Rev. John and Rosellen Smith, of The Manse, Brasted, Kent."
64029,SNIDER,JACK,J,30,,02/07/1918,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'8643',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 4.,"Son of Solomon and Esther Snider; husband of Mrs. J. Snider, 84, Abingdon Buildings, L.C.C. Estate, Shoreditch, London."
64030,SOLWAY,PERCY GEORGE,P G,20,,04/08/1918,,Signaller,London Regiment,London Regiment (The Rangers),13th Kensington Bn.,attd. 12th Bn.,United Kingdom,'492448',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 8.,"Son of Arthur S. J. and Florence J. E. Solway, of East Dulwich."
64031,SPELLS,EDWARD ERNEST,E E,18,,11/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'26664',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 2.,"Son of Walter and Louisa Spells, of Southend-on-Sea."
64032,STANDAGE,,C W,19,,10/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'G/95250',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 9.,"Son of Walter and Jane Standage, of 21. Omdurman St. Sheffield."
64033,STEWART,ATHOLL,A,18,,17/07/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375956',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 17.,"Son of Isabella and the late Donald Stewart, of The Old Rectory, Cathedral St., Dunkeld, Perthshire, Scotland."
64035,STRATTON,WILLIAM GERALD,W G,24,,24/06/1918,,Rifleman,London Regiment (City of London Rifles),,"""D"" Coy. 6th Bn.",,United Kingdom,'322334',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 7.,"Son of Frank and Frances Elizabeth Stratton, of 120, St. Mary's Rd., Plaistow London."
64036,STRINGER,REGINALD JOHN,R J,27,,10/08/1918,,Company Serjeant Major,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'9135',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 14.,"Husband of Annie Stringer, of 82, Cardigan St., Oxford."
64083,WILLMOTT,WILLIAM,W,35,,24/04/1918,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,H.Q.,Australian,'6735',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 3.,"Son of William and Sarah Ann Willmott, of 89, Lilly St., Bendigo, Victoria, Australia."
64084,WILSON,SIDNEY,S,18,,30/06/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'376062',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 6.,"Son of Frederick Alfred and Ellen E. Wilson, of 1, Oakhill Rd., Old Swan, Liverpool."
64085,WILSON,WILLIAM VEREKER,W V,20,,28/04/1918,,Driver,Australian Brigade,,10th,H.Q.,Australian,'25',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 6.,"Son of James and Ellen V. Wilson, of Gisborne, Victoria, Australia. Native of Gisborne."
64086,WING,ALBERT,A,27,,22/06/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 291st Bde.",,United Kingdom,'931032',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 20.,"Son of Isaac and Sarah Wing, of Boothby Pagnell, nr. Grantham, Lincs."
64011,SEDDON,HERBERT,H,42,,11/08/1918,,Private,Northumberland Hussars,,1st/1st,,United Kingdom,'35440',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 20.,"Son of John and Susannah Seddon, of Ringley, Stoneclough, Lancs; husband of Maggie Seddon, of 37, Manchester Rd. West, Little Hulton, Bolton."
64012,SELLARS,WALTER HENRY,W H,21,,02/06/1918,,Gunner,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'147830',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 8.,"Son of John Richard and Caroline Sellars, of 477, Latimer Rd., Notting Hill, London."
64037,SUCKLING,ALFRED JAMES,A J,31,,10/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322755',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 15.,"Husband of Annie Marie Suckling, of 6E, Wyford Rd., Fulham, London."
64038,SWAIN,WILLIAM HENRY,W H,19,,11/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'42746',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 13.,"Son of William John and Sarah Swain, of 38, Windmill St., Wednesbury, Staffs."
64039,TARRANT,GODFREY HAROLD,G H,19,,09/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'G/83171',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 24.,"Son of Harry and Maria Tarrant, of 12, Frances Rd., Basingstoke."
64040,TASKER,THOMAS WILLIAM,T W,20,,08/05/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'2643',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 10.,"Son of Charles Albert and Eva Tasker, of Wyndham, South Coast, New South Wales."
64042,THOMAS,REGINALD FREDERICK,R F,19,,11/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'245589',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 10.," Son of William Eric and Ada Thomas, of Weston-super-Mare."
64043,THOMPSON,CHARLES,C,34,,12/08/1918,,Driver,Royal Field Artillery,,169th Bde.,,United Kingdom,'231617',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 6.,"Husband of Mrs. K. J. Thompson, of 49, Runswick Terrace, Bankfoot, Bradford."
64044,THORNE,GEORGE,G,38,,10/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'20220',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 19.,"Son of John and Sarah Thorne, of Tolworth, Surrey; husband of Mrs. Thorne, of 17, Greenhundred Rd., Peckham, London."
64045,TOOMEY,STUART THOMAS,S T,19,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3461',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 3.,"Son of Patrick and Sophia Amelia Toomey, of Powell St., Artarmon, New South Wales. Native of North Sydney, New South Wales."
64046,TORRANCE,JOHN WILLIAM,J W,32,,02/08/1918,,Corporal,London Regiment,,2nd/10th Bn.,,United Kingdom,'421299',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 3.,"Husband of Mrs. Torrance, of 62, Welbury St., Forest Rd., Dalston, London."
64047,TOWNER,JOSEPH ROBERT,J R,37,Distinguished Conduct Medal,10/08/1918,,Battery Serjeant Major,Royal Field Artillery,,"""A"" Bty. 14th Bde.",,United Kingdom,'53299',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 23.,"Son of Robert and Ann Towner, of Eastbourne, Sussex; husband of D. A. Towner, of 10, Dacre Rd., Old Town, Eastbourne."
64013,SEMMENCE,FREDERICK HURRELL,F H,26,,10/08/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'10025',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 7.,"Son of Cufaude Andrews Semmence and Agnes Walsh Semmence, of 188, Rock Avenue, Gillingham, Kent. Born of Wymondham, Norfolk."
64014,SHANAHAN,WILLIAM,W,26,,27/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3242',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 8.,"Son of Timothy and Ellen Shanahan, of Noorongong, Tallangatta, Victoria, Australia."
64015,SHEARWOOD,WILLIAM,W,20,,25/06/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'415235',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 8.,"Son of W. R. Shearwood, of 39, Grundy St., Poplar, London."
64016,SHEPPEY-GREENE,NAPIER GUY SHEPPEY,N G S,34,,14/06/1918,,Lieutenant,Queen's Own (Royal West Kent Regiment),,3rd Bn. attd. 7th Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 6.,"Elder son of Colonel and Mrs. Sheppey-Greene, of 146, Elgin Avenue, Maida Hill, London."
64017,SHERMAN,,F J,28,,08/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'205368',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 13.,"Son of Mr. and Mrs. S. Sherman, of Great Missenden, Bucks."
64018,SHORTLE,FRANK,F,18,,03/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'52177',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 10.,"Son of Nicholas and Augusta Shortle, of 21, Shipton St., Bolton."
64019,SIMMONDS,,E S,23,,10/08/1918,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'55344',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 21.,"Son of Ellen Louisa and the late Edward Simmonds, of 6, Little George St., Weymouth, Dorset."
64020,SIMPSON,NORMAN,N,22,,09/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'67614',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 6.,"Son of Hannah and the late John Simpson, of 39, Inkerman St., Stockton-on-Tees, Co. Durham."
64021,SMART,,W G,37,,06/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'632399',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 13.,"Brother of Charles Herbert Smart, of 56A, Queen's Rd., Battersea, London."
64022,SMITH,ALFRED GEORGE,A G,20,,10/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'23926',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 20.,"Son of Jesse and Elizabeth Smith, of Worthing, Sussex. Served in Palestine with the 10th Bn. The Buffs."
64023,SMITH,,A W,18,,12/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'70254',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 11.,"Son of Owen and Mahalah Smith, of Lower Green, Felsham, Bury St. Edmund's."
64048,TRAVERS,HENRY LAWRANCE,H L,26,,30/05/1918,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'334312',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 13.,"Son of Mr. and Mrs. George Travers, of South St., Kingston, Corfe Castle; husband of Ellen O. Travers, of Ladnoll Cottage, near Dorchester."
64049,TREADGOLD,ALBERT,A,21,,24/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'25226',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 9.,"Son of John and Sarah Treadgold, of Great Brington, Northampton."
64050,TRENTER,STANLEY GEORGE,S G,0,,06/06/1918,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'200981',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 12.,
64051,TROTTER,JOHN ALEXANDER,J A,23,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2752',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 20.,"Son of Ralph and Sarah Trotter, of Bedfordale, Western Australia. Native of Newcastle-on-Tyne, Northumberland."
64052,TRUEMAN,HAROLD FREDERICK,H F,22,,26/07/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371681',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 17.,"Son of Frederick William and Nellie Trueman, of Sandown, Isle of Wight."
64053,TUCKER,SIDNEY,S,37,Military Medal,11/08/1918,,Second Lieutenant,London Regiment,,20th Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 1.,"Son of the late Samuel and Mrs. B. Tucker, of Rotherham, Yorks; husband of Winifred R. Tucker, of 6, Stumpertowe Avenue, Fulwood, Sheffield."
64054,TURNHAM,HARRY,H,23,,05/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'203423',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 11.,"Son of Thomas and Sarah Turnham, of Falcutt, nr. Brackley, Northants."
64069,WASS,,W J,0,,09/08/1918,,Lance Corporal,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323482',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 19.,
64070,WATTS,,F C,0,,09/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'295107',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 17.,
64077,WILKINSON,,R,0,,01/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'82616',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 5.,
64055,TURTON,JOHN WILLIAM,J W,30,,07/07/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'122809',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 3.,"Son of John Samuel and Mary Ann Turton; husband of Mrs. Laura Turton, of 1, Brian St., Morley, nr. Leeds."
64056,TUTTLE,JAMES,J,35,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'4629',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 11.,"Son of James and Sarah Jane Tuttle, of Yarragon, Gippsland, Victoria."
64057,URQUHART,JAMES DRUMMOND,J D,19,,09/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'368134',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 20.,"Son of William and Margaret Urquhart, of Bonnington, Leith."
64058,VANSTONE,BERTRAM,B,19,,09/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'348103',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 21.,"Youngest son of John and Alma Vanstone, of 74, Hill Avenue, Totterdown, Bristol."
64059,VARCIN,MARCEL FIRMIN,M F,20,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6577',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 3.,"Son of Emile Victorin Varcin and Marie Varcin, of Wallumbilla, Queensland. Native of France."
64060,VARIAN,THEO,T,32,,06/05/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'279A',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 2.,"Son of Carl and Mary Varian, of 45, Leake St., North Perth, Western Australia. Native of Perth."
64062,VEARE,DAVID,D,19,,09/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44980',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 21.,"Son of Thomas Charles and Fanny Veare, of 394, Camden St., Birmingham."
64063,VERITY,ERNEST CHARLES,E C,26,,11/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'295480',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 7.,"Son of John Abednego and Hannah Verity, of Bloomsbury, London."
