Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1437297,HILLIER,FREDRIC WILLIAM,F W,25,,02/12/1919,,Lieutenant,3rd Lancers (Skinner's Horse),27th Indian Light Cavalry,,attd.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 23-24.,"Son of Fred and Mary Hillier, of The Green Farm, Yaxham Rd., Dereham, Norfolk. (Buried Dera Ismail Khan Cem. 33.)."
1437299,HINDE,WILLIAM EGERTON,W E,22,,04/08/1917,,Private,Royal Sussex Regiment,,"""A"" Coy. 2nd/6th Bn.",,United Kingdom,'TF/265735',India,DELHI MEMORIAL (INDIA GATE),Face 1-23.,"Son of Mr. and Mrs. Joseph Hinde, of 3, Circular Rd., Birkenhead. (Buried Tank Cem. 19.)."
1437301,HISLOP,ARTHUR FOWLER,A F,48,,19/03/1919,,Major,Supply and Transport Corps,"14th Prince of Wales's Own Cavalry (Scinde Horse), I.A.C.",,formerly (retired),Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Mary Dennistoun Hislop and the late John Fowler Hislop; husband of Janet Grace Hislop, of Carnock House, Gerrard's Cross, Bucks. (Buried Quetta Govt. Cem. 3058.)."
1437302,HITCHINGS,REGINALD ROBERT,R R,25,,26/07/1921,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5094885',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of William Henry and Fanny Elizabeth Hitchings, of 94, Churchfields Rd., Beckeoham, Kent. (Buried at Cherat New. Cem. C. 62.)."
1437303,HOAD,,G,28,,19/08/1918,,Gunner,Royal Field Artillery,,1107th Bty.,,United Kingdom,'179610',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of David and Ellen Hoad; husband of Aggie Williams (formerly Hoad), of The Three Horse Shoes, Seer Green, Beaconsfield, Bucks. (Buried Quetta Govt. Cem. XXVI. C. 2863.)."
1437304,HOARE,HARRY,H,0,,16/05/1919,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5760',India,DELHI MEMORIAL (INDIA GATE),Face 1.,
1437307,HODGE,,C W,0,,04/02/1920,,Private,Royal Warwickshire Regiment,,1st/4th Bn.,,United Kingdom,'200896',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. 2192.).
1437308,HODGE,THOMAS RICHARD,T R,0,,11/09/1916,,Gunner,Royal Garrison Artillery,,4th Mountain Bty.,,United Kingdom,'28295',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. 2423.).
1437309,HODKIN,WILFRED,W,0,,14/01/1920,,Captain,Lancashire Fusiliers,109th Indian Infantry,,attd. 1st Bn.,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,
1437311,HOLDEN,,C A N,0,,27/05/1919,,Lieutenant,22nd Punjabis,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,(Buried Chaman Cem. D. 2.).
1437312,HOLDEN,,H,0,,06/07/1919,,Gunner,Royal Field Artillery,,4th Bty.,,United Kingdom,'215350',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Nowshera Mil. Cem. I. 16A.).
1437334,HOWARTH,,W,0,,05/08/1914,,Driver,Royal Field Artillery,,91st Bty.,,United Kingdom,'63186',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Nowshera Mil. Cem. C. 65.).
1437336,HOWELL,,E,0,,30/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st/4th Bn.,,United Kingdom,'G/28635',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Quetta Govt. Cem. XXVII. 2796.).
1437194,GOWERS,ROBERT ISAAC,R I,30,,05/12/1916,,Lance Corporal,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/8108',India,DELHI MEMORIAL (INDIA GATE),Face 1-23.,"Son of Elizabeth Jane Gowers, of 16, Manor Way, Barnehurst, Kent, and the late Charles Fysh Gowers. (Buried Peshawar (Right) B.C. XXIX. 22.)."
1437195,GRAHAM,,C,0,,26/10/1918,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'9017',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Cherat New Cem. A. 211.).
1437196,GRAHAM,FRED,F,29,,11/10/1918,,Lance Bombardier,Royal Field Artillery,,102nd Bty. 21st Bde.,,United Kingdom,'117843',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of James and Kate Graham, of 26, Navigation Rd., Altrincham, Cheshire. (Buried Quetta Govt. Cem. XXXI. 2992.)."
1437197,GRANT,SIDNEY GEORGE,S G,24,,17/11/1920,,Serjeant,Norfolk Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'5763258',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Husband of E. M. Grant, of 7, Pound Rd., Beccles, Suffolk. (Buried Jandola Cem. 33.)."
1437200,GREEN,ERNEST ARTHUR JAMES,E A J,24,,21/10/1920,22/10/1920,Captain,67th Punjabis,,2nd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Arthur Charles and Jane Josephine Green, of 172, Stewart Rd., Bournemouth. (Buried Tank Cem. 25.)."
1437201,GREEN,REGINALD GEORGE,R G,24,,27/10/1918,,Lance Corporal,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'9170',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mark and Phillis Green.
(Buried Peshawar (Right) B.C. XLV. 19.) 

."
1437202,GREEN,HENRY ROOK,H R,29,,10/11/1918,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'31876',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of George William and Ann Elizabeth Green, of 8, Stratford Grove, Heaton, Newcastle-on-Tyne. (Buried Nowshera Mil. Cem. L. 31.)."
1437203,GREEN,HENRY WILLIAM BUTCHER,H W B,40,,04/11/1918,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'44548',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Husband of Mabel Sarah Green, of Copston Magna, Hinckley, Leics. (Buried Cherat New Cem. C. 55.)."
1437204,GREEN,JACK,J,0,,16/02/1919,,Lance Corporal,1st (King's) Dragoon Guards,,,,United Kingdom,'19448',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar Right) B.C. XLV. 258.).
1437205,GREEN,JOSEPH,J,21,,19/08/1919,,Private,Dorsetshire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200430',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Mr. and Mrs. F. Green, of 12, Friary Lane, Dorchester. (Buried Peshawar (Right) B.C. XLV. 64.)."
1437206,GREENFIELD,,N,28,,06/03/1919,,Corporal,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 1st/4h Bn.",,United Kingdom,'200756',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of William and Rhoda E. Greenfield, of Windfall Wood, Lurgashall, Petworth, Sussex. (Buried Quetta Govt. Cem. 2543.).
His brother Harry Greenfield also fell."
1437207,GREENWOOD,,J,0,,10/11/1918,,Private,Machine Gun Corps (Infantry),,265th Coy.,,United Kingdom,'176794',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Nowshera Mil. Cem. L. 32.).
1437208,GREIG,JOHN WILLIAM HENRY,J W H,28,,26/03/1915,,Second Lieutenant,Indian Army Reserve of Officers,25th Indian Cavalry (Frontier Force),,attd.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Phoebe Jean Elliot Greig, of 30, Luttrell Avenue, Putney, London, and the late Hunter Hepburn Greig. Educated at Denstone College, Staffs. (Buried Miranshah Cem. 3. 44.)."
1437209,GRIFFITHS,,R G,0,,19/05/1921,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5095127',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XLV. 87.).
1437210,GRIMES,,A E,23,,30/10/1918,,Private,Army Service Corps,,694th M.T. Coy.,,United Kingdom,'M2/115084',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of William and Susannah Grimes, of Beech House, Sutton, Stalham, Norfolk. (Buried Peshawar (Right) B.C. XLV. 25.)."
1437211,GRISDALE,,B,0,,14/11/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201428',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Husband of E. A. Mounsey, of 5, Southend Rd., Penrith, Cumberland. Buried Peshawar (Right) B.C. XLV. 41.)."
1437213,GUNNELL,FRANK,F,0,,17/11/1918,,Gunner,Royal Garrison Artillery,,6th Pack Bty.,,United Kingdom,'24372',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXI 299.).
1437214,HAGGER,WILLIAM ALEXANDER,W A,31,,12/07/1915,,Captain,126th Baluchistan Infantry,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 6.,"Son of the late Maj. and Mrs. W. R. Hagger; husband of Olivia Hagger, of Abbey Manor, East Hendred, Wantage, Berks. (Buried Karachi Cem. A/D. M. 32.)."
1437215,HAIG,JOHN,J,26,,17/05/1919,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'13626',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Thomas and Lavinia Haig, of 9, Mansefield Place, Rothesay, Bute."
1437216,HAINES,,W,23,"Military Medal, Mentioned in Despatches",27/05/1919,,Serjeant,Queen's Own (Royal West Kent Regiment),,1st/4th Bn.,,United Kingdom,'200228',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of William and Eliza Haines, of 4, Victoria Cottages, St. Paul's Cray, Kent. (Buried Chaman Cem. D.7.)."
1437218,HALE,THOMAS HENRY,T H,27,,11/05/1919,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'8849',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Landi Kotal Cem. B. 17.).
1437219,HALL,,C,29,,08/11/1918,,Drummer,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8180',India,DELHI MEMORIAL (INDIA GATE),Face 23.,Son of the late Charles and Louisa Hall. (Buried Nowshera Mil. Cem. L. 27.).
1437220,HALL,EDWARD,E,39,,19/07/1920,,Company Quartermaster Serjeant,Royal Warwickshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7395',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of the late Benjamin Hall, of Wick, Pershore, Worcs.; husband of Lilian R. Allmond (formerly Hall), of M. E. S. Malakand, India. (Buried Nowshera Mil. Cem. H. 19.)."
1437221,HALL,FRANCES MARY,F M,45,"Member of the Royal Red Cross, 1st Class, Mentioned in Despatches",07/07/1919,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Eldest daughter of the late Edward Paylor Hall and Mrs. Paylor Hall, of Portland House, Lancaster. Served in the South African Campaign, and in Egypt, Salonika and Mesopotarnia. (Buried Peshawar (Right) B.C. XXVI. 779)."
1437223,HALL,ROBERT MACPHERSON,R M,0,,08/07/1915,,Major,25th Indian Cavalry (Frontier Force),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 24.,(Buried Bannu Cem. 156.).
1437224,HALLAM,ALFRED LESLIE,A L,23,,23/12/1920,,Lance Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'6907362',India,DELHI MEMORIAL (INDIA GATE),Face 25.,"Son of Frank and Ellen Elizabeth Hallam, of 49, Battledean Rd., Highbury, London. (Buried Quetta Govt. Cem. 2872.)."
1437226,HAMBRIDGE,,E,0,,22/04/1921,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'6908740',India,DELHI MEMORIAL (INDIA GATE),Face 25.,(Buried Quetta Govt. Cem. 1776.).
1437228,HAMILTON,JOHN ALFRED,J A,0,"Distinguished Service Order, Mentioned in Despatches",19/07/1921,,Major,Royal Army Service Corps,,,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Dera Ismail Khan Cem. 21.).
1437260,HAWKLEY,GEORGE,G,0,,20/07/1917,,Lance Corporal,Kent Cyclist Battalion,,1st/1st,,United Kingdom,'265887',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Bannu Cem. 78.).
1437264,HEAP,,G P,0,,06/08/1918,,Driver,Royal Field Artillery,,89th Bty.,,United Kingdom,'231931',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Nowshera Mil. Cem. N. 48.).
1437229,HAMLIN,WALTER EDWARD,W E,27,,28/10/1918,,Gunner,Machine Gun Corps (Motors),,,,United Kingdom,'80594',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Samuel Hamlin, of 63, Kenn Rd., Clevedon, Somerset. (Buried Peshawar (Right) B.C. XLV. 20.)."
1437230,HAMMOND,CHARLES WALTER,C W,0,,19/07/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7812553',India,DELHI MEMORIAL (INDIA GATE),Face 23.,
1437233,HANDFORD,,J,32,,13/11/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'201475',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Susanna Handford, of Bungalow, St. John's Vale, Keswick, Cumberland, and the late William Handford. (Buried Cherat New Cem. C. 58.)."
1437234,HANNEY,,F G,22,,16/03/1921,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'6839225',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Samuel and Elizabeth Harmey, of 513, Neath Rd., Morriston, Swansea, Glam. (Buried Quetta Govt. Cem. 2696.)."
1437235,HANSON,,W A,0,,17/10/1918,,Gunner,Royal Garrison Artillery,,4th Mountain Bty.,,United Kingdom,'38263',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. XXXIII. 2993.).
1437236,HARBOUR,HENRY,H,28,,23/04/1918,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/8898',India,DELHI MEMORIAL (INDIA GATE),Face 1-23.,(Buried Peshawar (Right) B.C. XXV. 727.).
1437237,HARDCASTLE,,A,36,,15/07/1917,,Fitter Staff Serjeant,Royal Garrison Artillery,,6th Mountain Bty.,,United Kingdom,'88600',India,DELHI MEMORIAL (INDIA GATE),Face 1.," Husband of Florrie Wigley (formerly Hardcastle), of 71, Moore St., Sheffield, Yorks. (Buried Shabkadr Cem.)."
1437238,HARDING,HARRY,H,20,,10/10/1918,,Gunner,Royal Field Artillery,,4th Bty.,,United Kingdom,'190188',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of George and Frances Harding, of Yew Tree Ridley, Tarporley, Cheshire. (Buried Karachi Cem. A/E. A. 23.)."
1437242,HARDY,WILLIAM,W,36,,22/06/1919,,Gunner,Royal Field Artillery,Royal Engineers,(2182). 1097th Bty.,attd. Telegraph Dept.,United Kingdom,'851079',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Husband of Maud Susannah I. Hardy, of 98, Hankinson Rd., Bournemouth. (Buried Murga Kibzai (Civil Rest House Garden).)."
1437243,HARE,EDWARD HENRY,E H,21,,23/07/1919,,Lieutenant,Royal Dublin Fusiliers,Yorkshire Regiment,,attd. 1st Bn. ,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,Son of the late Rev. Henry Hare and Helen Hare.
1437245,HARGRAVE,WALTER RICHARD,W R,0,,25/10/1918,,Private,Bedfordshire Regiment,,2nd Garrison Bn.,,United Kingdom,'35289',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Karachi Cem. B/A. A. 19.).
1437246,HARRENDENCE,,H T,0,,14/06/1919,,Serjeant,Royal Army Service Corps,Mule Corps,,attd. 58th,United Kingdom,'T4/243367',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Jamrud Cem. A. I. I.).
1437247,HARRIS,,E J,29,,13/06/1919,,Private,Hampshire Regiment,,1st/5th Bn.,,United Kingdom,'241392',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Husband of Emily Harris, of 3, Eastfield Rd., St. Denys, Southampton. (Buried Kohat Cem. 180.)."
1437248,HARRIS,,R D,0,,16/07/1921,,Assistant Surgeon,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,
1437251,HARTE,,I W B,0,,21/06/1917,,Major,6th Gurkha Rifles,,2nd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
1437253,HARTLE,JULIAN WALTER LESLIE,J W L,0,,10/03/1920,,Second Lieutenant,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,(Buried Karachi Cem. A/E. E. 13.).
1437254,HARWOOD,,J,0,,14/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st/4th Bn.,,United Kingdom,'T/202483',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Dera Ismail Khan Cem. 56.).
1437250,HARRISON,WILLIAM,W,32,,22/07/1920,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'59729',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of the late Jack and Ellen Harrison; husband of Jane Harrison, of 9, Upper Rice St., York. (Buried Peshawar (Right) B.C. XLV. 83.)."
1437252,HARTLAND,WILLIAM,W,38,,29/07/1918,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'39238',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Hannah Hartland, of 116, Oakland St., Widnes, Lancs, and the late Job Hartland. (Buried Quetta Govt. Cem. XXVI. E. 2756.)."
1437255,HASLAM,,L,30,,14/08/1918,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'64674',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Richard and Sarah Jane Haslam; husband of Jane Haslam, of 111, Cranberry Lane, Darwen, Lancs. (Buried Quetta Govt. Cem. XXXIII. C. 2990.)."
1437256,HASSETT,DAVID MCRONALD,D M,28,,21/10/1918,,Driver,Royal Field Artillery,,101st Bty.,,United Kingdom,'685524',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mrs. Emma Hassett, of Nambour, Queensland, Australia. (Buried Quetta Govt. Cem. XXVII. 2867.)."
1437257,HATCH,JOHN,J,27,,28/10/1918,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'9193',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Mrs. Annie Hatch, of 7, Wescombe Cottages, King Street, Hammersmith, London. (Buried Quetta Govt. Cem. XXVII. 2620.)."
1437258,HATTON,JAMES,J,33,,30/04/1919,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11472',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Charles and Jane Hatton, of 197, Church Lane, Lowton, Newtonle-Willows, Lancs. (Buried Karachi Cem. A/E. C. 20.)."
1437259,HAWKES,CHRISTOPHER JOHN,C J,0,,14/07/1919,,Private,The Queen's (Royal West Surrey Regiment),,1st/4th Bn.,,United Kingdom,'61236',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Nowshera Mil Cem. H. 3.).
1437261,HAYES,GEORGE WILLIAM,G W,21,,20/07/1920,,Driver,Royal Field Artillery,,120th Bty. 21st Bde.,,United Kingdom,'294391',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Jane Hayes, of 46, Frederick St., Sutton-in-Ashfield, Notts, and the late Joseph Mayes. (Buried Nowshera Mil. Cem. H. 20.)."
1437266,HEARN,,J A,24,,07/04/1918,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'9888',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Mr. and Mrs. Hearn, of 167, Oflord Rd., Barnsbury, London."
1437267,HEATH,CHARLES,C,25,,01/11/1918,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'203998',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mr. E. L. and Mrs. M. E. Heath, of 35, King's Rd., Mortlake, London. (Buried Peshawar (Right) B.C. XLV. 30.)."
1437270,HEATHCOTE,,J,29,,18/09/1919,,Driver,Royal Field Artillery,,102nd Bty,,United Kingdom,'700690',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Husband of Ethel Heathcote, of 46, Queen Victoria St., Blackburn. (Buried Quetta Govt. Cem. 2728.)."
1437272,HELLINGS,FREDERICK WOOSTER,F W,23,,18/05/1919,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/9413',India,DELHI MEMORIAL (INDIA GATE),Face 1-23.,"Son of Henry and Hannah Elizabeth Hellings of 10 North Place, Fulham, London SW10. His brother Archie John also fell. (Buried Peshawar (Right) B.C. XLV. 500)."
1437273,HEMSLEY,,A,0,,10/08/1917,,Private,Norfolk Regiment,,1st Garrison Bn.,,United Kingdom,'21736',India,DELHI MEMORIAL (INDIA GATE),Face 1., (Buried Murgha Mehtarzai Camp.).
1437508,MANN,,H E,0,,31/03/1919,,Private,Middlesex Regiment,,1st/9th Bn.,,United Kingdom,'51729',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Karachi Cem. A/E. C. 15.).
1437570,MORGAN,FRANK,F,0,,25/09/1919,,Aircraftman 2nd Class,Royal Air Force,,48th Sqdn.,,United Kingdom,'18774',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Loralai Cem. 55.).
1437274,HENDERSON,ARTHUR GORDON,A G,21,,18/05/1919,,Lieutenant,9th Gurkha Rifles,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Elizabeth Henderson, of 14, Westfield Terrace, Aberdeen, and the late William Henderson. (Buried Landi Kotal Cem. B. 20.)."
1437275,HENDERSON,ELMES POLLOCK,E P,31,Mentioned in Despatches,29/06/1916,,Captain,106th Hazara Pioneers,,Adjt.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Elmes and Frederica Jane Henderson, of 54, Madison Avenue, Toronto, Canada. (Buried Quetta Govt. Cem. 2575.)."
1437277,HENNESSY,JOHN,J,0,,14/08/1920,,Gunner,Royal Garrison Artillery,,6th Pack Bty.,,United Kingdom,'32425',India,DELHI MEMORIAL (INDIA GATE),Face 1.,
1437278,HENRY,WILLIAM,W,0,,07/06/1916,,Private,Army Service Corps,,694th M.T. Coy.,,United Kingdom,'M2/166528',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Sukkur Cem.).
1437279,HENSHAW,,A H,0,,11/04/1921,,Sub-Conductor,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,(Buried Quetta Govt. Cem. 2698.).
1437280,HENSHAW,,E,22,,06/12/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'200485',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of J. T. Henshaw, of 5, Oak Bank, Kendal, Westmorland. (Buried Peshawar (Right) B.C. XLV. 44.)."
1437281,HENSON,,J,0,,10/06/1917,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/1974',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Nowshera Mil. Cem. N. 32.).
1437282,HENWOOD,,F,0,,05/09/1915,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/2266',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Subhan Khwar Cem. I. I.).
1437283,HEPBURN,REGINALD,R,24,,14/06/1919,,Lieutenant,Royal Field Artillery,,38th Bty.,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Florence Hepburn, of 15, Burlington Rd., Birkdale, Southport, and the late Arthur Hepburn. (Buried Peshawar (Right) B.C. XXVI. 798.)."
1437284,HERGWEE,,,0,,04/08/1914,31/08/1921,Serjeant,Mule Corps,,58th,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1437285,HESKETH,,J,0,,01/08/1916,,Gunner,Royal Field Artillery,,2nd Bty.,,United Kingdom,'86639',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Karachi Cem. A/D. N. 22.).
1437286,HETHERINGTON,WILLIAM ADAM,W A,27,,23/10/1918,,Private,Border Regiment,,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'201424',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mrs. Ellen Hetherington, of 8, Metcalfe St., Carlisle. (Buried Peshawar (Right) B.C. XLV. 9.)."
1437287,HEWETSON,JOHN JERVIS,J J,0,,21/04/1921,,Captain,8th Gurkha Rifles,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,(Buried Malakand Cem. 126.).
1437288,HEWITT,,C,0,,05/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st/4th Bn.,,United Kingdom,'200746',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Quetta Govt. Cem. XXVII. 2546.).
1437289,HEYNES,,G L,0,,12/07/1918,,Bombardier,Royal Field Artillery,,3rd North Midland Bde.,,United Kingdom,'810865',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Husband of Lilian Georgina Heynes, of 6/39, Terrace Rd., Handsworth, Birmingham. (Buried Peshawar (Right) B.C. XXIX. 29.)."
1437290,HIBBS,,H,0,,16/10/1918,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9612',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Nowshera Mil. Cem. L. 2.).
1437300,HISCOCK,,E,0,,07/11/1914,,Battery Serjeant Major,Royal Field Artillery,,90th Bty.,,United Kingdom,'28342',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Nowshera Mil. Cem. C. 62.).
1437338,HOWLETT,SYDNEY WILLIAM,S W,0,,08/09/1917,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'9974',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Cherat New Cem. C. 32.).
1437314,HOLLAND,PHILLIP,P,26,,16/07/1917,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'10764',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of William and Hannah Holland, of 14, Hardings Wood, Kidsgrove, Stoke-on-Trent. (Buried Peshawar (Left) B.C. VIII. 432.)."
1437315,HOLLAND,WALLACE DERRY AYNE,W D A,0,,13/08/1917,,Captain,11th King Edward's Own Lancers (Probyn's Horse),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 24.,(Buried Dera Ismail Khan Cem. 54.).
1437316,HOLLIDAY,,W H,0,,29/10/1918,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'9908',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XLV. 22.).
1437318,HOLMES,HARRY,H,29,,12/03/1921,,Serjeant,Royal Garrison Artillery,,8th Pack Bty.,,United Kingdom,'1405110',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mrs. Clara Holmes, of 3, Unity Cottages, Gardiner St., Gillingham, Kent. (Buried Jamrud Cem. A. I. 3.)."
1437319,HOLMES,JOHN,J,0,,18/04/1915,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'11239',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Shabkadr Cem.).
