Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
417224,ASIBIL KUSASI,,,0,,28/03/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4239',Ghana,KUMASI MEMORIAL,,
417256,BALABU DAGARTI,,,0,,22/08/1914,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6012',Ghana,KUMASI MEMORIAL,,
417394,IDRUSO,,,0,,30/06/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'J/248',Ghana,KUMASI MEMORIAL,,
417391,IBRAHIMA CHAMBAH,,,0,,10/01/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'249',Ghana,KUMASI MEMORIAL,,
417392,IDDI DAGOMBA,,,0,,15/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2662',Ghana,KUMASI MEMORIAL,,
417136,ADAMA BAMLA ISSALLA,,,0,,28/08/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/5206',Ghana,KUMASI MEMORIAL,,
417137,ADAMA FULANI,,,0,,08/06/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6141',Ghana,KUMASI MEMORIAL,,
417138,ADAMA GRUNSHI,,,0,,07/12/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5363',Ghana,KUMASI MEMORIAL,,
417139,ADAMU GRUNSHI,,,0,,13/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6095',Ghana,KUMASI MEMORIAL,,
417140,ADDAH FRAFRA,,,0,,01/10/1916,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6245',Ghana,KUMASI MEMORIAL,,
417148,AKAWEBOKE BONGO,,,0,,30/03/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4554',Ghana,KUMASI MEMORIAL,,
417150,AKINTOLA IBADAN,,,0,,20/06/1915,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4583',Ghana,KUMASI MEMORIAL,,
417151,AKOLOMANU FRAFRA,,,0,,06/08/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2437',Ghana,KUMASI MEMORIAL,,
417152,AKOLUGU FRAFRA,,,0,,03/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8068',Ghana,KUMASI MEMORIAL,,
417358,ETUNDI JAUNDE,,,0,,29/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8536',Ghana,KUMASI MEMORIAL,,
417512,LABI FRAFRA,,,0,,15/12/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1025',Ghana,KUMASI MEMORIAL,,
417156,ALA KANJARGA,,,0,,06/04/1916,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'2694',Ghana,KUMASI MEMORIAL,,
417157,ALAMAGANI KENJARGA,,,0,,24/04/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6428',Ghana,KUMASI MEMORIAL,,
417158,ALARIBO GRUMAH,,,0,,22/08/1914,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6539',Ghana,KUMASI MEMORIAL,,
417159,ALAZINI DAGOMB,,,0,,19/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1954',Ghana,KUMASI MEMORIAL,,
417182,ALLASSAN BAKASHINA,,,0,,06/09/1918,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'R/670',Ghana,KUMASI MEMORIAL,,
417189,ALOKAI ZABARIMA,,,0,,30/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2166',Ghana,KUMASI MEMORIAL,,
417196,AMADU FULANI,,,0,,12/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8729',Ghana,KUMASI MEMORIAL,,
417204,AMADU SOH,,,0,,26/04/1916,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5343',Ghana,KUMASI MEMORIAL,,
417214,ANJIE BUSANGA,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6768',Ghana,KUMASI MEMORIAL,,
417225,ASIGE BENGALA,,,0,,26/08/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8507',Ghana,KUMASI MEMORIAL,,
417232,ATIA FRAFRA,,,0,,05/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2121',Ghana,KUMASI MEMORIAL,,
417240,AWUDU ZABARIMI,,,0,,23/05/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9648',Ghana,KUMASI MEMORIAL,,
417249,BABA WONGARA,,,0,,02/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6634',Ghana,KUMASI MEMORIAL,,
417257,BALAKETEH WONGARA,,,0,,10/12/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5712',Ghana,KUMASI MEMORIAL,,
417266,BARIKI MOSH,,,0,,06/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8170',Ghana,KUMASI MEMORIAL,,
417272,BAWA KATCHINA,,,0,,17/04/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'184',Ghana,KUMASI MEMORIAL,,
417283,BETHIO GRUNSHI,,,0,,01/10/1917,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5686',Ghana,KUMASI MEMORIAL,,
417291,BOIMA,,,0,,18/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8801',Ghana,KUMASI MEMORIAL,,
417292,BOMA MENDI,,,0,,11/11/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'148',Ghana,KUMASI MEMORIAL,,
417293,BOMBELI SANAGA,,,0,,20/03/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'140',Ghana,KUMASI MEMORIAL,,
417294,BONDABU GRUNSHI,,,0,,15/12/1916,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'2667',Ghana,KUMASI MEMORIAL,,
417162,ALHANDU FRAFRA,,,0,,15/03/1919,,Bugler,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6707',Ghana,KUMASI MEMORIAL,,
417163,ALHANDU GRUNSHI,,,0,,18/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7265',Ghana,KUMASI MEMORIAL,,
417164,ALHANDU KOTOKOLI,,,0,,29/11/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6212',Ghana,KUMASI MEMORIAL,,
417165,ALHANDU KUSAI,,,0,,28/04/1918,,Trumpeter,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7655',Ghana,KUMASI MEMORIAL,,
417153,AKORUTAY,,,0,,09/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1899',Ghana,KUMASI MEMORIAL,,
417168,ALI FULANI,,,0,,26/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8416',Ghana,KUMASI MEMORIAL,,
417169,ALI GRUMAH,,,0,,19/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6416',Ghana,KUMASI MEMORIAL,,
75228081,MOREHEAD,ROBERT EVANS,R E,28,,23/11/1919,,Captain,Royal Munster Fusiliers,"Gold Coast Regiment, W.A.F.F.",,attd.,United Kingdom,'',Ghana,KUMASI MEMORIAL,,
417170,ALI GRUMAH,,,0,,09/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6570',Ghana,KUMASI MEMORIAL,,
417171,ALIHUE BIDDA,,,0,,07/04/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4743',Ghana,KUMASI MEMORIAL,,
417172,ALI KANJARGA,,,0,,08/04/1918,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2130',Ghana,KUMASI MEMORIAL,,
417173,ALI KAROKOLI,,,0,,18/10/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5732',Ghana,KUMASI MEMORIAL,,
417397,IMMANA ETUN,,,0,,06/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8617',Ghana,KUMASI MEMORIAL,,
417388,HASSAN BASARI,,,0,,17/02/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8099',Ghana,KUMASI MEMORIAL,,
417871,SALUFU MOSHI,,,0,,05/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'1018',Ghana,KUMASI MEMORIAL,,
417820,AKADE OGBOMOSHO,,,0,,13/05/1921,,Drummer,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/5180',Ghana,KUMASI MEMORIAL,,
417821,AKANDIBADA YORIBA,,,0,,30/08/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'1057',Ghana,KUMASI MEMORIAL,,
417822,ALHANDU JIMINI,,,0,,02/02/1921,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6135',Ghana,KUMASI MEMORIAL,,
417823,ALI FULANI,,,0,,24/06/1921,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'Res/208',Ghana,KUMASI MEMORIAL,,
417824,ALLASAN DAGOMBA,,,0,,12/04/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7746',Ghana,KUMASI MEMORIAL,,
417825,ANYORGO KANJARGA,,,0,,06/06/1920,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9850',Ghana,KUMASI MEMORIAL,,
417826,BAPPIO GRUNSHI,,,0,,07/09/1919,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'340',Ghana,KUMASI MEMORIAL,,
417827,BARIKA JARRO,,,0,,05/02/1920,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9118',Ghana,KUMASI MEMORIAL,,
417828,BRAIMA BASARI,,,0,,30/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8432',Ghana,KUMASI MEMORIAL,,
417829,BRAIMA DAGARTI,,,0,,02/06/1920,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6906',Ghana,KUMASI MEMORIAL,,
417830,BRAIMA MOSHI,,,0,,23/02/1920,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8380',Ghana,KUMASI MEMORIAL,,
417831,BRAIMA WONGARA,,,0,,06/05/1921,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7214',Ghana,KUMASI MEMORIAL,,
417832,BUKARE DAGOMBA,,,0,,07/12/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7134',Ghana,KUMASI MEMORIAL,,
417833,DANIEL MENSAH,,,0,,15/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'606',Ghana,KUMASI MEMORIAL,,
417108,EARLE,JOHN VINCENT,J V,0,,20/06/1915,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),"Gold Coast Regiment, W.A.F.F.",,attd.,United Kingdom,'',Ghana,KUMASI MEMORIAL,,
417109,STARK,,,0,,14/10/1915,,Company Serjeant Major,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'',Ghana,KUMASI MEMORIAL,,
417110,ABAMVOYAH KUSASI,,,0,,30/11/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7577',Ghana,KUMASI MEMORIAL,,
417111,ABANDA ESELE,,,0,,05/06/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8512',Ghana,KUMASI MEMORIAL,,
417112,ABANDA ESELE,,,0,,11/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8594',Ghana,KUMASI MEMORIAL,,
417113,ABANDA YAKABA,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8487',Ghana,KUMASI MEMORIAL,,
417114,ABANDOMBO WONGARA,,,0,,27/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9062',Ghana,KUMASI MEMORIAL,,
417176,ALIMAH,,,0,,07/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7752',Ghana,KUMASI MEMORIAL,,
417177,ALI MENDI,,,0,,04/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7917',Ghana,KUMASI MEMORIAL,,
417178,ALIMZU KANJARGA,,,0,,11/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6936',Ghana,KUMASI MEMORIAL,,
417141,ADIMBANDAME KANJARGA,,,0,,17/08/1914,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6321',Ghana,KUMASI MEMORIAL,,
417149,AKAYAPISSIM KANJARGA,,,0,,23/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2638',Ghana,KUMASI MEMORIAL,,
417215,ANONKULA KANJARGA,,,0,,27/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2757',Ghana,KUMASI MEMORIAL,,
417311,BUKARE AMADU FULANI,,,0,,24/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7656',Ghana,KUMASI MEMORIAL,,
417818,ABUDU FULANI,,,0,,19/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8721',Ghana,KUMASI MEMORIAL,,
417819,ABUDU SOKOTO,,,0,,01/11/1918,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3223',Ghana,KUMASI MEMORIAL,,
417834,ESOMBA YAKABA,,,0,,08/11/1920,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2977',Ghana,KUMASI MEMORIAL,,
417835,GARIBA FULANI,,,0,,12/07/1921,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7272',Ghana,KUMASI MEMORIAL,,
417836,GEORGE ATEKO,,,0,,05/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/150',Ghana,KUMASI MEMORIAL,,
417837,HALIDU KANJARGA,,,0,,10/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8402',Ghana,KUMASI MEMORIAL,,
417838,IMORU SOKOTO,,,0,,07/04/1921,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1318',Ghana,KUMASI MEMORIAL,,
417839,ISSA GRUNSHI,,,0,,29/02/1920,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'Res/322',Ghana,KUMASI MEMORIAL,,
417840,JAMES ASANNA,,,0,,14/06/1919,,Band Boy,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3639',Ghana,KUMASI MEMORIAL,,
417841,JAMES CUJOE,,,0,,10/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'1156',Ghana,KUMASI MEMORIAL,,
417842,JAMES OKANTAH,,,0,,03/09/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'V/244',Ghana,KUMASI MEMORIAL,,
417843,JOHN ARTHUR,,,0,,01/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1328',Ghana,KUMASI MEMORIAL,,
417844,JOHN COOK,,,0,,14/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'MT/278',Ghana,KUMASI MEMORIAL,,
417845,KALIMU BAZABARIMI,,,0,,11/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1311',Ghana,KUMASI MEMORIAL,,
417846,KOBINA ESSIE,,,0,,28/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/646',Ghana,KUMASI MEMORIAL,,
417847,KOBINA QUAKOO,,,0,,28/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3553',Ghana,KUMASI MEMORIAL,,
417848,KODJO MOTWE,,,0,,02/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3621',Ghana,KUMASI MEMORIAL,,
417849,KOFI AKUADUR,,,0,,20/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/648',Ghana,KUMASI MEMORIAL,,
417851,KOFI NYAMI,,,0,,03/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/684',Ghana,KUMASI MEMORIAL,,
417852,KWABINA,,,0,,21/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/685',Ghana,KUMASI MEMORIAL,,
417853,KWADJO DONKOR,,,0,,11/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/812',Ghana,KUMASI MEMORIAL,,
417854,KWADJO MENSAH,,,0,,05/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'1171',Ghana,KUMASI MEMORIAL,,
417855,KWARRA GRUNSHI,,,0,,25/05/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6092',Ghana,KUMASI MEMORIAL,,
417856,MAHAMA BAZABARIMI,,,0,,13/07/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3334',Ghana,KUMASI MEMORIAL,,
417857,MAHAMADU ABUMASKO,,,0,,03/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'1166',Ghana,KUMASI MEMORIAL,,
417858,MAHAMA MOSHI,,,0,,30/07/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3765',Ghana,KUMASI MEMORIAL,,
417859,MALAM GARDI,,,0,,18/03/1920,,Chaplain,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'Res/281',Ghana,KUMASI MEMORIAL,,
417860,MAMA KARACHI,,,0,,15/06/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7630',Ghana,KUMASI MEMORIAL,,
417861,MUSA KONIE,,,0,,15/03/1921,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3731',Ghana,KUMASI MEMORIAL,,
417862,MUTAFA MOSHI,,,0,,28/07/1920,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3794',Ghana,KUMASI MEMORIAL,,
417863,NARFU FRAFRA,,,0,,14/01/1920,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7477',Ghana,KUMASI MEMORIAL,,
417864,NUAGA FULANI,,,0,,30/01/1921,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5880',Ghana,KUMASI MEMORIAL,,
417865,OKROO,,,0,,30/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3744',Ghana,KUMASI MEMORIAL,,
417866,OSUMANU BAZABARIMI,,,0,,29/07/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1846',Ghana,KUMASI MEMORIAL,,
417867,OSUMANU KOTOKOLI,,,0,,23/10/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/5521',Ghana,KUMASI MEMORIAL,,
417868,QUASI ADDAI,,,0,,20/06/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/315',Ghana,KUMASI MEMORIAL,,
417869,SAIDU DAGARTI,,,0,,07/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'1031',Ghana,KUMASI MEMORIAL,,
417870,SALUFU GRUMAH,,,0,,25/01/1920,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3883',Ghana,KUMASI MEMORIAL,,
417872,SANDOGO DAGOMBA,,,0,,06/08/1920,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6807',Ghana,KUMASI MEMORIAL,,
417873,THOMAS VICTOR,,,0,,03/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'925',Ghana,KUMASI MEMORIAL,,
417874,TINGA MOSHI,,,0,,25/01/1921,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'250',Ghana,KUMASI MEMORIAL,,
417875,YARIGA FRAFRA,,,0,,04/02/1920,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7120',Ghana,KUMASI MEMORIAL,,
417116,ABAWEI GRUNSHI,,,0,,23/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2260',Ghana,KUMASI MEMORIAL,,
417125,ABUDU GRUNSHI,,,0,,19/12/1918,,Lance Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5631',Ghana,KUMASI MEMORIAL,,
417134,ABUKARE KOTOKOLI,,,0,,06/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7964',Ghana,KUMASI MEMORIAL,,
417143,ADJALA IBADAN,,,0,,12/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3820',Ghana,KUMASI MEMORIAL,,
417144,ADJIMAH BADIE,,,0,,07/05/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/495',Ghana,KUMASI MEMORIAL,,
417145,AFA GRUNSHI,,,0,,23/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2759',Ghana,KUMASI MEMORIAL,,
417146,AGUNAGA KANJARGA,,,0,,28/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/5428',Ghana,KUMASI MEMORIAL,,
417166,ALHERI DAGOMBA,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7708',Ghana,KUMASI MEMORIAL,,
417154,AKWADIAH KANJARGA,,,0,,17/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3463',Ghana,KUMASI MEMORIAL,,
417160,ALFRED ADODJEY,,,0,,26/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1058',Ghana,KUMASI MEMORIAL,,
417174,ALI KOTOKOLI,,,0,,30/08/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7822',Ghana,KUMASI MEMORIAL,,
417515,LAMINA ISSALLA,,,0,,10/12/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2660',Ghana,KUMASI MEMORIAL,,
417522,LEBEE,,,0,,26/12/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4083',Ghana,KUMASI MEMORIAL,,
417531,MAKANO TIMINI,,,0,,23/09/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3808',Ghana,KUMASI MEMORIAL,,
417540,MAMA DAGOMBA,,,0,,20/03/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7230',Ghana,KUMASI MEMORIAL,,
417549,MAMADU WONGARA,,,0,,26/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3515',Ghana,KUMASI MEMORIAL,,
417557,MAMA KANJARGA,,,0,,24/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8850',Ghana,KUMASI MEMORIAL,,
417566,MAMA WONGARA,,,0,,30/12/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5421',Ghana,KUMASI MEMORIAL,,
417574,MATALI MENDI,,,0,,19/08/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3872',Ghana,KUMASI MEMORIAL,,
417583,MISSAM FRAFRA,,,0,,11/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8440',Ghana,KUMASI MEMORIAL,,
417591,MORABE MENDI (2),,,0,,04/09/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3711',Ghana,KUMASI MEMORIAL,,
417592,MORLI,,,0,,30/01/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4017',Ghana,KUMASI MEMORIAL,,
417593,MORMO LIMBAH,,,0,,08/06/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3316',Ghana,KUMASI MEMORIAL,,
417594,MOSERA II,,,0,,24/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4094',Ghana,KUMASI MEMORIAL,,
7531432,ALLASSAN MAMPRUSI,,,0,,28/04/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5538',Ghana,KUMASI MEMORIAL,,
417448,KARIMO BAZABARIMI,,,0,,17/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8677',Ghana,KUMASI MEMORIAL,,
417458,KODA BAZABARIMI,,,0,,27/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7319',Ghana,KUMASI MEMORIAL,,
417466,KOFI BOADU,,,0,,23/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/189',Ghana,KUMASI MEMORIAL,,
417473,KOFI KWAGAR,,,0,,23/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1462',Ghana,KUMASI MEMORIAL,,
417482,KPANKPALI DAGARTI,,,0,,17/05/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7975',Ghana,KUMASI MEMORIAL,,
417490,KWABINA ATTA,,,0,,04/08/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/755',Ghana,KUMASI MEMORIAL,,
417500,KWAMI KWAKYI,,,0,,17/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8280',Ghana,KUMASI MEMORIAL,,
417509,KWEKU PIPIM,,,0,,28/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/118',Ghana,KUMASI MEMORIAL,,
417666,OSUMANU WONGARA,,,0,,17/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8456',Ghana,KUMASI MEMORIAL,,
417676,REUBEN MACAULAY,,,0,,10/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'V/239',Ghana,KUMASI MEMORIAL,,
417685,SALUFU GRUNSHI,,,0,,15/12/1915,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5567',Ghana,KUMASI MEMORIAL,,
417692,SALUFU MOSHI,,,0,,23/01/1916,,Battery Serjeant Major,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'2163',Ghana,KUMASI MEMORIAL,,
