Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193260,KNIGHT,JAMES ALFRED,J A,41,,08/06/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3835',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 34.,"Son of Thomas Robert and Agnes Knight; husband of Lucy Knight, of 49, Station St., Malvern, Victoria, Australia. Native of Hamilton, Victoria."
193262,LAMB,HAROLD REGINALD,H R,17,,09/05/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2590',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 21.,"Son of Amy Oxley (formerly Lamb), of 67, Tennyson Rd., Burgoyne Rd., Sheffield, and the late Richard Lamb."
193263,LANE,REGINALD WILLIAM,R W,20,,09/11/1918,,Second Lieutenant,Royal Air Force,Hampshire Regiment,4th Sqdn.,and 1st/2nd Bn.,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 93.,"Son of Mr. H. and Mrs. M. M. Lane, of Chilton House, Streatham Common South, London."
193264,LANGFORD,EDWARD,E,19,,16/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1510',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 21.,"Son of William Jones Langford and Ida Parke Langford, of ""Wandella,"" Stonington Place, Malvern, Victoria, Australia. Native of Camberwell, Victoria."
193265,LATHAN,WILLIAM,W,23,,24/09/1918,,Second Lieutenant,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 6.,"Son of George and Sarah A. Lathan, of Norwich."
193267,LAW,PAUL,P,19,,10/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/1650',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 31.,"Son of Mrs. Hannah Lande Law, of 34, Burnley Rd., Luddendenfoot, Yorks."
193268,LAWRENCE,CECIL CHARLES,C C,21,,08/11/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'573041',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 31.,"Son of Mrs. Lucy Lawrence, of 13, Holtham Rd., Abbey Rd., St. John's Wood, London."
193269,LEACH,,S,30,,16/12/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'17693',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 21.,"Son of James and Mary Leach, of 17, Ferry St., Torpoint, Cornwall."
193270,LEE,JAMES ARTHUR,J A,24,,19/03/1916,,Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'3/1747',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 5.,"Son of James and Rebecca Lee, of Leeds; husband of Beatrice Alice Lee, of 14, Glensdale Terrace, East End Park, Leeds."
193272,LEVERETT,,G S J,24,,24/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10345',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 12.,"Son of Emily Catherine Todman (formerly Leverett), of 5, Manor Cottages, Lamberhurst, Tunbridge Wells, and the late James Leverett."
193273,LEYBOURN,FREDERICK PERCY,F P,25,"Military Medal, Mentioned in Despatches",01/11/1918,,Second Lieutenant,Manchester Regiment,Cheshire Regiment,19th Bn.,attd. 6th Bn. ,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 87.,"Son of Mrs. F. M. Leybourn, of 15, Tatton Rd. North, Heaton Moor, Stockport, and the late William Leybourn. Enlisted 1914."
193274,LILLIS,CORNELIUS RAYMOND,C R,19,,03/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3077',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 9.,"Son of John James Lillis, of 114, Madeline St., Carlton, Victoria, Australia, and the late Ellen Lillis. Native of Geelong, Victoria."
193275,LOGSDAIL,HUGH,H,30,,19/09/1918,,Second Lieutenant,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 5.,"Son of the Rev. Arthur and Elsie Logsdail, c/o S.P.G. House, 15, Tufton St., Westminster, London."
193276,LOMAX,HARRY,H,34,,19/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'19368',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 14.,"Son of Charles and Ellen Lomax, of 9, Cardigan St., Seedley, Manchester. Native of Salford, Manchester."
193277,LOWE,,G H,24,,10/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6356',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 31.,"Son of James and Mary Lowe, of 34, Newington Green, London."
193278,LOWE,WILLIAM,W,22,,28/02/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'267476',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 22.,"Husband of Edith Lowe, of 25, Goschen St., Old Swan, Liverpool."
193280,LUND,ALFRED,A,0,,30/12/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24431',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 12.,"Son of Mr. and Mrs. O. Lund, of Norsewood, Hawkes Bay, New Zealand."
193281,LUSBY,,G,23,,05/01/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'15477',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 22.,"Son of Thomas Lusby; husband of Polly Lusby, of 13, North avenue, Council Houses, Horbury, Wakefield."
193284,McCUTCHEON,JAMES,J,22,,25/02/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'242159',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 18.,"Son of James and Florence McCutcheon, of Liverpool."
193285,McELEAVEY,WILLIAM,W,42,,12/02/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/473',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 42.,"Son of William and Sarah McEleavey, of 48, Low Albion St., Witton Park, Co. Durham; husband of the late Catherine McEleavey."
193286,McELROY,JOHN PETER,J P,36,,05/06/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3550A',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 31.,"Son of John and Mary McElroy. Native of Swanpool, Victoria."
193287,McGILLIVRAY,,G,0,,15/10/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8936',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Sp. Mem. K. 48 (Buried near this spot).,
193288,McINTOSH,GEORGE HENRY,G H,41,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4209',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 4.,"Son of Daniel and Rose McIntosh; husband of Olive Esther McIntosh, of 9, Gibbes St., Newtown, New South Wales. Native of Rutherglen, Victoria, Australia."
193289,McKEOWN,EDWARD,E,0,,19/07/1919,,Private,Labour Corps,,63rd Coy.,,United Kingdom,'194289',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 7.,"Son of James and Mary McKeown, of 2, Moseley Avenue, Liscard, Wallesey."
193293,McPHERSON,JOHN,J,26,,19/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3200',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 22.,"Son of John McPherson, of 20, Hotham St. East, Melbourne, Victoria, Australia, and the late Mary McPherson. Native of Richmond, Victoria."
193294,MacROBERTS,JAMES MOORE,J M,42,,02/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3145',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 7.,"Son of James and Elizabeth Mac Roberts; husband of Annie M. Mac Roberts, of 6, Wattletree Rd., Malvern, Victoria, Australia. Native of Branxholme, Victoria."
193295,McVEIGH,,A,0,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7213',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 40.,
193296,MAHONEY,,E,0,,25/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'9980',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 6.,
193297,MAKEIG,CYRIL DOUGLAS,C D,0,,05/12/1916,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/222',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 40.,"Brother of George Andrew Makeig, of 3, Melton Rd., Timaru, New Zealand."
193298,MALIA,,M,0,,15/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1727',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 30.,
193299,MALLINSON,,A,0,,11/09/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'40377',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 2.,
193300,MANEY,MONTAGUE ANDREW De S.,M A De S,23,,12/11/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'14831',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 18.,"Son of Richard David and Catherine Maney, of 406, Alexandra St., Hastings, New Zealand. Native of Wairoa, Hawkes Bay, New Zealand."
193301,MANLEY,,A E,0,,31/10/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6593',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 12.,
193302,MANNING,,F E,28,,30/09/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'59242',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 5.,"Husband of Daisy Sarah Manning, of 46, Compton Avenue, Barking Rd., East Ham, London."
193303,MANNING,HENRY,H,27,,03/11/1914,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'1344',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 57.,"Son of Charles William and Elizabeth Manning. Born at St. Pancras, London."
193304,MANUEL,JOHN GERALD,J G,25,Distinguished Service Cross,10/06/1918,,Captain,Royal Air Force,,210th Sqdn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 7.,"Son of George and Edith Manuel, of 9635, 105th St., Edmonton, Alberta, Canada. Born in Winnipeg, Manitoba."
193305,MARSH,,R W,0,,28/02/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'266174',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 21.,
193306,MARSHALL,JOHN FIELD,J F,0,,26/06/1916,,Driver,Australian Trench Mortar Battery,,X1A Medium,,Australian,'6014',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 38.,
193307,MARTIN,CHARLES,C,0,,05/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3362',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 12.,
193308,MASSER,,T W,22,,07/06/1915,,Lance Serjeant,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'1073',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 27.,"Husband of Edith Masser, of 60, Moorsyde Avenue, Walkley Hall Estate, Sheffield."
193311,MATTHEWMAN,,H,0,,22/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1497',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 29.,
193313,MEEHAN,,M,0,,13/08/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1696',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 32.,
193314,MEGGISON,HARRY,H,0,,18/06/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4367',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 39.,
193309,MASSEY,JOHN STAINER,J S,24,,22/04/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2222',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 35.,"Son of Bernard and Florence Helena Massey, of 26, Lower Station Rd., Fishponds, Bristol, England."
193310,MATHEWS,THOMAS RALDO,T R,26,,02/11/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'12426',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 17.,"Son of Peter and Mary Mathews, of 910, Duke St., Hastings, New Zealand."
193312,MATTHEWS,ALLAN GEORGE,A G,28,,21/06/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3313',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 1.,"Son of James and Ann Bess Matthews, of Emmaville, New South Wales."
193315,MEREDITH,LUTON WILLIAM,L W,27,,13/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1979',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 2.,"Son of George William and Celia Jane Meredith, of Cookernup, Western Australia. Native of Brunswick, Western Australia."
193316,MERRITT,HENRY ARTHUR FULTON,H A F,25,,27/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'441',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 26.,"Son of the late William Henry and Isabella Merritt. Native of Cowes, Victoria, Australia."
193319,MILLAR,WILLIAM,W,26,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5729',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 42.,"Son of Annie Millar, of 19, Fifth St., Belfast, and the late William Millar."
193320,MILLHOUSE,,F S,22,,09/01/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11969',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 20.,"Husband of Jane Charlotte Millhouse, of 38, Yorkton St., Hackney Rd., Shoreditch, London."
193322,MISSEN,DAVID CURRY,D C,48,,07/01/1917,,Lance Corporal,New Zealand Rifle Brigade,,"""A"" Coy. 2nd Bn. 3rd",,New Zealand,'14352',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 10.,"Son of the late Bateman Thomas and Jane Missen; husband of Mrs. M. A. Missen, of ""Selwyn,"" 5, Alfred St., Auckland, New Zealand. Native of Hamilton, New Zealand."
193323,MITCHELL,GORDON LESLIE,G L,19,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5267',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 9.,"Son of Alexander Forbes Mitchell and Lily Mitchell, of Lennox St., Richmond, New South Wales."
193359,PIDCOCK,,F,18,,05/11/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13458',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 26.,"Son of Mr. and Mrs. Pidcock, of 507, Attercliffe Rd., Sheffield."
193337,NICKSON,,R W,23,,03/10/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'243039',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 30.,"Son of Joseph Webster Nickson and Lillias Lizzette Nickson, of Blackpool; husband of Lilian Nickson, of 90, Peter St., Blackpool."
193340,O'CONNELL,DENIS AMBROSE,D A,22,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/681',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 67.,"Son of Patrick and Mary Anne O'Connell, of 318, St. Asaph St., Christchurch, New Zealand. A mechanical engineer."
193342,O'HANLON,WILLIAM,W,30,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/2804',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 46.,"Son of James Felix and Theresa O'Hanlon, of Towai, Whangarei, Auckland, New Zealand. Native of New Plymouth, New Zealand."
193343,OLSEN,EDWARD,E,0,,15/11/1916,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1153',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 2.,"Son of Mrs. S. Olsen, of Eketahuna, Wellington, New Zealand, and the late A. Olsen."
193344,O'REILLY,VINCENT,V,19,,08/09/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2770',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 26.,"Son of Patrick and Margaret O'Reilly, of 4, Toelle St., Rozelle, New South Wales."
193345,OWEN,JOHN LATIMER,J L,35,,31/10/1918,,Sapper,Canadian Railway Troops,,10th Bn.,,Canadian,'2204801',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 88.,"Son of John Robert Blayney Owen (Clerk in Holy Orders) and Mary Georgiana Owen, of ""Latimer,"" Westby Rd., Boscombe, Bournemouth, England."
193346,PAGE,,F O,24,,28/10/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8700',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 56.,"Son of Lydia Page, of Mill House Cottages, Church Rd., Gondhurst, Kent, and the late Charles Page."
193348,PARNHAM,,A H,20,,05/11/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'20405',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 27.,"Son of Thomas and Elizabeth Parnham, of 89, The Crescent, Woodlands, Doncaster."
193349,PARRY,PELEG LLOYD,P L,28,,15/11/1916,,Lance Corporal,New Zealand Rifle Brigade,,"""A"" Coy. 2nd Bn. 3rd",,New Zealand,'24/1457',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 16.,Son of the late John and Annie Parry. Native of North Wales.
193350,PATTISON,JOHN,J,23,,01/04/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9301',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 37.,"Son of John and Eleanor Pattison, of Middlesbrough."
193352,PAYNE,JOHN HENRY,J H,34,,24/10/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'31805',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 70.,"Son of Mrs. A. Payne, of High St., Hallaton, Market Harborough."
193354,PEAT,WALTER HENRY,W H,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3580',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 5.,"Son of Harry and Edith Peat, of 13, Belmore St., Enmore. New South Wales. Native of Sydney, New South Wales."
193355,PETERS,WALTER ALFRED,W A,29,,02/11/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'24/2071',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 16.,"Son of Mrs. Sarah Emma Peters, of 3, Dyer's Pass Rd., Cashmere Hills, Christchurch, New Zealand. Born at Kumara, West Coast, New Zealand."
193414,SILVESTER,,G T,0,,25/09/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2763',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 20.,
193420,SMITH,,C,0,,04/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6383',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 35.,
193428,SMITH,,W,0,,14/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7390',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 14.,
193357,PHILP,SAMUEL,S,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3407',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 69.,"Son of Samuel and Mary Jane Philp, of Mount Larcom, Queensland. Native of Bundaberg."
193360,PILBEAM,,W A,32,,06/10/1915,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'13556',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 22.,"Son of Mrs. Jane Elizabeth Judges, of 2, Noah's Ark Rd., Tower Hamlets, Dover."
193361,PIMPERTON,ERNEST HENRY,E H,21,,05/04/1916,,Private,Lincolnshire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'1003',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 37.,"Son of H. A. and Fanny Pimperton, of Ingoldmells, Skegness, Lincs."
193362,PINK,,A,31,,06/03/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15526',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 4.,"(served as SPINK). Son of Mr. and Mrs. T. Pink, of 72, Froxfield Green, Petersfield, Hants."
193363,PITTS,,G C,0,,05/04/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1039',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 36.,
193364,PLASKETT,IVOR CHARLIE,I C,21,,10/03/1915,,Corporal,Canadian Infantry,,1st Bn.,,Canadian,'6162',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 34.,Son of Robert Henry and the late Mary Annie Plaskett. Native of England.
193365,PLEVIN,,F A,24,,25/02/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'6584',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 28.,"Son of Mrs. Jane Plevin, of 3, Donnington, Newport, Salop, and the late John Plevin. Native of Lilleshall, Salop."
193366,POWELL,CLARENCE,C,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1755',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 3.,"Son of Benjamin John and Laura Powell; husband of Mildred A. Powell, of 42, Hopetoun St., Elsternwick, Victoria, Australia. Native of South Melbourne, Victoria."
193367,POWELL,JAMES BIRKET,J B,21,,15/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2910',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 19.,"Son of James and Kate Powell, of 214, Glenhuntly Rd., Elsternwick, Victoria, Australia."
193368,PRENTICE,JOHN DRURY,J D,48,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3099',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 5.,"Son of William Edward and Sarah Ann Prentice; husband of Elizabeth Ann Prentice, of 1, Kent St., Clifton Hill, Victoria, Australia. Native of Melbourne, Victoria."
193326,MOORE,FREDERICK JAMES,F J,25,,22/06/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3845',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 1.,"Son of Charles and Ellen Jane Moore, of 9, Evelyn Rd., Winton, Bournemouth, England. Native of Southall, Middlesex, England."
193325,MOOR,GEORGE RAYMOND DALLAS,G R D,22,"Victoria Cross, Military Cross and Bar",03/11/1918,,Lieutenant,Hampshire Regiment,,2nd Bn.,attd. 30th Div. H.Q.,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 86.,Son of William Henry and Eva Helen Moor (nee Pender).
193327,MORGAN,STEPHEN BEVERLEY,S B,19,,14/05/1915,,Second Lieutenant,Leicestershire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 26.,"Son of Mr. and Mrs. Beverley Morgan, of ""Mascalls,"" Paddock Wood, Kent."
193328,MORRIS,,W,38,,12/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'27062',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 45.,"Husband of Emily Mary Morris, of 35, Harrington St., Allenton, Derby."
193331,NAREY,,L,28,,13/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9930',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 85.,"Son of Martin and Margaret Narey, of Keighley; husband of Mary C. Narey, of 3A, Ross Rd., Dublin."
193333,NEWCOMBE,CHARLES NEIL,C N,24,,27/12/1915,,Lieutenant,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 13.,"Son of E. Percy G. Newcombe and Helen Ada L. Newcombe, of Matlock, now of 4, Park Rd., High Barnet, Herts. Born at Great Yarmouth. Educated at Chesterfield."
193334,NEWMAN,,W,20,,19/10/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'3082',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 16.,"Son of William and Gertrude Newman, of ""The Red Lion,"" Ridgmont, Bletchley, Beds. Native of Haggerston, London."
193335,NICHOLSON,EDWARD ROY,E R,19,,16/12/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/2266',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 39.,Son of the late Thornhill and Mary Nicholson.
193336,NICHOLSON,JAMES ALEXANDER,J A,0,,27/12/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'23418',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 11.,"Son of Mr. and Mrs. Reese Nicholson, of Mercury Bay, Auckland, New Zealand."
193369,PRICE,,D T,21,,27/09/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/8271',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 15.,"Son of Mrs. Catherine Price, of 31, Jestyn St., Porth (Rhondda), Glam."
193370,PRIDDLE,,C,0,,19/07/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8570',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 31.,
193526,MEHR BAZ,,,0,,16/12/1914,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'464',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 8.,
193528,NUR HABIB,,,0,,25/09/1915,,Jemadar,33rd Punjabis,,,,Indian,'431',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 2.,"Husband of Daidoji, of Jahr, Buner, North West Frontier."
193529,PHALI,,,0,,19/12/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4895',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 28.,"Son of Musammat Durgo, of Harsa, Nurpur, Kangra, Punjab."
193391,ROBINSON,,H,25,,24/03/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'174',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 39.,"Son of Albert and Frances Robinson, of ""Wheldale,"" Park Drive, Grimsby."
193375,QUIN,THOMAS GORDON JOSEPH,T G,0,,02/06/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3427',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 30.,
193376,QUINN,,J,0,,20/07/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6257',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 36.,
