Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2109872,MORLEY,JAMES PATRICK,J P,23,,09/09/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2664222',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 17.,"Son of Walter and Mary Morley, of Westgate, Bradford, Yorkshire."
2109873,MORRELL,JOSEPH WILLIAM,J W,19,,28/01/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14556232',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 20.,"Son of Claude and Dora Violet Morrell, of Woolsthorpe, Grantham, Lincolnshire."
2109875,MORRIS,RICHARD JOHN,R J,27,,08/09/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2736256',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 15.,"Son of Richard and Ellen Elizabeth Morris, of Cathays, Cardiff; husband of D. Morris, of Clevedon, Somerset."
2109876,MORRISON,DONALD,D,33,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1569430',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 1.,"Husband of Mary Morrison, of Stornoway, Isle of Lewis."
2109878,MOSS,PERCIVAL JOHN,P J,29,,04/01/1945,,Warrant Officer Class II,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3383809',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 4.,
2109967,RIGBY,WALTER,W,23,,14/09/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2622181',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 16.,"Son of Walter and Florence Rigby, of Preston, Lancashire."
2109968,ROBERTS,ALFRED,A,25,,22/09/1944,,Serjeant,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'3774602',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 9.,"Son of William James Roberts and Amy Gertrude Roberts, of Everton, Lancashire."
2109969,ROBERTS,EDWIN GEORGE,E G,26,,12/05/1940,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'563483',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 13.,"Son of Edwin Frank and Florence Roberts, of Christchurch, Hampshire; husband of Eva Ellen Roberts."
2109970,ROBERTS,FRANCIS WILLIAM,F W,24,,13/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6106003',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 3.,"Son of Francis Henry and Sarah Annie Roberts, of Bromley, Kent."
2110112,WESTERBY,CHARLES EDMUND,C E,19,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14683545',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 8.,
2109981,SALTER,SAMUEL JOHN,S J,29,,16/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10534442',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 12.,
2109971,ROBERTS,WILLIAM CHARLES,W C,32,,08/09/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6851507',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 17.,"Son of Alexander Charles and Harriet Jane Roberts; husband of Violet Edith Roberts, of Abbey Wood, Kent."
2109972,ROBINSON,ARTHUR ALFRED,A A,27,,09/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4035987',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 20.,"Son of A. A. and Annie Robinson, of Dudley, Worcestershire."
2109602,EVANS-EVANS,ROLAND GWYNNE,R G,30,,02/10/1944,,Flight Lieutenant,Royal Air Force,,2804 Sqdn. R.A.F. Regt.,,United Kingdom,'123750',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 16.,"Son of Anthony Arthur and Margaret Ann Evans-Evans; husband of Hilda Evans-Evans, of Stilton, Huntingdonshire. His brother Anthony Caron Evans-Evans also fell."
2109603,EVENS,ARTHUR LESLIE,A L,0,,14/01/1945,,Sergeant,Royal Canadian Air Force,,223 (R.A.F.) Sqdn,,Canadian,'R/185896',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 7.,
2109604,EVERITT,PERCY,P,0,,15/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333374',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 3.,"Son of Daniel and Minnie Everitt; husband of Rose Ellen Everitt, of Stockingford, Nuneaton, Warwickshire."
2109605,EWINGTON,EDWARD GEORGE,E G,19,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1883514',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 2.,"Son of Arthur James Ewington and Lucy Ewington, of Luton, Bedfordshire; husband of Jean Ewington."
2109607,FARMER,THOMAS ARTHUR,T A,24,,11/09/1944,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2722415',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 9.,"Husband of Hannah Mary Farmer, of Littleworth, Berkshire."
2109608,FARRIER,DANIEL WARD,D W,35,,07/09/1944,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'5617919',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 17.,"Son of George and Emily Standford Farrier; husband of Winifred Mary Farrier, of Beckenham, Kent."
2109611,FENWICK,JOHN EDWARD WILLOUGHBY,J E W,20,,01/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1850790',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave VIII. C. 9-16.,"Son of Henry Fenwick, and of Sarah Fenwick, of Gosport, Hampshire."
2109613,FILLARY,RONALD GEORGE,R G,21,,09/12/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'7957284',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 17.,"Son of George J. and Lilian A. Fillary, of Muswell Hill, Middlesex."
2109614,FISHLOCK,SIDNEY,S,19,,12/11/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14645701',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 13.,"Son of Samuel R. and Henrietta Fishlock, of Bristol."
2109615,FLANAGAN,THOMAS,T,30,,15/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192815',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 8.,"Son of Thomas and Sarah Flanagan, of Jarrow, Co. Durham."
2109616,FLANNERY,JAMES JOSEPH,J J,21,,05/02/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14307687',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 14.,"Son of James J. and Catharine Flannery; husband of Joan Flannery, of Lodge Lane, Liverpool."
2109617,FLENLEY,LESLIE,L,21,,07/10/1944,,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6216965',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 17.,"Son of John Edward and Ethel Lilian Flenley; husband of Eileen May Flenley, of Morden, Surrey."
2109618,FLETCHER,REGINALD,R,19,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14565694',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 9.,"Son of Thomas and Florence Fletcher, of Wolverhampton."
2109619,FORSHAW,KENNETH,K,21,,06/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'3607163',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 3.,
2109620,FOSTER,JAMES,J,21,,14/11/1944,,Private,Royal Army Service Corps,,701 Army Transport Coy.,,United Kingdom,'T/14602781',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 5.,"Son of Lewis Francis and Mary Victoria Foster, of Standish, Lancashire."
2109621,FOSTER,JOHN,J,34,,09/09/1944,,Lance Corporal,Scots Guards,,,,United Kingdom,'2700469',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 19.,"Son of John and Edith Foster, of Thatto Heath, Lancashire; husband of Mary Florence Foster, of Thatto Heath."
2109622,FOSTER,PETER,P,30,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453050',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 15.,"Son of Peter and Elizabeth Foster, of West Hartlepool, Co. Durham."
2109623,FOTHERINGHAM,JAMES,J,27,,07/09/1944,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3250939',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 18.,"Son of Robert Lumsden Fotheringham and Agnes Hamilton Fotheringham, of Coalburn, Lanarkshire; husband of Robina Allan Fotheringham, of Coalburn."
2109625,FOWLER,ALBERT,A,33,,19/09/1944,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4611232',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 18.,"Husband of Lily Fowler, of Scunthorpe, Lincolnshire."
2109626,FRANK,Sir HOWARD FREDERICK,H F,21,,10/09/1944,,Lieutenant,Grenadier Guards,,,,United Kingdom,'233954',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 17.,"2nd Bt. Son of Sir Howard Frank, G.B.E., K.C.B., F.S.I., 1st Bt., and of Lady Frank, of Kensington, London."
2109634,GARDINER,HARRY WALTON,H W,0,,19/12/1944,,Private,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'10691191',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 1.,
2109639,GEORGE,ARTHUR,A,27,,13/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333662',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 13.,
2109640,GERNAT,PETER,P,0,,07/09/1944,,Lieutenant,Cameronians (Scottish Rifles),,,,United Kingdom,'177679',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 20.,
2109627,FRANKISH,CLAUDE RANDOLPH,C R,25,,12/05/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'40616',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 14.,"Son of Ernest Hay Frankish and Florence Mary Frankish, of Wanganui, Wellington, New Zealand; husband of Marjorie Frankish."
2109628,FRENCH,KENNETH HERBERT,K H,24,,03/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'168800',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 10.,"Son of Ellis Victor d Margaret Elsie French, of Trimley St. Martin, Suffolk."
2109629,FROUD,RONALD FREDERICK,R F,24,,10/09/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'14585072',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 1.,"Son of Frederick W. and Lilian M. Froud, of Odd Down, Bath, Somerset."
2109630,FULLARTON,JOHN,J,21,Mentioned in Despatches,18/10/1944,,Lieutenant,Royal Engineers,,294 Field Coy.,,United Kingdom,'277497',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 14.,"Son of Hugh Nigel and Anna P. Fullerton, of Glasgow."
2109631,FURNIVAL,HARRY,H,31,,26/09/1944,,Corporal,Royal Army Service Corps,Royal Army Medical Corps,, attd. 146 Field Amb,United Kingdom,'T/159359',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 20.,"Son of Harry and Francis Furnival; husband of Kathleen Joyce Furnival, of Shrewsbury, Shropshire."
2109632,GALLACHER,PATRICK,P,18,,05/01/1945,,Driver,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/14671279',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. C. 4.,"Son of Andrew and Catherine Gallacher, of Glasgow."
2109633,GALLEY,JOHN GEORGE,J G,26,Distinguished Flying Medal,14/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'751913',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave IV. D. 9-12.,"Son of John and Georgina Galley, of West Hartlepool, Co. Durham; husband of Kathleen Galley, of West Hartlepool."
2109635,GARVEY,CHRISTOPHER WILLIAM,C W,26,,12/10/1944,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4617095',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 11.,"Son of James and Mary Garvey, of Halifax."
2109636,GATES,DOUGLAS JAMES,D J,19,,12/01/1945,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2624121',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 15.,"Son of Reginald and Gertrude May Gates, of Sway, Hampshire."
2109637,GAVIN,ALLAN GORDON,A G,23,,19/10/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'14258557',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 4.,"Son of Gordon Bedford Gavin and Euphemia Paulina Gavin, of Alkham, Kent."
2109666,GREEN,PERCY FRANK,P F,32,,19/11/1944,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'5732006',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 11.,
2109651,GOODWAY,DENNIS,D,21,,21/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5125408',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 17.,
2109828,McLEOD,JOHN WILLIAM,J W,0,,01/01/1945,,Pilot Officer,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'J/95353',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave VIII. C. 9-16.,
2109638,GENT,ERNEST CYRIL,E C,30,,12/09/1944,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'2619437',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 18.,"Son of Benjamin and Mary Gent; husband of Gladys Gent, of Heage, Derbyshire."
2109643,GILBRIDE,WILLIAM EDWARD,W E,23,,09/09/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4453083',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 1.,"Son of John and Frances Gilbride, of South Shields, Co. Durham."
2109644,GILLETT,ERNEST MAURICE,E M,32,,14/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2663294',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 1.,"Son of James and Beatrice Gillett, of Taunton, Somerset; husband of Doris Lily Amelia Gillett, of Taunton."
2109645,GILROY,HARRY,H,25,,23/12/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'13116235',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 8.,"Son of Thomas Marriott Gilroy and Anna Sylvesta Gilroy, of Belfast, Northern Ireland."
2109646,GILSON,VERNON BEVERLEY,V B,22,,02/11/1944,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/26151',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 5.,"Son of Percival Willard Gilson and Doris Gilson, of Victoria, British Columbia, Canada."
2109647,GLEW,WALTER,W,22,,11/09/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4470068',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 4.,"Son of Thomas and Rebecca Glew, of Crookhall, Consett, Co. Durham."
2109648,GOLDWIN,RAYMOND CLEMENT JOHN,R C J,23,,18/10/1944,,Gunner,Royal Artillery,,9 Survey Regt.,,United Kingdom,'1141544',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 12.,"Son of Clement Albert Edwin and Mabel Goldwin, of Muswell Hill, Middlesex."
2109649,GOLLEDGE,WILFRED,W,24,,08/09/1944,,Guardsman,Welsh Guards,,2nd Armd. Recce. Bn.,,United Kingdom,'2736085',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 16.,"Son of Robert Samuel George and Louisa Golledge, of Ton-Pentre, Glamorgan; husband of Melvena Golledge, of Ton-Pentre."
2109650,GOOD,WILFRED GEOFFREY,W G,31,,11/09/1944,,Captain,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'229056',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 2.,"Son of John Duncan Good and Beatrice Emma Good; husband of Gladys Evelyn Good, of Datchet, Buckinghamshire."
2109652,GOUGH,JOHN WILLIAM,J W,0,,07/08/1945,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14450923',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 6.,"Son of Lydia Alice Gough, of Wolverhampton."
2109653,GOUGH,LAWRENCE STANLEY,L S,31,,07/09/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'993156',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 2.,"Son of John and Jane Gough, of Preston, Lancashire; husband of Annie Gough, of Preston."
2109654,GOWAN,RONALD BURTIS,R B,21,,12/09/1944,,Flying Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/29680',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 15.,"Son of Burtis Clark Gowan, and of Mabel M. Gowan, of St. Andrews, New Brunswick, Canada."
2109655,GOYMOUR,RONALD GRANVILLE,R G,26,,05/02/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7663965',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 17.,
2109656,GRAHAM,JOHN WESLEY,J W,30,,07/10/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4268585',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 9.,
2109657,GRAHAM,ROBERT,R,22,,25/09/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14674242',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 17.,"Son of John and Matilda Graham, of Barrow-in-Furness, Lancashire."
2109658,GRAINGER,WILLIAM ARTHUR,W A,20,,21/11/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14630292',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 13.,"Son of Victor and Sarah Louie Grainger, of Wolverhampton."
2109659,GRANT,PHARIC ALASTAIR,P A,37,Territorial Decoration,16/11/1944,,Lieutenant Colonel,Royal Artillery,,110 Field Regt,,United Kingdom,'34730',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 3.,"Son of Colonel Pharic Grant, T.D., R.A. and Grace Darling Grant, of Ardmillan, Girvan, Ayrshire."
2109660,GRAY,GEORGE HUNTER,G H,26,,19/11/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3058402',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 7.,"Son of Henry Anderson Gray and Elizabeth Gray, of Edinburgh."
2109676,GUY,JOHN PERCY HUGH,J P H,25,,29/09/1944,,Lieutenant,Leicestershire Regiment,,,,United Kingdom,'117637',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 1.,"Son of John Percy and Stella Anita Guy, of Leamington Spa, Warwickshire."
2109679,HALL,FRED GRUNDY,F G,24,,11/09/1944,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2720871',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 10.,"Son of Richard B. and Matilda Hall, of Wigan, Lancashire; husband of Margaret Bell Hall, of Wigan."
2109680,HALL,GEORGE THOMAS BASIL,G T B,26,,10/09/1944,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2615053',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 8.,"Son of Roland and Lydia Hall, of Kingsley, Staffordshire."
2109682,HALL,ROBERTS,R,23,,18/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1457899',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 19.,"Son of Robert Hall, and of Alice Hall, of Irlams-o'-th'-Height, Salford, Lancashire."
2109684,HALLIWELL,FRED,F,25,,15/09/1944,,Lance Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2660399',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 16.,"Son of Walter and Sarah Alice Halliwell, of Bolton, Lancashire."
2109691,HARRISON,FRANK CHARLES,F C,26,,28/11/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5512389',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 6.,
2109697,HARTLEY,JOHN LEONARD,J L,24,,17/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,128 Sqdn.,,United Kingdom,'954358',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 10.,"Son of Harold Balque Hartley and Maggie Hartley, of Wrenthorpe, Yorkshire."
2109688,HARPER,JOHN WILLIAM,J W,28,Victoria Cross,29/09/1944,,Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4751678',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 15.,
2109690,HARRIS,LESLIE,L,23,,15/09/1944,,Corporal,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'325818',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 17.,"Son of Herbert and Ethel Harris, of Retford, Nottinghamshire."
2109693,HARRISON,HUBERT,H,0,,15/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4533970',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 19.,
2109695,HART,LESLIE,L,24,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858876',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 5.,
2109702,HAYNES,KENNETH GEORGE,K G,24,,20/09/1944,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4924336',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 10.,
2109704,HEATH,DANIEL,D,34,,25/09/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14363248',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 13.,
2109703,HEANEY,LEONARD,L,19,,07/09/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14612931',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 1.,"Son of Mary C. Heaney, of Pellon, Yorkshire."
2109706,HEMBREY,FRANCIS WILLIAM,F W,25,,10/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4080145',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 14.,"Son of Herbert Francis and Beatrice Hembrey, of Wrexham, Denbighshire."
2109708,HENDERSON,WILLIAM,W,24,,16/10/1944,,Corporal,Royal Engineers,,866 Mechanical Equipment Coy.,,United Kingdom,'3134629',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 1.,"Husband of Margaret Henderson, of Ayr."
2109865,MOGEY,JAMES,J,26,,09/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2718447',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 10.,"Son of Mr. and Mrs. Samuel Mogey; husband of Alma Dorothy Mary Mogey, of West Harrow, Middlesex."
2109866,MONK,GEORGE,G,32,,12/09/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'2722225',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 18.,"Son of Frederick J. and Mary E. Monk, of Fazakerley, Liverpool."
2109711,HIGGINS,GEORGE FREDERICK,G F,26,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448357',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 4.,"Son of Albert Frederick and Mary Ann Higgins, of Newcastle-on-Tyne; husband of Jean A. Higgins, of Newcastle-on-Tyne."
2109879,MOTLEY,FRANK,F,35,,19/09/1944,,Lance Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4802966',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 15.,"Husband of J. Motley, of Moulton Marsh, Lincolnshire."
2109881,MOXLEY,WILBUR LEE,W L,19,,12/09/1944,,Pilot Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/90227',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 16.,"Son of Lee Nathaniel and Edna Catherine Moxley, of Quesnel, British Columbia, Canada."
2109887,MYLES,JOHN ANTHONY,J A,24,,07/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'3966775',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 8.,"Son of John and Ann Myles, of Crosby, Liverpool."
2109889,NEED,JOSEPH THOMAS,J T,28,,21/09/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'952885',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 1.,"Husband of Mary Need, of West Appledore, Bideford, Devon."
2109891,NICKELLS,HAROLD JOHN,H J,23,,16/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,"'C' Sqn., 49th Regt",,United Kingdom,'5050430',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 5.,"Son of Frederick Nickells, and of Ada Annie Nickells, of Bonehill, Staffordshire."
2109892,NIXON,RALPH DENNIS,R D,21,,07/10/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'5057873',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 12.,"Son of Ralph Dayson Nixon and Catherine Nixon, of Tunstall, Stoke-on-Trent."
2109894,NORTON,CHARLES EVERARD,C E,25,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5050975',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 9.,"Son of Frank and Ethel Norton, of Ashover, Derbyshire."
2109895,NUTTALL,ROBERT WHITTAKER,R W,22,,16/09/1944,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4463257',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 5.,"Son of Whittaker and Lily Nuttall, of Gateshead, Co. Durham."
2109896,OAKLEY,BERNARD RICHARD,B R,29,,07/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736185',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 12.,"Son of Alfred and Clara Oakley, of Gornal Wood, Dudley, Worcestershire."
2109898,O'CONNOR,EDWARD PATRICK,E P,23,,11/09/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2722947',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 13.,
2109913,PALMER,WILLIAM MAX,W M,0,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4868296',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 14.,
2109897,O'BRIEN,JOHN,J,32,,26/10/1944,,Gunner,Royal Artillery,,86 (5th Bn. The Devonshire Regt.) Anti-Tank Regt.,,United Kingdom,'1079369',Belgium,LEOPOLDSBURG WAR CEMETERY,Joint grave III. E. 16.,
