Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1342864,HININI SIKALA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/24521',Kenya,EAST AFRICA MEMORIAL,Column 20.,
1342865,HIRD,ERIC,E,21,,12/02/1944,,Bombardier,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'1141250',Kenya,EAST AFRICA MEMORIAL,Column 3.,
1342866,HISLOP,JOHN BAIN,J B,27,,12/02/1944,,Serjeant,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'951073',Kenya,EAST AFRICA MEMORIAL,Column 2.,Son of John and Catherine Hislop.
1342867,HOAD,EDWARD ARTHUR,E A,39,,12/02/1944,,Bombardier,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'1122569',Kenya,EAST AFRICA MEMORIAL,Column 3.,"Son of William and Elizabeth Hoad; husband of Constance M. Hoad, of Watford, Hertfordshire."
1342868,HOLDEN,ARCHIBALD JAMES,A J,25,,12/02/1944,,Lance Serjeant,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'1131209',Kenya,EAST AFRICA MEMORIAL,Column 4.,"Son of Arthur and Janet Holden, of Ockley, Surrey; husband of June L. Holden (nee Webb), of Radlett, Hertfordshire."
1342869,HOOK,SONIA,S,27,,12/02/1944,,Serjeant,Women's Territorial Service (East Africa),Women's Transport Service (F.A.N.Y.),,formerly of,United Kingdom,'K/113',Kenya,EAST AFRICA MEMORIAL,Column 75.,"Daughter of Comdr. Logan Hook, J.P., R.N., and Mrs. Logan Hook, of Nanyuki, Kenya."
1342871,HORRY SANGOLO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'46655',Kenya,EAST AFRICA MEMORIAL,Column 20.,
1342872,HUMIWA OOUOR,,,0,,30/10/1941,,Private,King's African Rifles,,1/3rd Bn.,,United Kingdom,'G/1868',Kenya,EAST AFRICA MEMORIAL,Column 43.,
1342875,HUSENI SAIDI,,,0,,20/07/1941,,Private,East African Military Labour Corps,,4 Group,,United Kingdom,'TML/80762',Kenya,EAST AFRICA MEMORIAL,Column 71.,
1342870,HOPTROUGH,BASIL JOHN,B J,19,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'14331358',Kenya,EAST AFRICA MEMORIAL,Column 5.,
1342873,HUMPHRIES,WILLIAM GERALD,W G,20,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'14342040',Kenya,EAST AFRICA MEMORIAL,Column 5.,"Son of William and Lily Humphries, of Brownhills, Staffordshire."
1342876,HUSENI SAIDI,,,0,,25/11/1941,,Private,East African Military Labour Corps,East African Pioneers,,attd. 2 Coy.,United Kingdom,'TML/78355',Kenya,EAST AFRICA MEMORIAL,Column 71.,
1342884,HUSSEIN MUSA,,,0,,02/06/1943,,Private,Somaliland Scouts,,33rd Coy.,,United Kingdom,'118425',Kenya,EAST AFRICA MEMORIAL,Column 85.,
1342885,HUSSEIN MWONDOMA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10496',Kenya,EAST AFRICA MEMORIAL,Column 20.,
1342887,HUSSEN MUSSA,,,0,,16/01/1943,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'3458',Kenya,EAST AFRICA MEMORIAL,Column 81.,
1342888,HUTCHINGS,FRANK,F,36,,12/02/1944,,Warrant Officer Class II,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'1072496',Kenya,EAST AFRICA MEMORIAL,Column 1.,"Husband of I.G. Hutchings, of Boscombe, Bournemouth, Hampshire."
1342889,IBADAN NILEJE MORE,,,0,,23/07/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/400862',Kenya,EAST AFRICA MEMORIAL,Column 89.,
1342890,IBI HARUNA,,,0,,01/06/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/27593',Kenya,EAST AFRICA MEMORIAL,Column 87.,
1342891,IBRAHIM AHMED,,,0,,17/01/1946,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'1612',Kenya,EAST AFRICA MEMORIAL,Column 81.,
1342892,IBRAHIM AJAK,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50444',Kenya,EAST AFRICA MEMORIAL,Column 20.,
1342894,IBRAHIM EDREIS DEFA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50445',Kenya,EAST AFRICA MEMORIAL,Column 20.,
1342897,IBRAHIM KANO,,,0,,19/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/31129',Kenya,EAST AFRICA MEMORIAL,Column 89.,
1342898,IBRAHIM KATSINA,,,0,,17/05/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Lt. A.A. Bty.,,United Kingdom,'NA/31369',Kenya,EAST AFRICA MEMORIAL,Column 86.,
1342901,IBURU KIRARIYU,,,0,,11/03/1941,,Lance Corporal,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/1142',Kenya,EAST AFRICA MEMORIAL,Column 38.,
1342903,IDIKI BOKA,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'34537',Kenya,EAST AFRICA MEMORIAL,Column 15.,
1342904,IKINYAN JUGUKA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/52434',Kenya,EAST AFRICA MEMORIAL,Column 20.,
1342906,IMANI CHIWOZELA,,,0,,16/07/1940,,Private,King's African Rifles,,2nd Bn.,,United Kingdom,'13475',Kenya,EAST AFRICA MEMORIAL,Column 43.,
1342907,IMORU GRUMA,,,0,,14/06/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Coast Lt. Bty.,,United Kingdom,'GC/13577',Kenya,EAST AFRICA MEMORIAL,Column 86.,
1342969,JATU MUSA,,,0,,01/09/1940,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/15807',Kenya,EAST AFRICA MEMORIAL,Column 87.,
1342970,JEFANIYA OTO,,,0,,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'MT/530',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1342912,ISAAC THOMU,,,0,,12/02/1944,,Craftsman,East African Electrical and Mechanical Engineers,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'45186',Kenya,EAST AFRICA MEMORIAL,Column 65.,
1342913,ISA CHISIME,,,0,,16/07/1940,,Private,King's African Rifles,,1/2nd Bn.,,United Kingdom,'13558',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1342914,ISAGA MWITA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10618',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342915,ISAK ABUCHER,,,0,,27/08/1944,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'3006',Kenya,EAST AFRICA MEMORIAL,Column 81.,
1342916,ISA LUKONGO,,,0,,02/08/1940,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'12645',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1342917,ISA MAKURDI,,,0,,19/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/31193',Kenya,EAST AFRICA MEMORIAL,Column 89.,
1342918,ISA MUHI KIGINGA,,,0,,11/01/1943,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'DT/6845',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1342919,ISANDA-ORONDO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/6835',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342920,ISIKA NZAU,,,0,,07/12/1941,,Private,East African Army Service Corps,,12 (A) Div. Troops,,United Kingdom,'6249',Kenya,EAST AFRICA MEMORIAL,Column 58.,
1342921,ISINGOMA BISANIKO,,,0,,27/11/1941,,Private,East African Military Labour Corps,,5 Group,,United Kingdom,'UML/54235',Kenya,EAST AFRICA MEMORIAL,Column 71.,
1342924,ISMAIL DIRIE,,,0,,21/11/1947,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'2512',Kenya,EAST AFRICA MEMORIAL,Column 81.,
1342925,ISMAIL FARAH,,,0,,01/05/1943,,Private,King's African Rifles,,72nd (Somaliland) Bn.,,United Kingdom,'111607',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1342981,JETULIO LAGWE,,,0,,12/02/1944,,Serjeant,East African Artillery,,301 Field Regt.,,United Kingdom,'N/9836',Kenya,EAST AFRICA MEMORIAL,Column 13.,
1342986,JOHN KASPARE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10751',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342992,JOKONDINO ODOKONYANG,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/51095',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342995,JONATHAN ODIHIAMBO,,,0,,12/02/1944,,Gunner,East African Artillery,,"56 Bty., 301 Field Regt.",,United Kingdom,'M/1895',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342996,JONES,GEORGE,G,20,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'14267757',Kenya,EAST AFRICA MEMORIAL,Column 5.,"Son of Gregory and Catherine Jones, of Bootle, Lancashire."
1342997,JONES,JAMES,J,30,,12/02/1944,,Bombardier,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'930933',Kenya,EAST AFRICA MEMORIAL,Column 3.,"Son of Harold and Elizabeth Jones; husband of Gwendoline Jones, of Handsworth, Birmingham."
1343244,KRISPO EFRAIM,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'16678',Kenya,EAST AFRICA MEMORIAL,Column 23.,
1343245,KRISTOFA KWANUKA,,,0,,21/06/1944,,Private,East African Army Service Corps,,47 Gen. Transport Coy.,,United Kingdom,'28747',Kenya,EAST AFRICA MEMORIAL,Column 60.,
1343000,JOSEPHAT KATEA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/58737',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1343001,JOSEPH CHEWE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10335',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1343002,JOSEPH EDWARD,,,0,,28/06/1943,,Private,King's African Rifles,,46th (Tanganyika Territory) Bn.,,United Kingdom,'AC/20551',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1343003,JOSEPH IFI IBE,,,0,,31/08/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/400365',Kenya,EAST AFRICA MEMORIAL,Column 89.,
1343006,JOSEPH NYETULA,,,0,,29/05/1941,,Private,King's African Rifles,,1/2nd Bn.,,United Kingdom,'DN/5561',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1343007,JOSEPH ORANDO,,,0,,03/02/1944,,Gunner,East African Artillery,,6 Coast Bty.,,United Kingdom,'N/13867',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1343008,JOSEPH SAMUEL OSEI PEMPAH,,,0,,22/02/1941,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/15840',Kenya,EAST AFRICA MEMORIAL,Column 91.,
1343009,JOSEPH YAKOBO,,,0,,18/10/1944,,Private,East African Army Service Corps,,46 Gen. Transport Coy.,,United Kingdom,'54612',Kenya,EAST AFRICA MEMORIAL,Column 59.,
1343010,JOSUA OPANA OYOO,,,0,,13/09/1945,,Private,King's African Rifles,,30th Inf. Bde. Coy.,,United Kingdom,'44074',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1343011,JOSWA MWAKATENYA,,,0,,22/09/1943,,Private,East African Army Service Corps,,46 Gen. Transport Coy.,,United Kingdom,'39763',Kenya,EAST AFRICA MEMORIAL,Column 59.,
1342926,ISMAILI SURURU,,,0,,12/10/1941,,Private,King's African Rifles,,1/4th Bn.,,United Kingdom,'14297',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1342928,ISMAIL OSMAN,,,0,,11/04/1944,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'5201',Kenya,EAST AFRICA MEMORIAL,Column 81.,
1342932,ISMAN OLAL,,,0,,01/11/1941,,Private,King's African Rifles,,4/4th Bn.,,United Kingdom,'N/4835',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1342934,ISMAN TEKSI,,,0,,26/03/1944,,Private,East African Army Service Corps,,47 Gen. Transport Coy.,,United Kingdom,'38764',Kenya,EAST AFRICA MEMORIAL,Column 59.,
1342935,ISRAELI KITENGA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'53968',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342936,ISSAC MOHAMUD,,,0,,21/09/1941,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'1523',Kenya,EAST AFRICA MEMORIAL,Column 81.,
1342938,ISSAKA FRAFRA,,,0,,25/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/18851',Kenya,EAST AFRICA MEMORIAL,Column 93.,
1342939,ISSAKA FRAFRA,,,0,,21/09/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/12982',Kenya,EAST AFRICA MEMORIAL,Column 93.,
1342940,ISSA MOHAMED,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50395',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342942,ISWA NANDI,,,0,,07/03/1941,,Private,East African Military Labour Corps,,1851 Coy.,,United Kingdom,'KML/11052',Kenya,EAST AFRICA MEMORIAL,Column 71.,
1342943,ITHIRIRA KAMWIRA,,,0,,26/11/1943,,Sapper,East African Engineers,,72 Field Park Coy.,,United Kingdom,'N/23043',Kenya,EAST AFRICA MEMORIAL,Column 36.,
1342941,ISSA NGEMBANO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DJ/7431',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342947,JAKOBO ANDREAS,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/8420',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342957,JAMES ACHACIMENT ARABINFOI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7600',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342958,JAMES CHASOLOKA,,,0,,12/02/1944,,Private,East African Electrical and Mechanical Engineers,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'45008',Kenya,EAST AFRICA MEMORIAL,Column 66.,
1342965,JAMES NGANGA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/20185',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342967,JASONI KIBOPILE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'TML/182257',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342972,JEKONIA ONDIEK ODVRU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/18872',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1342975,JENVEY,FREDERICK ARTHUR,F A,25,,12/02/1944,,Serjeant,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'899290',Kenya,EAST AFRICA MEMORIAL,Column 2.,"Son of Frederick and Florence Jenvey; husband of Florence A. Jenvey, of Greenford, Middlesex."
1342977,JERENIMUS KOBE JIEL,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/30430',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1343187,KIPKETER ARAP BIAGAN,,,0,,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'N/3945',Kenya,EAST AFRICA MEMORIAL,Column 45.,
1343188,KIPKETICH CHEMWOK,,,0,,13/06/1940,,Corporal,King's African Rifles,,5th Bn.,,United Kingdom,'N/742',Kenya,EAST AFRICA MEMORIAL,Column 37.,
1343012,JULIANO IPELE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/9823',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1343013,JULIUS KILUGUMA,,,0,,13/11/1941,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'R/60154',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1343014,JULIUS MASAME,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7617',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1343015,JUMA ANDIKISI,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,"56 Bty., 301 Field Regt.",,United Kingdom,'G/1996',Kenya,EAST AFRICA MEMORIAL,Column 15.,
1343016,JUMA ASUMANI,,,0,,18/10/1942,,Sapper,East African Engineers,,Road Constr. Group,,United Kingdom,'25733',Kenya,EAST AFRICA MEMORIAL,Column 36.,
1343017,JUMA AYERU,,,0,,25/10/1942,,Serjeant,King's African Rifles,,4/6th Bn.,,United Kingdom,'N/4370',Kenya,EAST AFRICA MEMORIAL,Column 37.,
1343018,JUMA KHAMIS,,,0,,06/05/1942,,Private,East African Army Service Corps,,,,United Kingdom,'ZST/205119',Kenya,EAST AFRICA MEMORIAL,Column 59.,
1343019,JUMALE ABDI,,,0,,22/02/1945,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'4368',Kenya,EAST AFRICA MEMORIAL,Column 81.,
1343020,JUMA LIHAYO,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,"56 (Uganda) Bty., 301 Field Regt.",,United Kingdom,'6109',Kenya,EAST AFRICA MEMORIAL,Column 15.,
1343021,JUMA MABUKI,,,0,,27/08/1941,,Private,East African Corps of Military Police,,,,United Kingdom,'ZST/205062',Kenya,EAST AFRICA MEMORIAL,Column 68.,
1343022,JUMA MAHOMED,,,0,,07/10/1940,,Private,East African Army Medical Corps,,,,United Kingdom,'M/5123',Kenya,EAST AFRICA MEMORIAL,Column 63.,
1343025,JUMA MUSA,,,0,,26/04/1945,,Private,East African Corps of Military Police,,,,United Kingdom,'10422',Kenya,EAST AFRICA MEMORIAL,Column 68.,
1343036,KABAZU MASEGESE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10580',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1343037,KABOO KATHAN,,,0,,31/05/1946,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'8595',Kenya,EAST AFRICA MEMORIAL,Column 81.,
1343038,KACHIKHAWO CHIKOTE,,,0,,18/01/1941,,Private,King's African Rifles,,1/2nd Bn.,,United Kingdom,'DN/6264',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1343039,KADAMI MALANGWA,,,0,,09/06/1941,,Private,King's African Rifles,,3/6th Bn.,,United Kingdom,'206237',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1343040,KADIA HIRSI,,,0,,04/06/1941,,Corporal,King's African Rifles,,5th Bn.,,United Kingdom,'N/1301',Kenya,EAST AFRICA MEMORIAL,Column 37.,
1343041,KAHAGUR FRANCIS,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/52433',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1343042,KAHOI KABUBO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/20195',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1343043,KAHWA RWABWAMBWA,,,0,,18/11/1941,,Private,East African Military Labour Corps,,5 Group,,United Kingdom,'UML/54405',Kenya,EAST AFRICA MEMORIAL,Column 71.,
1343044,KAINDUCO MWABONDA,,,0,,30/11/1941,,Lance Corporal,East African Army Service Corps,,69 Res. M.T. Coy.,,United Kingdom,'6763',Kenya,EAST AFRICA MEMORIAL,Column 55.,
1343045,KAINGU MIRAMBO,,,0,,14/02/1941,,Private,East African Military Labour Corps,,3 Group,,United Kingdom,'KML/10776',Kenya,EAST AFRICA MEMORIAL,Column 71.,
1343046,KAIRORI WAIRUMBI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50053',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1343047,KAIROTWET ARAP BIOMDO,,,0,,09/02/1942,,Private,East African Army Service Corps,,,,United Kingdom,'13272',Kenya,EAST AFRICA MEMORIAL,Column 59.,
1343048,KAJARA MURUSURA,,,0,,20/12/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/54400',Kenya,EAST AFRICA MEMORIAL,Column 71.,
1343049,KAKAGIDA ASIMA,,,0,,09/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/29445',Kenya,EAST AFRICA MEMORIAL,Column 89.,
1343050,KAKRABA BASARE,,,0,,04/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/19674',Kenya,EAST AFRICA MEMORIAL,Column 93.,
1343051,KALAKONI GIBSON MUSONDA,,,0,,26/10/1943,,Corporal,Northern Rhodesia Regiment,,5th Bn.,,United Kingdom,'NRA/10153',Kenya,EAST AFRICA MEMORIAL,Column 53.,
1343052,KALEBAYILA SAKA,,,0,,24/01/1944,,Private,Northern Rhodesia Regiment,,5th Bn.,,United Kingdom,'NRA/10773',Kenya,EAST AFRICA MEMORIAL,Column 55.,
1343053,KALII MUOKI,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'N/6931',Kenya,EAST AFRICA MEMORIAL,Column 15.,
1343054,KALII WA KISAKWA,,,0,,30/10/1941,,Private,King's African Rifles,,1/3rd Bn.,,United Kingdom,'N/786',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1343055,KALIJUGU DAGARTI,,,0,,06/10/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/14514',Kenya,EAST AFRICA MEMORIAL,Column 93.,
1343056,KALILIKA NATELELE,,,0,,29/06/1940,,Lance Corporal,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/672',Kenya,EAST AFRICA MEMORIAL,Column 54.,
1343057,KALIMA PAUL,,,0,,17/04/1945,,Private,Northern Rhodesia Regiment,,4th Bn.,,United Kingdom,'NRA/17834',Kenya,EAST AFRICA MEMORIAL,Column 55.,
1343059,KALYUKI GUJIRI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/58431',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1343060,KAMAU MUSA,,,0,,12/02/1944,,Signalman,East African Corps of Signals,,11th E.A. Div. Sigs.,,United Kingdom,'N/12337',Kenya,EAST AFRICA MEMORIAL,Column 35.,
1343061,KAMAU NJUGUMA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/58092',Kenya,EAST AFRICA MEMORIAL,Column 21.,
1343062,KAMAWU KALUW,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/58430',Kenya,EAST AFRICA MEMORIAL,Column 22.,
1343063,KAMBA MANYESHA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50424',Kenya,EAST AFRICA MEMORIAL,Column 22.,
1343064,KAMIGWA KATHURA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/18186',Kenya,EAST AFRICA MEMORIAL,Column 22.,
1343065,KAM PAMBA MOSES,,,0,,15/07/1940,,Private,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/889',Kenya,EAST AFRICA MEMORIAL,Column 55.,
1343066,KAMPEMBETULE MWANSUMBULE,,,0,,05/11/1941,,Private,East African Military Labour Corps,,4 Group,,United Kingdom,'TML/75944',Kenya,EAST AFRICA MEMORIAL,Column 71.,
1343067,KAMPHEPO KACKAWO,,,0,,27/11/1941,,Lance Corporal,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/9061',Kenya,EAST AFRICA MEMORIAL,Column 39.,
1343068,KAMULI NDAKI,,,0,,31/08/1943,,Private,African Pioneer Corps (East Africa),,1867 Coy.,,United Kingdom,'TML/179826',Kenya,EAST AFRICA MEMORIAL,Column 67.,
1343069,KANDA SAMO,,,0,,29/05/1941,,Private,King's African Rifles,,3/6th Bn.,,United Kingdom,'DT/4022',Kenya,EAST AFRICA MEMORIAL,Column 44.,
1343070,KANDONJE LOSA,,,0,,11/08/1940,18/08/1940,Lance Corporal,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/10112',Kenya,EAST AFRICA MEMORIAL,Column 54.,
1343071,KANGA EIPA,,A,0,,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'LOK/130',Kenya,EAST AFRICA MEMORIAL,Column 40.,
1343072,KANGWELE MAITHA,,,0,,09/11/1941,,Private,East African Army Service Corps,,59 Res. M.T. Coy.,,United Kingdom,'6809',Kenya,EAST AFRICA MEMORIAL,Column 59.,
1343073,KAPALA MUKIOKI,,,0,,21/05/1941,,Private,East African Army Service Corps,,24th Inf. Bde. Coy.,,United Kingdom,'4462',Kenya,EAST AFRICA MEMORIAL,Column 59.,
1343074,KARANI OKOLE,,,0,,11/12/1941,,Private,East African Army Service Corps,,3 (Uganda) Motor Amb. Coy.,,United Kingdom,'4484',Kenya,EAST AFRICA MEMORIAL,Column 59.,
1343075,KARANI RIUA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/18183',Kenya,EAST AFRICA MEMORIAL,Column 22.,
1343076,KARANJA GUNYA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/6927',Kenya,EAST AFRICA MEMORIAL,Column 22.,
1343078,KARARI MBUTHIA,,,0,,10/02/1945,,Private,East African Army Service Corps,,31st Inf. Bde. Coy.,,United Kingdom,'47928',Kenya,EAST AFRICA MEMORIAL,Column 59.,
1343079,KARA THARE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'7519',Kenya,EAST AFRICA MEMORIAL,Column 22.,
1343083,KARUMIA KAMATA,,,0,,26/10/1942,,Private,East African Army Service Corps,,Motor Transport Depot.,,United Kingdom,'33105',Kenya,EAST AFRICA MEMORIAL,Column 59.,
1343077,KARANJA KIMOTHIA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'NR/5637',Kenya,EAST AFRICA MEMORIAL,Column 22.,
1343080,KAREGA MAGESA,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10657',Kenya,EAST AFRICA MEMORIAL,Column 15.,
