Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
381833,PEARSON,ALFRED ARTHUR,A A,37,,05/07/1916,,Serjeant,Royal Garrison Artillery,,No. 2 Depot.,,United Kingdom,'16789',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32388.,"Long Service and Good Conduct Medal. Son of Arthur Pearson, of 20, Queen's Buildings, Montague St., Southwark London."
381834,PEARSON,,A S,26,,19/02/1919,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'301388',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,155. 33446.,"Son of William and Helen Pearson, of London; husband of Agnes E. Pearson, of 13, Vowler St., Walworth, London."
381837,PENNING,,C A,24,,13/02/1916,,Gunner,Royal Garrison Artillery,,137th Heavy Bty.,,United Kingdom,'1351',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32211.,"Son of Charles Alfred Penning; husband of Mary A. J. MacDonald (formerly Penning), of 138, Cable St., St. George-in-the-East, London."
381838,PETHERICK,JOHN EDWARD,J E,22,,17/05/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'3033',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31840.,"Born at Newhaven, Sussex. Son of Frank Warn Petherick and Louisa Petherick, of 15, Guildford Rd., South Lambeth, London."
381839,PETTIGREW,THOMAS WILFRED,T W,37,,06/08/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57909',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33727.,"Son of John and Annie Pettigrew, of Caledonia, Ontario; husband of Martha Pettigrew, of 26, Locke St. South, Hamilton, Ontario."
381840,PHILLIPS,SAMUEL,S,43,,30/12/1915,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8062',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 83. 32163.,"Brother of Mrs. Elizabeth Dixen, of 24, Dorking Rd., Deptford, London."
381841,PHILPS,,W,49,,23/03/1916,,Master,Mercantile Marine,,"S.S. ""Sea Serpent.""",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,77. 32321.,"Son of Walter and Harriotte Philps, of Dorking, Surrey; husband of Julia Philps, of 20, Albert Rd, Wimbledon, Surrey."
381842,POILE,GEORGE,G,47,,27/05/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71948',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33718.,"Husband of Isabella Poile, of 320, 6th Avenue West, Calgary, Alberta."
381844,POLLARD,,T,0,,18/01/1916,,Serjeant,York and Lancaster Regiment,,,,United Kingdom,'18409',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 98. 32234.,"Husband of Mrs. B. Pollard, of 216, Hither Green Lane, Lewisham, London."
381845,POWELL,ALBERT EDWARD,A E,20,,11/07/1921,,Sapper,Royal Engineers,,33rd Fortress Coy.,,United Kingdom,'1853916',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 59. 34193.,"Son of Henry Arthur and Jane Powell, of 28, Abbott Rd., Poplar, London."
381846,PRESS,ARCHIBALD MANNING,A M,25,,22/10/1915,,Serjeant,London Regiment (London Scottish),,"""F"" Coy. 1st/14th Bn.",,United Kingdom,'1774',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,88. 32100.,"Son of Walter Manning Press, and Kate Alice Press, of 1, Farthorpe St., Putney, London. Native of Herne Hill, London."
381847,PRESTON,,G,0,,05/10/1915,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'20493',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31914.,
381848,PRESTON,,W,0,,26/04/1917,,Corporal,South African Infantry,,3rd Regt.,,South African,'120',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 32824.,
381849,PRICE,HENRY JOHN,H J,33,,08/10/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28096',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32916.,"Son of James and Frances Price, of Southwark; husband of Mary Ann Price, of 72E, Queen's Buildings, Scovell Rd., Southwark, London."
381850,PRICE,,S G,24,,09/02/1919,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470650',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 10049.,"Son of Edwin James and Kate Alice Price, of 56, Newington Causeway, Southwark, London."
381851,PRISSELL,FREDERICK JOHN,F J,22,,09/01/1920,,Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'306695',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 37. 33744.,"Son of Mary Prissell, of 135, Rotherhithe New Rd., Rotherhithe, London, and the late Frederick Prissell."
381852,PUNNETT,,E G,0,,17/10/1918,,Lance Corporal,City of London Yeomanry (Rough Riders),,,,United Kingdom,'35996',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 4738.,
381853,PURNELL,JOHN,J,33,,20/12/1915,,Stoker,Royal Naval Reserve,,"H.M.S. ""Hussar.""",,United Kingdom,'2867T',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 100. 32186.," Husband of Margaret Purnell, of 29, Oak St., Birkenhead, Cheshire."
381854,PURSSGLOVE,GEORGE,G,21,,10/10/1916,,Gunner,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'63552',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32487.,"Son of Joseph and Agnes Purssglove, of 35, Green St., Hyde, Cheshire."
381855,PYGRAM,THOMAS,T,24,,04/10/1919,,Leading Signalman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'J/16583',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 167. 33586.,"Son of William and Annie Pygram, of 91, Ilderton Rd., South Bermondsey, London. Native of Camberwell, London."
381856,RANDLE,,G V,24,,10/07/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'34396',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32848.,Son of Mr. and Mrs. J. Randle. Born at Great Yarmouth.
381857,RANFORD,WILLIAM,W,20,,21/10/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Almonzora.""",,United Kingdom,'CH/18945',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5308.,"Brother of Mrs. E. Boon, of 9, Ernest St., Grange Rd., Bermondsey, London."
381867,RIDLEY,,E D,0,,24/12/1918,,Corporal,Royal Garrison Artillery,,49th Anti-Aircraft Coy.,,United Kingdom,'144452',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 43. 23210.,
381869,RINNE,,P,0,,25/08/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'445778',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33729.,
381870,ROAKE,,J H,0,,28/04/1919,,Private,Cheshire Regiment,Labour Corps,,transf. to (113134) 117th Coy.,United Kingdom,'20052',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 12. 11470.,
381858,RAWLINGS,HENRY,H,35,,24/06/1917,,Acting Bombardier,Royal Field Artillery,,"5th ""C"" (Reserve) Bde.",,United Kingdom,'21031',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32761.,"Husband of Mrs. Everett (formerly Rawlings), of 7, Rust Square, Camberwell, London. Born Kennington."
381859,REASON,ALBERT HENRY,A H,27,,13/02/1919,,Bombardier,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'L/6420',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 7140.,"Husband of Violet Clara Louisa Reason, of 5, Pedworth Rd., Rotherhithe, London."
381860,REDFERN,FREDERICK BRISTOW,F B,29,,11/10/1918,,Corporal,Royal Air Force,,Instructional Schools Wing (Blandford).,,United Kingdom,'11913',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 167. 33286.,"Husband of Edith Redfern, of 2, Crofton Rd., Plaistow, London."
381861,REDMILL,,R,32,,30/03/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/21954',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32698.,"Son of Richard John Redmill; husband of Jessie R. Redmill, of 35, Hayles Buildings, Elliott's Row, Southwark, London."
381862,REED,,W F,0,,21/11/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/19443',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32539.,"Husband of Mrs. D. E. Reed, of 188, Haydon's Rd., Wimbledon, London."
381863,REEVES,ALFRED,A,25,,07/12/1918,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'12868',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6610.,"Son of William and Jane Reeves, of Camberwell; Husband of Dorothy E. A. Reeves, of 240, Beresford St., Camberwell, London."
381864,REEVES,WILLIAM ALBERT,W A,24,,24/04/1916,,Private,London Regiment,,"""D"" Coy. 24th Bn.",,United Kingdom,'5025',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32276.,"Son of Alfred Reeves of London; husband of Amelia Francis Emily Watson (formerly Reeves), of 37, Cornbury St., Walworth, London."
381865,RICHARDS,WILLIAM,W,40,,21/08/1918,,Air Mechanic 2nd Class,Royal Air Force,,58th Balloon Sect.,,United Kingdom,'118127',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33264.,"Son of Rees Richards; husband of Mary Elizabeth Richards, of 115, Scovell Rd., Southwark, London."
381866,RIDDIFORD,,H D,0,,11/01/1918,,Private,Army Service Corps,,,,United Kingdom,'M2/074743',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 149. 12851.,"Father of Frank Riddiford, of 52, Millbrook Rd., Brixton, London."
381868,RIDOUT,WALTER ALBERT,W A,30,,16/06/1916,,Private,Canadian Corps Cyclist Battalion,,,,Canadian,'119029',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33716.,"Son of Mrs. A. L. Ridout, of 2, Eythorne Rd., Brixton, London, England, and the late Mr. W. Y. Ridout. Enlisted Nov.,."
381871,ROBERTS,ALBERT EDWIN,A E,28,,08/09/1916,,Petty Officer,Royal Navy,,"H.M.S. ""Excellent.""",,United Kingdom,'235345',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32457.,"Husband of Annie M. Murphy (formerly Roberts), of 122, Pomeroy St., New Cross, London."
381872,ROBERTS,,W A,0,,12/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9078',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32211.,"Son of Mr. W. J. Roberts, of 17, Crown St., Camberwell, London."
381874,ROBINSON,GEORGE EDWARD (JACK),G E,27,,15/03/1919,,Private,Royal Army Service Corps,,Clearing Office (Blackheath).,,United Kingdom,'M/08030',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 12. 10937.,"Son of Frederick John and Louisa Elizabeth Robinson, of 2G, Peabody Buildings, Southwark St., Southwark, London."
381875,ROBINSON,JOHN,J,19,,28/05/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'27293',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32808.,"Son of Robert and Annie Robinson, of River Green Mill, Molesden, Morpeth, Northumberland. Native of Hartburn, Morpeth."
381876,ROBSON,,R,0,,26/04/1917,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'2275',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32787.,
381877,RODGERS,JOHN HENRY,J H,23,,09/11/1918,,Corporal,Royal Engineers,,"""A"" Signal Coy. (Bedford)",,United Kingdom,'78780',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,147. 31665.,"Son of Henry Carl Rodgers and Mary Rodgers, of 12, Rodway Rd., Bromley, Kent."
381878,ROGERS,ERNEST JAMES,E J,0,,25/10/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Dominion.""",,United Kingdom,'K/53037',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5789.,"Husband of Mrs. F. E. Rogers, of 34, Selden Rd., Nunhead, London."
381879,ROGERS,HAROLD GLEN FRANCIS,H G F,26,,23/10/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'574',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 J.,"Son of Ernest Francis and Elizabeth Brown Rogers, of 29, Hutton St., Manly, Sydney, New South Wales. Native of Nyngan, New South Wales."
381880,ROONEY,JAMES,J,20,,08/02/1917,,Rifleman,Rifle Brigade,,,,United Kingdom,'S/9428',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32449.,Son of the late Hannah Rooney.
381881,ROOS,FREDERICK WILLIAM,F W,23,,23/02/1919,,Serjeant,Royal Fusiliers,,38th/40th Bn.,,United Kingdom,'J/2722',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 130. 20172.,"Son of Elizabeth Mary Roos, of 162A, Underhill Rd., East Dulwich, London, and the late Charles William Roos."
381882,ROTH,JOHN,J,18,,18/07/1918,,Private,Middlesex Regiment,,52nd (Graduated) Bn.,,United Kingdom,'TR/10/168724',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,103. 31044.,
381883,RUMBOL,FREDERICK,F,30,,19/10/1915,,Driver,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'33690',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31967.,"Son of John and Eliza Rumbol of Southwark, London; husband of Alice Maud Rumbol, of 27, Caspian St., New Church Rd., Camberwell, London."
381884,RUMSEY,CHRISTOPHER WILLIAM,C W,20,,07/08/1917,,Private,London Regiment (Royal Fusiliers),,"""C"" Coy. 2nd Bn.",,United Kingdom,'232266',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32843.," Son of Mr. W. C. and Mrs. E. Rumsey, of 3, Waleran Buildings, Old Kent Rd., London. Native of Witham, Essex."
381885,RUSBY,,J,0,,02/03/1916,,Private,London Regiment,,No. 4 Coy. 24th Bn.,,United Kingdom,'20358',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32211.,"Husband of Mrs. M. A. Rusby, of 36, Eltham St., Walworth, London."
381893,SAUNDERS,ERNEST JOHN,E J,0,,24/12/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""St. Vincent.""",,United Kingdom,'K/11571',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33380.,
381894,SCOTT,,S,0,,03/05/1916,,Pioneer,ALIAS,,,,United Kingdom,'123784',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,,"See ""STOCKS,"" the true family name."
381895,SEARLE,,A,0,,21/10/1916,,Lance Corporal,Canadian Infantry,,39th Bn.,,Canadian,'413130',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33550.,
381886,RYDER,,G,29,,20/10/1918,,Private,London Regiment (Royal Fusiliers),Labour Corps,30th Bn.,transf. to (438720) 494th Agricultural Coy.,United Kingdom,'800983',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 4998.,"Husband of Ethel Maud Ryder, of 18, Carew St., Lilford Rd., Coldharbour Lane, Camberwell, London."
381887,SAMPSON,CHARLES,C,36,,01/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""D"" Coy. 8th Bn.",,United Kingdom,'G/11554',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32457.,"Son of Charles Sampson, of St. Mary's Cray, Kent; husband of Alice Sophia Letitia Wake (formerly Sampson), of 3, Gladstone Terrace, Battersea, London."
381888,SANDELL,THOMAS HENRY,T H,0,,03/09/1915,,Private,Canadian Infantry,,19th Bn.,,Canadian,'56072',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 82. 30672.,"Husband of Rosetta Sandell, of 259, Ivydale Rd., Nunhead, London, England."
381889,SANGWINE,,H,23,,26/06/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'373953',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32848.,"Son of Henry and Emma Sangwine, of 4c, Beaconsfield Buildings, Caledonian Rd., King's Cross, London."
381890,SARD,JAMES WILLIAM,J W,36,,11/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'10494',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32729.,"Son of James William Sard, of 13, Gundulf St., Lambeth, London."
381891,SARVANT,JAMES GEORGE,J G,22,,14/10/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/15157',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32488.,"Husband of Annie Margaret Sarvant, of 30, Cornbury St., Old Kent Rd., Walworth, London."
381892,SAUER,HERBERT WILHELM,H W,21,,22/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1056',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 D.,"Son of Carl August Sauer and Henriette Friedericke Sauer. Native of Nuriootpa, South Australia."
381954,THURGOOD,,F T,0,,06/12/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,Depot.,,United Kingdom,'G/5862',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 153. 33034.,
381896,SEARLE,LEONARD JOHN,L J,20,,02/07/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'135307',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33725.,"Son of Mr.H.J. and Mrs. E. Searle, of Brampton, Ontario."
381897,SEATON,WALTER HENRY,W H,19,,24/10/1915,,Private,London Regiment,,"""B"" Coy. 23rd Bn.",,United Kingdom,'1685',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32032.,Son of Walter Henry and Louisa Seaton.
381899,SHARPE,SAMUEL GORDON,S G,18,,07/04/1918,,Ordinary Telegraphist,Royal Naval Volunteer Reserve,,"H.M.C.M.B. ""No. 31."". (Tender to H.M.S. ""Arrogant."")",,United Kingdom,'TynesideZ/11487',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 4270.,"Son of Samuel and Sarah Sharpe, of 8, Greenfield Terrace, High Ackworth, Pontefract."
381900,SHEPHERD,,G J,0,,19/07/1916,,Bombardier,Royal Field Artillery,,23rd Bty.,,United Kingdom,'51893',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32355.,Husband of the late Rebecca Freser Burn (formerly Shepherd).
381903,SKEATS,,F,44,,15/09/1915,,Private,Army Service Corps,,,,United Kingdom,'SS/11652',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31914.,"Husband of Emma M. Skeats, of 43, Glasshouse St., Vauxhall, London."
381904,SKINNER,HAROLD LESLIE,H L,21,,28/09/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1836',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 W.,"Son of John Gregory Skinner and Eleanor Skinner, of Mentone, Victoria, Australia. Native of Brunswick, Victoria."
381905,SLY,,A W,25,,29/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'6735',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33920 B.,"Son of Edmund James and Hannah Sly, of 101, Standen Rd., Southfields, London, England. Native of Peckham, London."
381906,SMITH,,A,26,,05/12/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'57920',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6658.,"Son of Henry and Daisy Smith, of Bermondsey; husband of Matilda Smith, of 26, Willow St., Bermondsey, London."
381907,SMITH,CHARLES,C,37,,01/12/1918,,Rifleman,Rifle Brigade,,"""C"" Coy. 1st Bn.",,United Kingdom,'S/30703',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6658.,"Son of Jim and Sarah Smith; husband of Lilian Florence Baldwin (formerly Smith), of 142E, Guinness' Buildings, Snowfields, Bermondsey."
381908,SMITH,CHARLES HENRY,C H,23,,28/07/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Vidette.""",,United Kingdom,'K/48301',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 4974.,"Son of Mr. W. H. Smith, of 19, County Terrace St., New Kent Rd., London."
381909,SMITH,ERNEST RICHARD,E R,0,,02/12/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'4173',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32124.,"Husband of Aleson Elizabeth Olive Smith, of 41, Durnsford Avenue, Wimbledon Park, London."
381910,SMITH,,G,21,,03/03/1919,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'C/3237',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 10451.,"Son of George and Annie Smith, of 7, Alpha Square, Walworth, London."
381911,SMITH,HARRY,H,38,,06/11/1918,,Driver,Army Service Corps,,Clearing Office.,,United Kingdom,'T/313624',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5981.,"Son of Harry Smith; husband of Mrs. M. A. Smith, of 19, Adam St., Harper St., New Kent Rd., London."
381913,SMITH,,T,28,,19/09/1918,,Private,Royal Fusiliers,,Depot.,,United Kingdom,'L/14393',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 340.,"Son of John and F. Smith, of 12, South St., Rodney Rd., Walworth, London."
381914,SMITH,WILLIAM ALBERT,W A,26,,29/11/1917,,Private,Machine Gun Corps (Infantry),,208th Coy.,,United Kingdom,'5370',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 153. 33034.,"Son of William and Lucy Smith, of 52, Lucy Rd., Bermondsey, London."
381915,SOLKHON,,W G,0,,03/01/1919,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'268462',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,166. 20895.,"Husband of Isabel Solkhon, of ""Westcroft,"" Butler Hill, Carshalton, Surrey."
381916,SPARKS,HENRY JOHN,H J,32,,15/09/1916,,Stoker 1st Class,Royal Navy,,"(R.FR/CH/10726). H.M.S. ""Pembroke.""",,United Kingdom,'SS/108708',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32449.,"Son of Mrs. E. J. A. Goodwin (formerly Sparks), of 35, Drummond Rd., Bermondsey, London, and the late Mr. Sparks; husband of Mrs. Sparks, of Ospringe, Faversham, Kent."
381917,SPENDLOVE,,W C,40,,27/02/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,50th Reserve Sqdn.,,United Kingdom,'44910',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,74. 32772.,"Husband of Jane Spendlove, of 58, High St., Peckham, London."
381918,SPICER,EDWARD ARTHUR,E A,0,,02/11/1918,,Lieutenant,Royal Air Force,,53rd Training Sqdn.,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33290.,"Son of Mr. E. A. Spicer, of 15, Longley St., Southwark Park Rd., Bermondsey, London."
381919,SPINDLER,JOHN MARTIN,J M,35,,13/11/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'7459',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32539.,"Son of Martin John Spindler; husband of Emma Frances Spindler, of 107, Kimberley Rd., Nunhead, London."
381920,SPINKS,WILLIAM ARTHUR,W A,35,,11/05/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'51429',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32808.,"Son of Thomas Spinks; husband of Rose Ellen Spinks, of 6, Nether Row, Thetford, Norfolk."
381921,STACEY,,F,22,,31/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'925857',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5138.,"Son of Charles and Rose Ann Stacey, of 212, Southwark Bridge Rd., London."
381923,STEPHENS,HENRY FRENCH,H F,27,"Distinguished Service Order, Military Cross",14/10/1918,,Major,Royal Field Artillery,,86th Bde.,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 126. 21852.,"Son of Lt. Col. J. N. Stephens, of ""Wintons,"" Bayham Rd., Sevenoaks, Kent."
381924,STEVENS,TRUMAN,T,27,,08/07/1918,,Serjeant,Royal Air Force,,31st Training Sqdn.,,United Kingdom,'12459',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,97. 33251.,"Son of Truman and Annie Stevens, of 486, Uxbridge Rd., Shepherd's Bush, London."
381925,STEWART,ALBERT,A,24,,22/05/1917,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'25190',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32808.,"Son of John and Hannah Stewart, of 10, Maskell Rd., Lower Tooting, London. Born at Bristol."
381927,STOCKS,,S,54,,03/05/1916,,Pioneer,Royal Engineers,,10th Labour Bn.,,United Kingdom,'123784',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32276.,"(Served as SCOTT). Son of Wilkinson and Jane Stocks; husband of Sarah Ann Stocks, of 7, Monk St., Newcastle-on-Tyne. Native of Newcastle-on-Tyne."
381928,STOKES,,R F,0,,17/11/1916,,Sapper,Royal Engineers,,3rd Provisional Coy.,,United Kingdom,'158254',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32539.,"Brother of Mrs. E. M. E. Gare, of 25, Tontarabia Rd., Lavender Hill, Clapham Common, London."
381929,STONE,,W T,47,,28/12/1916,,Saddler,Army Service Corps,,173rd Coy.,,United Kingdom,'T1/SR/585',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32639.,"Son of James T. Stone, of 19, Fort Rd., Bermondsey; husband of Mrs. A. E. Stone, of 4, Fort Rd., Bermondsey, London."
381931,STRACHAN,PETER O'BRIEN,P O,21,,08/05/1915,,Lance Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'557',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31840.,"Son of Mr. and Mrs. Strachan, of 47, Forebank Rd., Dundee."
