Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
535801,MELLER,,W A,0,,04/09/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'28379',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 10.,
535730,HURD,DOUGLAS WILLIAM,D W,21,,17/09/1916,,Captain,Middlesex Regiment,,7th Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 7.,
535731,IRVINE,,D,0,,31/07/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'21450',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 12.,
535732,IRVING,CHRISTOPHER RICHARD,C R,25,,24/07/1916,,Gunner,Royal Garrison Artillery,,85th Siege Bty.,,United Kingdom,'65416',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 32.,"Son of George and Agnes Irving, of 128, Clarendon Place, Dover."
535736,JEFFS,,H L,0,,14/07/1916,,Private,Royal Army Medical Corps,,96th Field Amb,,United Kingdom,'67505',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 19.,
535737,JENKINS,,P,0,,25/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'254599',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 3.,
535741,JERMYN,,S,0,,24/03/1916,,Serjeant,Machine Gun Corps (Infantry),,91st Bn.,,United Kingdom,'8667',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 27.,
535733,ISAAC,WILLIAM GEORGE,W G,25,,28/07/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'3602',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 7.,"Son of Elijah and Eudora Mary Isaac, of 11, Valletort Place, Stoke, Devonport."
535734,JAGO,CHARLES PATRICK,C P,19,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92779',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 26.,"Son of Thomas and Elizabeth Jago, of London."
535735,JAMES,,C,20,,27/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'168',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 18.,"Son of Isaac and Margaretta James, of 58, Mill St., Tonyrefail, Glam."
535738,JENKINS,,W S,23,,24/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2472',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 3.,"Son of Samuel and Susan Jenkins, of Myrtle Cottage, Nicholaston, Penmaen, Swansea."
535739,JENNINGS,,F W,18,,26/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345166',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 46.,"Son of Alfred John and Ada Jennings, of 59, Blackheath Rd., Greenwich, London."
535740,JEPSON,ALBERT,A,33,,16/08/1916,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8455',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 24.,"Son of Mrs. Birkin; husband of Mary Ellen Fox (formerly Jepson), of 5, Diglake St., Bignall End, Stoke-on-Trent. Native of Halmerend."
535742,JOHNSON,,H,0,,27/04/1916,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'19164',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 16.,
535743,JOHNSON,,J,0,,26/09/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'13923',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 32.,
535747,JOHNSON,SAMUEL,S,32,,13/12/1916,,Gunner,Royal Field Artillery,,55th Bty. 33rd Bde.,,United Kingdom,'30528',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 9.,"Son of Samuel and Sarah Johnson, of Little Eaton, Derbyshire; husband of Emily Holland Johnson, of 11, Woodland Rd., Gravelly Hill, Erdington, Birmingham. 14 years' service (6 in India)."
535797,MATHURIN,,J,0,,28/07/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 151st Bde.",,United Kingdom,'L/10784',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 11.,
535748,JOHNSON,WILLIAM HENRY,W H,38,,25/08/1918,,Private,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'117260',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 31.,"Son of William Henry and Hannah Johnson, of Worksop, Notts.; husband of Annie Johnson, of 17, Upper Sackville St., Skipton, Yorks."
535749,JOHNSON,,W A,38,,24/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279269',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 39.," Husband of Annie Alice Johnson, of 82, Armagh Rd., Bow, London."
535750,JONES,,J,0,,29/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2290',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 2.,
535751,JONES,,J,0,,03/05/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20038',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 20.,
535779,LOWNIE,,W,0,,03/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'6355',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 35.,
535780,LOWSON,,D,0,,11/09/1918,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'S/18799',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 30.,
535781,LUCE,,L,0,,16/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/2136',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 14.,
535782,LUMBARD,,J,0,,03/09/1916,,Private,Royal Army Medical Corps,,15th Field Amb,,United Kingdom,'43143',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 13.,
535752,JONES,,O,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'29614',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 5.,"Son of Robert William and Sarah Jones, of Hanley House, Llanerchymedd, Anglesey."
535753,JONES,,T A,0,,30/03/1918,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'B/201374',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 61.,
535754,JONES,,W G,18,,24/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 4th Bn.,United Kingdom,'G/92959',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 38.,
535755,JOWETT,FRED,F,32,,24/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'26561',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 33.,"Son of John and Mary Jowett, of Oakworth Rd., Keighley; husband of Elizabeth Ann Rogers (formerly Jowett), of 13, York St., Worth Village, Keighley, Yorks."
535756,JUNIPER,,A,0,,08/10/1918,,Trooper,Guards Machine Gun Regiment,,1st Bn.,,United Kingdom,'3600',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 23.,
535757,KEEBLE,WILLIAM TYRELL,W T,21,,30/06/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 85th Bde.",,United Kingdom,'88320',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 22.,"Son of Walter Keeble, of The Street, Ramsey, Harwich."
535758,KENYON,,J,0,,13/09/1918,,Private,Devonshire Regiment,,16th Bn.,,United Kingdom,'67761',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 32.,
535759,KIRKLAND,,S,0,,11/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'13516',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 24.,
535760,KITSON,EDWARD GERARD TEMPLEMAN,E G T,19,,03/09/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 16.,"Son of John Gerard and Mary Frances Kitson, of Blackheath, sometime of Beaminster, Dorset. Native of Blackheath, London. Educated at Sherborne School."
535776,LLOYD,JOHN SIDNEY,J S,18,,24/08/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'426400',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 48.,"Son of Daniel John and Elizabeth Lloyd, of 39, Prusom St., Old Gravel Lane, Wapping, London."
535784,LUXTON,,A J,26,,14/08/1916,,Lance Serjeant,Royal Army Medical Corps,,73rd Field Amb,,United Kingdom,'49475',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 40.,
535786,McCALLUM,WILLIAM,W,28,,26/09/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'13038',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 31.,"Son of William and Thomasina McCallum, of Addiewell, West Calder; husband of Mrs. A. McCallum, of 51, Montrose St., Lochore, Fife."
535788,McGUNIGAL,WILLIAM,W,25,,13/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'10625',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 9.,"Son of Annie Jupp McGunigal, of 55, Orchard St., Aberdeen, and the late William McGunigal."
535790,McKELVIE,WILLIAM JAMES,W J,25,,26/08/1918,,Corporal,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'320169',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 37.,"Husband of Alice McKelvie, of 18, Franklin St., Stamford Hill, London."
535791,MAIDEN,ALBERT AUGUSTUS,A A,28,,16/09/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 11.,"Son of the late George Augustus Maiden and of Emily Maiden, of 8, Kelmore Grove, East Dulwich, London, late of Glasslyn Road, Crouch End."
535792,MARSH,CLARENCE ROBERT,C R,20,,25/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2610',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 3.,"Son of William and Annie Marsh, of Milford St., Ipswich, Queensland. Native of Gatton."
535793,MARTIN,ALFRED WILLIAM,A W,22,,17/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/6230',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 25.,"Son of Alfred and Margaret Sarah Martin, of 31, Myddelton Rd., Hornsey, London."
535794,MARTIN,,F A,0,,19/04/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'40967',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 21.,
535795,MARTIN,JOHN ALAN WORSSAM,J A W,30,,26/08/1918,,Company Quartermaster Serjeant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'320706',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 37.,"Son of Albert and Louisa Martin, of 49, Waterlow Rd., Maidstone."
535796,MASSEY,,J A,20,,21/04/1916,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'19204',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 20.,"Son of Thomas and Margaret Massey, of 297, Ashton New Rd., Beswick, Manchester."
535821,NORTH,,J,0,,28/06/1916,,Gunner,Royal Field Artillery,,35th Bde.,,United Kingdom,'94553',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 19.,
535802,MIDDLETON,WILLIAM JAMES,W J,21,Distinguished Flying Medal,04/10/1918,,Serjeant,Royal Air Force,,"22nd Wing, 205th Sqdn.",,United Kingdom,'216604',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 16.,"Medaille d'Honneur (France). Son of Mr. and Mrs. Middleton, of 54, Chingford Lane, Woodford Green, Essex. A.S.M. 2nd Epping Forest Troop, Baden Powell's Boy Scouts."
535805,MITCHELL,,A,0,,28/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'85225',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 23.,
535806,MOON,,H E,0,,26/08/1918,,Lance Corporal,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'86818',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 2.,
535807,MOORE,,E G,0,,24/08/1918,28/08/1918,Lance Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'95239',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 13.,
535803,MILLER,,H,23,,01/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474122',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 34.,"Son of Jane Ellen Miller, of 21, Wellingboro' Rd., Earls Barton, Northants, and the late Bertie Miller."
535804,MILLS,CHARLES,C C,23,,31/08/1916,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 15th Field Amb.,United Kingdom,'T/30429',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 47.,"Son of Joseph Mills, of 8, Alphonsus St., North Ormesby, Middlesbrough."
535808,MORANT,,H E,0,,23/03/1918,,Private,Army Service Corps,,283rd Mechanical Transport Coy.,attd. VII Corps Heavy Artillery.,United Kingdom,'M2/223196',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 42.,
535809,MORGAN,,W R,27,,11/07/1916,,Driver,Royal Field Artillery,,105th Bty.,,United Kingdom,'25280',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 4.,"Son of Thomas and Emma Morgan, of Cardiff."
535810,MORRIS,,J H,0,,25/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),2nd/2nd Bn.,"formerly King's Royal Rifle Corps, posted to 2nd/2nd Bn.",United Kingdom,'92871',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 20.,
535811,MORRISON,,J,20,,12/09/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10409',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 5.,"Son of Mr. and Mrs. John Morrison, of 4, Osborne St., Radnor Park, Clydebank, Glasgow."
535815,MURPHY,OSWALD,O,23,,27/12/1916,,Serjeant,Welsh Guards,,No.2 Coy. 1st Bn.,,United Kingdom,'330',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 12.,"Son of Maurice and Ellen Murphy, of Old Duke Hotel, High St., Swansea."
535816,NESS,SIDNEY,S,31,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2960',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 56.,"Son of Hugh and Susan Ness, of Warrow, South Australia."
535817,NEWBOLD,,R H,0,,07/09/1916,,Serjeant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2750',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 9.,
535818,NEWMAN,ALBERT EDWARD,A E,20,,16/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'C/63429',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 1.,"Son of Alice Ann Newman. Born at Bermondsey, London."
535819,NEWMAN,HENRY,H,29,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1662',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 57.,"Son of Robert and Ellen Newman, of 12, Main St., Coburg, Victoria, Australia. Native of Tasmania."
535820,NODEN,,T F,35,,26/09/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'23879',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 17.,"Son of Ellen Noden, of 30, Williamson St., Holderness Rd., Hull."
535822,NOTTAGE,BENJAMIN,B,28,,22/08/1918,,Private,Australian Pioneers,,3rd,,Australian,'287',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 48.,"Son of Mrs. E. Schultz., of Walhalla, Victoria, Australia."
535823,OGDEN,,T,23,,01/04/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18962',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 33.,"Son of Ellen Ogden, of 8, Alder St., Highfield Rd., Seedley, Salford, Manchester."
535825,O'HARA WOOD,ARTHUR HOLROYD,A H,28,,04/10/1918,,Major,Royal Air Force,,"22nd Wing, 46th Sqdn.",,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 19.,"Son of Catherine Compton O'Hara Wood, of ""Crest Hill,"" Lansdowne Rd., East S Kilda, Melbourne, Australia, and the late John James O'Hara Wood."
535827,PALMER,,A E,21,,11/09/1916,,Private,12th (Prince of Wales's Royal) Lancers,Cheshire Regiment,,attd. 1st Bn.,United Kingdom,'L/5564',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 14.,"Son of Thomas and Annie Palmer, of 40, Flockton St., Bermondsey, London."
535832,PARRY,,A E,19,,25/03/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20253',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 26.,"Son of Albert Edward and Jessie Parry, of 47, Collyhurst St., Collyhurst, Manchester."
535833,OSMOND,JAMES CHARLES EDWARD,J C E,21,,25/08/1918,,Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'893',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 4.,"Son of George Henry and Sarah A. Osmond, of Woodford, Queensland."
535838,PATTERSON,SAMUEL,S,18,,19/05/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'25588',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 9.,"Son of Samuel Patterson, of 2, Walker St., Charles St., Moston Lane, Blackley, Manchester."
535839,PAWSON,ALBERT EDWARD,A E,29,,24/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'92423',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 64.," Husband of Lillian Maud Pawson, of 91, Lefevre Rd., Bow, London."
535840,PEAL,HENRY JOSEPH,H J,40,,24/03/1918,,Private,Hertfordshire Regiment,,No.4 Coy. 1st Bn.,,United Kingdom,'267288',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 47.," Son of Henry Robert and Anna Elizabeth Peal, of 215, Ditchling Rd., Brighton. Native of London."
535842,PECKHAM,VERNON NEALE,V N,27,,29/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'295698',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 35.," Son of Charles Robert and Elizabeth Peckham, of 186, Trevelyan Rd., Tooting, London."
535844,PERRETT,FREDERICK LEWIS,F L,29,,27/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295533',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 5.," Son of Mr. and Mrs. L. J. Perrett, of 21, Fulham Place, Paddington, London."
535845,PETCH,,H A,34,,24/08/1918,,Serjeant,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'C/3080',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 41.,"Son of Mr. and Mrs. Petch, of 112, Livingston Rd., Battersea, London; husband of Maud Petch."
535846,PHILPOT,GODFREY,G,25,,01/09/1916,,Captain,Royal Garrison Artillery,,25th Siege Bty.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 43.,"Son of Henry John and Geraldine Philpot, of Sherfield Manor, Romsey, Hants."
535847,PICKARD,CECIL GAMMON,C G,24,,26/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14125',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 21.,"Son of Richard and Eva Pickard; husband of Eleanor Keer (formerly Pickard), of 113, Hampton Rd., Redland, Bristol."
535848,PILCH,,H,33,,05/07/1916,,Private,Royal Army Medical Corps,,21st Field Amb,,United Kingdom,'55291',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 36.,"Son of Mr. and Mrs. Henry Pilch; husband of Ada Pilch, of 58, Randolph Rd., Gillingham, Kent. Native of Annesley, Notts."
535851,POTTER,CHARLES ROBERT,C R,29,,06/09/1916,,Lance Corporal,Durham Light Infantry,,"""A"" Coy. 11th Bn.",,United Kingdom,'22506',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 11.,"Son of Elizabeth Dobson (formerly Potter), of 20, Trevethick St., Gateshead, and the late Robert Potter."
535852,POTTER,JOHN WILLIAM,J W,18,,24/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'44898',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 47.,"Native of Westminster. Son of Ellen Potter, of 67, Elibank Rd., Eltham, London, and the late John Potter."
535856,PUGH,JAMES HENRY,J H,32,,10/09/1916,,Gunner,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'45036',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 38.,"Son of John James and Sarah Emma Pugh, of Loppington, Shrewsbury."
535875,RIDDLE,,N R,23,,27/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282245',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 6.," Son of Edith Alice Price (formerly Riddle), of 1335, Hammersmith Rd., West-Kensington, London, and the late Nicholas Riddle."
535876,RIDDOCH,JAMES,J,27,Distinguished Conduct Medal,01/07/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'195',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 29.,"Husband of Margaret Riddoch, of 4, Hutcheon St., Aberdeen."
535877,RIMMER,JOHN,J,19,,10/09/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 77th Bde.",,United Kingdom,'105021',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 4.,"Son of Arthur and Margaret Rimmer, of 59, Rigby's Brow, Marshside Rd., Southport."
535878,ROBERTS,,J,0,,13/12/1916,,Driver,Royal Field Artillery,,H.Q. 33rd Bde.,,United Kingdom,'43005',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 10.,
535879,ROBERTS,,J A,0,,25/08/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392949',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 1.,
535880,ROBERTS,RICHARD FREDERICK,R F,28,,17/07/1916,,Private,South African Infantry,,"""D"" Coy. 1st Regt.",,South African,'558',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 23.,"Son of Christina Roberts, of 1, Ossian Rd., Observatory, Cape Province, South Africa, and the late William Roberts."
535881,ROBERTS,ROBERT HUGH,R H,24,,09/09/1916,,Gunner,Royal Field Artillery,,52nd Bty.,,United Kingdom,'118426',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 32.,"Son of David and Mary Roberts, of Upper Treginnis Farm, St. David'S, Pembrokeshire."
535882,ROBINSON,,A,0,,04/08/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'4554',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 20.,
535885,ROGERS,,A,0,,13/09/1916,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 109th Bde.",,United Kingdom,'23575',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 13.,
535887,ROPER,,W,0,,17/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8572',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 17.,
535890,RIGBY,,W,0,,07/04/1916,,Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'18993',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 32.,
535883,ROBINSON,GERALD DUCKWORTH,G D,19,Mentioned in Despatches,26/09/1916,,Captain,East Surrey Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 43.,"Son of Frederick George and Amy Robinson, of ""Whitehayes,"" Otford, Sevenoaks, Kent. Native of Wallington, Surrey."
535884,ROCHE,FREDERICK WILLIAM,F W,33,,23/03/1918,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'41498',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 43.,"Son of Pierce and Caroline Roche, of 10, Shipstone Rd., Norwich."
535886,ROPER,JAMES JOSEPH,J J,25,,11/09/1918,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'S/20390',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 31.,"Son of Mr. and Mrs. J. Roper, of Churchill Green, Churchill, Bristol."
535888,ROUSE,WILLIAM ALFRED,W A,19,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 4th Bn.,United Kingdom,'G/90049',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 21.," Son of William A. Rouse, of 51, Avon St., Bath, Somerset."
