Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2213482,KARAM SINGH,,,23,,17/09/1945,,Sepoy,Royal Indian Army Service Corps,,25 Indian Inf. Bde. Transport Coy.,,Indian,'MT/895161',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Hukum Singh and Ram Kaur, of Rajpur, Jullundur, India."
2213483,KARNAIL SINGH,,,19,,24/07/1942,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'14034',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Chuhar Singh and Nand Kaur, of Mangewal, Patiala, India."
2213485,KARTA RAM,,,21,,28/01/1942,,Sweeper,Indian Hospital Corps,,'A' Indian Field Amb.,,Indian,'H/191720',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Attara and Rakhi, of Chakmni Das, Jullundur, India."
2213493,KHAMA RAM,,,23,,24/06/1942,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'20514',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Johara Ram, and of Moharli, of Hmiri, Jaipur, India."
2213494,KHAMBA SING GURUNG,,,20,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2808',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Tula Ram and Ayam; husband of Krishna Kumari, of Kunula, Nepal."
2213509,LACHHI NATH,,,26,,20/09/1942,,Sepoy,19th Hyderabad Regiment,,,,Indian,'GC/32558',Egypt,ALAMEIN CREMATION MEMORIAL,Column 20.,"Son of Mahner Singh and Debli, of Bursum, Almora, India; husband of Tulsi."
2213511,LADDU RAM,,,27,,19/12/1941,,Lance Naik,6th Rajputana Rifles,,1st Bn.,,Indian,'13762',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Sita Ram and Mansi; husband of Jamana, of Gauri, Patiala, India."
2213514,LAKHA SINGH,,,22,,07/06/1945,,Sepoy,Royal Indian Army Service Corps,,4 Indian Div. Troops Transport Coy.,,Indian,'MTN/742517',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Sundar Singh and Indo; husband of Namo, of Chamba Kalan, Amritsar, India."
2213517,LAL JANG GURUNG,,,21,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2151',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Khal Das and Paspati, of Dubar, Nepal."
2213519,LAL SINGH,,,27,,23/07/1942,,Havildar,1st Punjab Regiment,,3rd Bn.,,Indian,'11343',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Ranjit Singh and Takhtan; husband of Sona Bai, of Badalwas, Jaipur, India."
2213487,KARTAR SINGH,,,19,,24/01/1942,,Sepoy,Sikh Light Infantry,,,,Indian,'GC/14189',Egypt,ALAMEIN CREMATION MEMORIAL,Column 20.,"Son of Bur Singh and Indi; husband of Soman, of Daroli Nami. Tullundur. India."
2213488,KASHI RAM GURUNG,,,19,,10/09/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2733',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Sarki and Kisri, of Bhachok, Nepal."
2213490,KESHAR CHAND,,,29,,17/12/1941,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'59',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Moti Chand; husband of Lachhu Devi, of Bhalia, Almora, India."
2213498,KHUSHAL SING RAWAT,,,28,,14/11/1941,,Havildar,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'5503',Egypt,ALAMEIN CREMATION MEMORIAL,Column 19.,"Son of Madho Sing and Hinuli, of Salon, Garhwal, India."
2213500,KIRPA RAM,,,34,,19/03/1941,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'7068/1',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Balu and Piplu; husband of Malan, of Malwan, Gurdaspur, India."
2213502,KONDASWAMI,,,22,,11/07/1942,,Sepoy,Royal Indian Army Service Corps,,9 Indian Inf. Bde. Transport Coy.,,Indian,'MT/948655',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Subba Naidu and Papamma, of Chitrakulam, Madura, India."
2213503,KONDIBA DANGE,,,34,,27/04/1943,,Pioneer,Indian Pioneer Corps,,1258 Aux. Coy.,,Indian,'146816',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Raja Ram Dange and Tulsa Bai; husband of Subhadra, of Mandi (Jahagir), Bhir, Hyderabad, India."
2213507,KURUPPUARACHCHI,PIYASENA,P,33,,28/07/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/10713584',Egypt,ALAMEIN CREMATION MEMORIAL,Column 2.,"Son of P. Kuruppuaratchi, of Godagamagedera, Weligama, Ceylon."
2213540,MALKHAN SINGH,,,25,,10/08/1942,,Sepoy,7th Rajput Regiment,,3rd Bn.,,Indian,'21510',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Bal Ram, of Dianatpur, Bulandshahr, India."
2213558,MEGH SINGH,,,25,,22/07/1942,,Havildar,1st Punjab Regiment,,1st Bn.,,Indian,'11767',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Bhom Singh; nephew of Sona, of Rolsabsar, Jaipur, India."
2213562,MEWA SINGH,,,18,,07/05/1942,,Pioneer,Indian Pioneer Corps,,1211 Aux. Coy.,,Indian,'81189',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Jamial Singh and Har Kanur, of Bhalwan, Nabha, India."
2213564,MOHAN SINGH,,,29,,11/11/1940,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'8899',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Ladhu Singh and Bhonwari, of Josri, Jodhpur, India."
2213565,MOHAN SINGH,,,26,,13/12/1941,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'20434',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,Son of Gope Singh.
2213566,MOHAR SINGH,,,25,,16/07/1944,,Guardsman,Jaipur Sawai Man Guards,,,,Indian,'490',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of Rotas Singh and Parbati; husband of Prem Wati, of Puthkhas, Meerut, India."
2213568,MOTA SING GURUNG,,,22,,06/07/1943,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2152',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Harka Sing, of Bahachok, Nepal."
2213585,NARAYAN DATT,,,19,,06/02/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'22761',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Hari Ram, of Shivkot, Almora, India."
2213581,NANJAPPA,,,22,,10/09/1941,,Pioneer,Indian Pioneer Corps,,1218 Coy.,,Indian,'87299',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Muniswami Naidu and Lakshmamma, of Hosur, Salem, India."
2213601,NAUBAT SINGH,,,23,,12/11/1942,,Naik,7th Rajput Regiment,,4th Bn.,,Indian,'14799',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Machal Singh and Jai Devi; husband of Chhoti, of Kenjra, Agra, India."
2213603,NAZAR SINGH,,,30,,24/11/1944,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'10831',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Talib Singh and Harnam Kaur; husband of Pritam Kaur, of Wahila, Gurdaspur, India."
2213612,PAHLAD SINGH,,,23,,16/02/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,24 (S) Lt. Bty.,,United Kingdom,'6221',Egypt,ALAMEIN CREMATION MEMORIAL,Column 2.,"Son of Shiv Nath and Ghuga, of Benalu, Hissar, India."
2213615,PALA SINGH,,,29,,29/12/1941,,Lance Naik,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'11833',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Surain Singh and Bal Kaur; husband of Surjit Kaur, of Talwandi Bhindran, Sialkot, Pakistan."
2213583,NANWA HEMBROM,,,26,,19/02/1943,,Pioneer,Indian Pioneer Corps,,1253 Aux. Coy.,,Indian,'127375',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Kadru Hembrom, of Nankura, Santal Parganas, India."
2213591,NAR BAHADUR GURUNG,,,21,,18/05/1944,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'68925',Egypt,ALAMEIN CREMATION MEMORIAL,Column 28.,"Son of Shamsher Gurung, of Marghi, Nepal."
2213592,NAR BAHADUR RAI,,,17,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2170',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Nawab Sing and Jitiratna, of Necha, Nepal."
2213616,PANDURANG GEJGE,,,19,,28/07/1943,,Pioneer,Indian Pioneer Corps,,10th Aux. Bn.,,Indian,'145459',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Managini Gejge and Salu Bali, of Pare, Sholapur, India."
2213617,PANDURANG NALAODE,,,26,,08/01/1945,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'15823',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Gopal and Rangubai, of Malegaon, Sholapur, India."
2213620,PARAS RAM,,,23,,28/06/1942,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'24126',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Nathal Das, and of Paro, of Tareti, Gurdaspur, India."
2213622,PARAS RAM,,,25,,03/03/1946,,Sepoy,Royal Indian Army Service Corps,,252 Indian Inf. Bde. Transport Coy.,,Indian,'MTN/979275',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Jakhri Ram and Karmon, of Adoana, Hoshiarpur, India."
2213624,PARTAP RAM,,,21,,17/07/1942,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'23179',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Ram Chand Ram and Karriyan, of Bilawal, Jind, India."
2213625,PARTAP SING GOSAIN,,,20,,18/06/1942,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'8131',Egypt,ALAMEIN CREMATION MEMORIAL,Column 20.,"Son of Bhim Sing and Sarada, of Sunai, Garhwal, India."
2213627,PARTAP SINGH,,,25,,05/12/1941,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'20083',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Samundar Singh and Agaura Bai, of Sultana, Jaipur, India."
2213638,PHUL SINGH,,,22,,27/05/1945,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'23654',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,Son of Ballu.
2213630,PARUPKARI SINGH,,,32,,21/02/1942,,Squadron Daffadar Major,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'1349',Egypt,ALAMEIN CREMATION MEMORIAL,Column 5.,"Son of Jodh Singh and Ram Jaivi; husband of Gian Kaur, of Banda, Rawalpindi, Pakistan."
2213754,SHIVA JADHAO,,,23,,22/12/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'9633',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Ramji; husband of Sitabai, of Katroli, Ratnagiri, India."
2213758,SHIVRAM BARGE,,,24,,09/07/1941,,Sapper,Royal Bombay Sappers and Miners,,21 Field Coy.,,Indian,'40564',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Maroti Barge and Paringa; husband of Kashi Bai, of Chinchner (Samant Nimb), Satara, India."
2213762,SHYAM LAL,,,19,,12/01/1944,,Sweeper,Indian Pioneer Corps,,1380 Coy.,,Indian,'308030',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Panna Lal and Basanti, of Amritsar, India."
2213770,SIS RAM,,,25,,03/01/1944,,Pioneer,Indian Pioneer Corps,,1401 Coy.,,Indian,'359179',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Mau and Phulia, of Sherpur, Meerut, India."
2213631,PATI PARSHAD PUN,,,21,,05/01/1943,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2876',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Kul Bir; husband of Satali, of Marangaon, Nepal."
2213635,PERUMAL RAJU,,,21,,07/09/1946,,Sapper,Indian Engineers,,,,Indian,'279271',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Ayyaswami and Anjalai, of Nanchu Kottai, Taniore, India."
2213642,PRABHU RAM,,,34,,14/07/1942,,Subadar,Royal Indian Army Service Corps,,3 Motor Amb. Sec.,,Indian,'105657/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 27.,"Son of Har Nath; husband of Chand Kaur, of Goria, Rohtak, India."
2213647,PREM SINGH,,,19,,15/06/1942,,Driver,Royal Indian Artillery,,1 Anti-Tank Regt.,,Indian,'46172',Egypt,ALAMEIN CREMATION MEMORIAL,Column 6.,"Son of Chuhar Singh and Basanti; husband of Kartar Kaur, of Dialpura, Patiala, India."
2213699,RATAN LAL,,,21,,03/12/1945,,Sweeper,Indian General Service Corps,,,,Indian,'GSF/23133',Egypt,ALAMEIN CREMATION MEMORIAL,Column 34.,"Son of Doji and Hansu, of Janauli, Gurgaon, India."
2213649,PRITAM SINGH,,,22,,21/01/1943,,Sepoy,Sikh Light Infantry,,,,Indian,'GC/31309',Egypt,ALAMEIN CREMATION MEMORIAL,Column 19.,"Son of Rulda Singh; husband of Amar Kaur, of Bur Majra, Ambala, India."
2213655,PURAN SINGH,,,0,,15/05/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,24 (S) Lt. Bty.,,United Kingdom,'6761',Egypt,ALAMEIN CREMATION MEMORIAL,Column 2.,"Son of Nand Ram and Nanhi; husband of Nimbo, of Charkhi, Mohindergarh, India."
2213659,PUTUR SINGH,,,19,,11/05/1943,,Naik,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'21847',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Jaganath Singh and Dhapan, of Nagelao, Ajmer, India."
2213660,PYARE LAL,,,25,,28/12/1941,,Pioneer,Indian Pioneer Corps,,4th Aux. Bn.,,Indian,'109825',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Sumer and Panka, of Khanpura, Etawah, India."
2213673,RAMBHAU SHINDE,,,25,,17/11/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'11861',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,
2213687,RAMPAT,,,32,,14/06/1943,,Havildar,"Alwar Jey Paltan, Indian States Forces",,,,Indian,'426',Egypt,ALAMEIN CREMATION MEMORIAL,Column 37.,"Son of Sedu Ram; husband of Shanti, of Gotoli, Alwar, India."
2213665,RAGHU NATH SAHAI ANAND,,,26,,10/08/1945,,Subadar,Royal Indian Army Service Corps,,,,Indian,'12066/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 28.,"Son of Bharanwan Wali; husband of Ram Lobhai, of Miani, Sargodha, Pakistan."
2213666,RAIKAR,,G N,29,,25/10/1942,,Havildar Clerk,Indian Army Ordnance Corps,,,,Indian,'O/121303',Egypt,ALAMEIN CREMATION MEMORIAL,Column 31.,"Son of Narayan S. Raikar and Anandi, of Brahmin Ali, Kolalea, India."
2213667,RAJARAM HUMBE,,,33,,29/08/1944,,Jemadar,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'253106',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Anusuyabai; husband of Banubai, of Shirambe, Satara North, India."
2213669,RAJ BAHADUR GHALE,,,19,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'3007',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Umar and Manmaya, of Khonchok, Nepal."
2213671,RAM ADHAR,,,21,,04/06/1942,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'21764',Egypt,ALAMEIN CREMATION MEMORIAL,Column 9.,"Son of Mathura and Lusha; husband of Chandra Wati, of Banwari Khalispur, Ghazipur, India."
2213677,RAM CHANDAR SINGH,,,49,,24/04/1945,,Risaldar,"75th Cavalry Regiment, I.A.C.",,,,Indian,'11756/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 5.,"Son of Kan Singh and Bholi; husband of Tej Kaur, of Dandori, Ludhiana, India."
2213679,RAM CHANDRA CHAWAN,,,25,,04/07/1943,,Sapper,Royal Bombay Sappers and Miners,,21 Field Coy.,,Indian,'54793',Egypt,ALAMEIN CREMATION MEMORIAL,Column 9.,"Son of Appaji and Putali; husband of Laxmi, of Derwan, Ratnagiri, India."
2213682,RAM GOPAL SINGH,,,23,,23/07/1942,,Sepoy,7th Rajput Regiment,,3rd Bn.,,Indian,'16644',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Govind Singh and Ram Rati, of Kharagpur Sultana, Rae Bareilly, India."
2213685,RAM KUNWAR SINGH,,,35,,09/12/1940,,Jemadar,1st Punjab Regiment,,3rd Bn.,,Indian,'',Egypt,ALAMEIN CREMATION MEMORIAL,Column 9.,"Son of Rawat Singh, of Sultana, Jaipur, India."
2213696,RANJIT SINGH,,,36,,19/12/1942,,Havildar,Indian Pioneer Corps,,1233 Coy.,,Indian,'109320',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Tai Singh; husband of Kokila, of Chit Bhawan, Etawah, India."
2213700,RATAN SINGH,,,22,,24/12/1943,,Ambulance Sepoy,Indian Army Medical Corps,,20 (B) Field Amb.,,Indian,'90986',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Dhan Singh and Jasuli; husband of Khudi, of Simali, Pithoragarh, India."
2213702,RATAN SING JHANKRI,,,31,,28/08/1942,,Jemadar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1197',Egypt,ALAMEIN CREMATION MEMORIAL,Column 21.,"Husband of Debi Sara, of Mawada, Dehra Dun, India."
2213706,RAWAT SINGH,,,33,,23/12/1941,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'10777',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Annai Singh; husband of Indro, of Khudiala, Jodhpur, India."
2213707,RIAZ AHMAD,,,18,,25/04/1946,,Craftsman,Indian Electrical and Mechanical Engineers,,,,Indian,'ME/21470',Egypt,ALAMEIN CREMATION MEMORIAL,Column 34.,"Son of Sulainman Khan and Lukaiya Begum, of Gurgaon, India."
2213715,RULDU,,,30,,07/09/1944,,Pioneer,Indian Pioneer Corps,,1382 Aux. Coy.,,Indian,'310299',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Lal Din and Jiwan; husband of Jashan, of Dinga, Sheikhupura, Pakistan."
2213718,RUP LAL,,,18,,12/01/1944,,Sweeper,Indian Pioneer Corps,,1380 Coy.,,Indian,'308028',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Bassa Ram and Phagan, of Amritsar, India."
2213719,RUP SINGH,,,24,,27/07/1944,,Naik,"Jodhpur Sardar Infantry, Indian States Forces",,,,Indian,'4426/2077',Egypt,ALAMEIN CREMATION MEMORIAL,Column 39.,"Husband of Sugan Kanwar, of Kitalsar, Jodhpur, India."
2213721,SADASHIVAN PILLAI,,K,25,,01/05/1945,,Ambulance Sepoy,Indian Army Medical Corps,,10 Gen. Hospital.,,Indian,'89259',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Kanaka Sabapathi, of Pudukottai, India."
2213723,SAHA BIR THAPA,,,0,,28/12/1944,,Havildar,6th Gurkha Rifles,,4th Bn.,,Indian,'5716',Egypt,ALAMEIN CREMATION MEMORIAL,Column 27.,"Son of Hansa Mani Thapa; husband of Bhatrika, of Kaphuroi Khani, Nepal."
2213726,SANKARAM SALVI,,,24,,04/07/1942,,Naik,Royal Indian Army Service Corps,,20 Indian Inf. Bde. Transport Coy.,,Indian,'511638',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Kanoji Salvi; husband of Laxmi Bai, of Kumbod, Ratnagiri, India."
2213730,SARDARA SINGH,,,26,Indian Distinguished Service Medal,16/12/1941,,Lance Naik,1st Punjab Regiment,,3rd Bn.,,Indian,'11538',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Bishan Singh; nephew of Mehar Singh, of Lakha, Ludhiana, India."
2213747,SHEO RAM,,,24,,04/04/1943,,Lance Naik,6th Rajputana Rifles,,4th Bn.,,Indian,'22470',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,Son of Kurda.
2213736,SAYID AHMAD,,,36,,07/07/1942,,Barber,Indian Army Ordnance Corps,,3 Motor Bde.,,Indian,'ONC/1881',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Azim Ullah, of Sotiganj, Meerut, India."
2213739,SEWA SINGH,,,19,,28/07/1942,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'15397',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Jaimal Singh and Prem Kaur, of Biroke Kalan, Patiala, India."
2213741,SHEODAN RAM,,,19,,13/12/1941,,Rifleman,6th Rajputana Rifles,,6th Bn.,,Indian,'17036',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Ganga Ram, and Barji; husband of Parli, of Bhagere Ki Sim Men Paniye Ki Dhani, Jaipur, India."
2213745,SHEO NARAYAN RAM,,,34,,05/12/1941,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'9780',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Dunga Ram and Gorli; husband of Mohrli, of Gorier, Jaipur, India."
2213765,SIKO TUDO,,,17,,17/12/1942,,Pioneer,Indian Pioneer Corps,,9th Aux. Bn.,,Indian,'127926',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Bhuja Tudu and Phadi Kisku, of Jheluwa, Santal Parganas, India."
2213767,SIRI CHAND,,,22,,11/06/1945,,Sweeper,Indian General Service Corps,,,,Indian,'GSF/23049',Egypt,ALAMEIN CREMATION MEMORIAL,Column 34.,"Son of Dharmo, of Chamroj, Gurgaon, India; husband of Bhaipai."
2213769,SIRI RAM,,,23,,28/11/1941,,Lascar,Indian Army Ordnance Corps,,23 Ordnance Mobile Workshop Coy.,,Indian,'ONC/552',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Sundar Das and Rajwanti; husband of Kailash Kumari, of Bishandaur, Jhelum, Pakistan."
2213773,SOBHA NATH,,,26,,12/10/1945,,Nursing Sepoy,Indian Army Medical Corps,,10 Indian Gen. Hospital.,,Indian,'42446',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Bodi Ram; husband of Sumitra Devi, of Kapadulla, Allahabad, India."
2213783,SUKH LAL,,,27,,27/03/1943,,Pioneer,Indian Pioneer Corps,,1435 Coy.,,Indian,'405070',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Baktu Lal, and of Budha, of Majramau Datanagar, Farrukhabad, India."
2213790,SURAJ PAL SINGH,,,48,,27/05/1942,,Lance Naik,Indian Pioneer Corps,,1233 Aux. Coy.,,Indian,'109243',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Bish Ram Singh; husband of Mainath Kore, of Dagrara, Partabgarh, India."
2213792,SURJA BAHADUR THAPA,,,21,,20/10/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'27575',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Gambir Bahadur and Singdani, of Lachhamidnada, Nepal."
2213796,TEJA SINGH,,,18,,29/01/1944,,Driver,Royal Indian Army Service Corps,,13 Mule Coy.,,Indian,'179489',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Gehna Singh and As Kaur, of Nanshera Pannan Amritsar, India."
2213797,TEJ SINGH,,,20,,29/07/1945,,Nursing Naik,Indian Army Medical Corps,,15 Indian General Hospital.,,Indian,'20205',Egypt,ALAMEIN CREMATION MEMORIAL,Column 31.,"Son of Wariyam Singh and Sobhadra Devi, of Killa Thara, Mirpur, Kashmir."
2213805,TUKARAM PUNJAJI WADGE,,,32,,05/09/1944,,Pioneer,Indian Pioneer Corps,,1256 Indep. Coy.,,Indian,'145165',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Punjaji Wadge and Jomri; husband of Tesudi, of Ruegosta, Akola, India."
2213814,YASHWANT VICHARE,,,18,,06/10/1942,,Naik,Royal Indian Artillery,,4 Mahratta Anti-Tank Regt.,,Indian,'13276',Egypt,ALAMEIN CREMATION MEMORIAL,Column 5.,"Son of Khande Rao Vichare, of Poona, India."
2213254,BAL BAHADUR SUNWAR,,,34,,02/03/1945,,Lance Naik,7th Gurkha Rifles,,2nd Bn.,,Indian,'6314',Egypt,ALAMEIN CREMATION MEMORIAL,Column 27.," Son of Tikhe Sunwar and Sari Sunwarni; husband of Sobhi Sunwari, of Hupina, Nepal."
2213255,BAL BAHADUR THAPA,,,19,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2793',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Tek Bir and Man Rupi, of Kuseni, Nepal."
2213353,DINA NATH,,,21,,11/01/1944,,Company Havildar Major,Indian Pioneer Corps,,1380 Coy.,,Indian,'308069',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Pajju and Janki, of Udhampur, Kashmir."
2213338,DAYA SINGH,,,22,,29/01/1944,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'49657',Egypt,ALAMEIN CREMATION MEMORIAL,Column 9.,"Son of Rasaim Singh and Atam Kaur; husband of Bhagawan Kaur, of Makhsuspur, Hoshiarpur, India."
2213339,DEBI BAHADUR GURUNG,,,27,,28/08/1942,,Havildar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1674',Egypt,ALAMEIN CREMATION MEMORIAL,Column 21.,"Son of Partab and Yumnu, of Khilang, Nepal."
2213340,DEO SING THAPA,,,25,,22/05/1945,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'8259',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Barne and Birs Sinha; husband of Lati, of Balam, Nepal."
2213341,DES RAJ SINGH,,,20,,01/09/1942,,Lance Naik,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'23781',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Fateh Singh; husband of Sab Dei, of Gulauri, Kanpur, India."
