Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1704489,WYLDE,PAUL RAYMOND,P R,25,,10/08/1941,,Flight Lieutenant,Royal Air Force,,69 Sqdn.,,United Kingdom,'41342',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 55.,"Son of Joseph Thomas Paul and Lydia Wylde, of Hooton, Cheshire."
1704490,WYNNE,ERNEST VICTOR,E V,22,,15/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'903314',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 36.,"Son of Reginald and Florence Rose Wynne, of Exeter."
75191764,CHIBOONINU,NICOLAS,N,0,,28/10/1916,,Sailor,Russian Navy,,"""Varyag""",,Russian,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Plot. Grave 331.,
116690,WILSHAW,,W,0,,21/12/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15058',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 294.,
7504706,PASZEK,JOZEF,J,0,,25/03/1942,,Starszy Marynarz,Polish Navy,,"O.R.P. ""Sokol""",,Polish,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 13.,
116486,FORMBY,,H J C,18,,11/12/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Honeysuckle""",,United Kingdom,'J/75191',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 424.,"Son of Henry Formby, of 3, Gordon Rd. Lea Rd., Waltham Cross, Herts."
116646,STEPHENS,WILLIAM GEORGE,W G,32,,10/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Sussex 4/192',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  249.,"Son of William Stephens, of Newhaven; husband of Emmie Jane Eager (formerly Stephens), of 19, Elphick Rd., Newhaven, Sussex."
1704105,JENKINS,AMOS,A,32,,16/06/1942,,Leading Stoker,Royal Navy,,"H.M.S. ""Badsworth""",,United Kingdom,'D/KX79699',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 1.,"Son of Amos Thomas Jenkins and Hilda Jenkins; husband of Constance F. Jenkins, of Blaengwynfi, Glamorgan."
1703801,ADAWAY,ARTHUR WILLIAM,A W,0,,23/03/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Kingston""",,United Kingdom,'C/JX227258',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 93.,
1703962,DRAINER,JOHN,J,22,,13/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1100537',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 7.,Son of George and Elizabeth Drainer.
1703800,ABELA,ANTHONY,A,0,,02/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'795188',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 25.,
1703880,BURROWS,JOHN,J,23,Distinguished Service Medal,18/01/1944,,Able Seaman,Royal Navy,,"H.M.S. ""Wheatland""",,United Kingdom,'D/JX255365',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 111.,"Son of Richard and Maggie Burrows, of Burnley, Lancashire; husband of Mary Burrows, of Burnley."
1703882,BUTLER,LESLIE BOOKER,L B,25,,16/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051918',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 45.,"Son of George Booker Butler and Annie Maud Butler, of Dublin, Irish Republic."
1703883,BUTTIGIEG,CARMEL,C,23,Distinguished Service Medal,23/08/1943,,Stoker,Royal Navy,,"H.M.S. ""St. Angelo""",,United Kingdom,'E/KX 117749',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 14.,"Son of Michele and Crocefissa Buttigieg, of Sliema."
1703888,CAMPBELL,VICTOR,V,19,,23/03/1941,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Bonaventure""",,United Kingdom,'D/KX 107842',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 23.,"Son of William and Agnes Campbell, of Belfast, Northern Ireland."
1703890,CARSWELL,ROBERT,R,45,,08/09/1943,,Corporal,Royal Air Force,,,,United Kingdom,'293124',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 43.,"Son of William and Jessie Carswell, of Paisley, Renfrewshire; husband of Elizabeth Carswell, of Paisley."
1703894,CARTER,JOHN EASTON NIELS,J E N,20,,23/03/1942,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Kingston""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 12.,"Son of Lewis M. Carter and Ingrid Carter, of Winchester."
1703892,CARTER,CHARLES MICHAEL,C M,24,,11/02/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Cleopatra""",,United Kingdom,'C/JX172351',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 81.,"Son of Alfred and Ethel Maud Carter; husband of E. M. Carter, of Gaywood, Norfolk."
1703896,CHARRON,ARTHUR ERNEST,A E,0,,24/04/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/54061',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 99.,
1704230,MORRIS,VICTOR FRANK,V F,0,,26/01/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'647926',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 82.,
1703832,BARTON,ARTHUR THOMAS,A T,22,,17/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'145326',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 23.,"Son of Arthur Edward and Florence Kathleen Barton, of Banstead, Surrey."
1703834,BAXTER,JOSEPH P.,J P,28,,16/06/1942,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Badsworth""",,United Kingdom,'D/KX127841',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 1.,"Son of Robert and Mary Baxter; husband of Margaret Baxter, of Paddington, London."
1703835,BEALES,GORDON STEWART,G S,26,,10/07/1940,,Leading Sick Berth Attendant,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'P/MX 51056',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 2.,"Son of William Henry Beales, and of Hannah Stacia Beales, of Waterhead, Lancashire."
1703836,BEATTIE,EVAN BRUCE,E B,21,,16/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'964587',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 44.,"Son of Robert Bruce Beattie, and of Vera Marian Beattie (nee Leggatt), of Nelson, New Zealand."
1703838,BEAZLEY,JAMES,J,0,,23/03/1941,,Marine,Royal Marines,,"H.M.S. ""St. Angelo""",,United Kingdom,'PO/X21545',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 24.,
1703842,BENNETTS,HENRY J.,H J,0,,18/10/1943,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Rodney""",,United Kingdom,'D/KX80190',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 106.,
1703844,BIDMADE,WILLIAM ERNEST,W E,0,,04/01/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Havock""",,United Kingdom,'C/JX153807',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 73.,
1703854,BOOTH,JOHN CHARLES MORTIMER,J C M,0,,21/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'60093',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 18.,
1703840,BEDFORD,FREDERICK,F,22,,21/02/1942,,Lieutenant,Royal Navy,,"H.M.S. ""St. Angelo""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 20.,"Son of Vice-Admiral Arthur Edward Frederick Bedford, C.B., C.S.I., and Gladys Bedford, of Easthampnett, Sussex."
1703843,BEVERIDGE,ROBERT GRAHAM WEBSTER,R G W,25,,14/04/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'86337',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 20.,"Son of John Graham Beveridge and Grace Webster Beveridge, of Broughty Ferry, Angus."
1703848,BLYTH,ARTHUR DANIEL,A D,25,,30/12/1941,,Corporal,Royal Air Force,,,,United Kingdom,'530020',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 72.,"Son of Frederick William and Florence Woodman Blyth, of Worcester Park, Surrey."
1703849,BOLLAN,DAVID,D,21,,24/05/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1571598',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Grave 41.,"Son of James and Julia Bollan, of Lochee, Dundee."
1703851,BOND,GEORGE WILLIAM,G W,33,,20/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,72 Sqdn.,,United Kingdom,'1302238',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 18.,"Son of George and Louisa Bond, of Henley on Thames, Oxfordshire; husband of Winifred Bond, of Henley-on-Thames."
1704491,YAHOLNITSKY,WALTER LADISLO,W L,0,,09/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,249 (R.A.F.) Sqdn.,,Canadian,'R/101915',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll-grave 25.,
1703853,BOORMAN,GEORGE EDWARD,G E,23,,02/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'913535',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 92.,"Son of Hubert George and Maud Mary Boorman, of Mereworth, Kent."
1703857,BOYD,JOHN LIVINGSTONE,J L,22,Distinguished Flying Medal,14/05/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404548',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 15.,"Son of Robert Livingstone Boyd and Dorothy Alexa Boyd, of Byrnestown, Queensland, Australia."
1703900,CHRISTIAN,DOUGLAS,D,23,,09/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,No. 4 A.D.U.,,United Kingdom,'1108283',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 36.,"Son of Roland and Irene Brears Christian, of Newby, Scarborough, Yorkshire."
1703904,CLARKE,CECIL BERTRAM,C B,0,,02/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1200534',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 6.,"Husband of Lilian Ethel Clarke, of Wimbledon, Surrey."
1703905,CLARKE,DOUGLAS JOSEPH,D J,23,,08/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'907554',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 101.,"Son of Joseph John and Amy Clarke, of Upper Holloway, London."
1703906,CLARKE,JOHN SHEDRICK,J S,19,,09/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1075909',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 101.,"Son of John S. Clarke and Margaret Clarke, of Anfield, Liverpool."
1703859,BOYS-STONES,JOHN BOYS,J B,22,,07/03/1941,,Flying Officer,Royal Air Force,,69 Sqdn.,,United Kingdom,'33434',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 21.,"Son of William Boys Boys-Stones and Florence Maud Boys-Stones, of Morecambe and Heysham, Lancashire."
1703860,BRENTON,EDWARD HARRY,E H,36,,16/10/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402272',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 61.,"Son of Reginald Augustus and Agnes Sarah Brenton, of Hampton, Victoria, Australia."
1703861,BRETT,AUSTIN CEDRIC (BUD),A C,42,,18/06/1946,,Air Mechanic 2nd Class,Royal Navy,,"H.M.S. ""Menestheus""",,United Kingdom,'L/FX. 684246',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 150.,
1703863,BRISTOW,PERCY W. J.,P W J,24,,04/04/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Kingston""",,United Kingdom,'P/JX183359',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. Grave 97.,"Son of Percy and Williamina Bristow, of Summerhill, Tipton, Staffordshire."
1703864,BRITTON,EDWIN MICHAEL,E M,26,,21/06/1946,,Lieut-Commander (A),Royal Navy,,"H.M.S. ""Falcon""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Grave 42.,"Son of Brigadier E. J. J. Britton, C.B.E., D.S.O., and Mary Britton; husband of Pamela A. B. Britton, of Rickmansworth, Hertfordshire."
1703866,BROADWAY,JOHN ALEXANDER COLLINGRIDGE,J A C,26,,15/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'989687',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. Grave 51.,"Son of Austin S. C. Broadway and Kate Broadway, of Thornton-le-Moor, Yorkshire."
1703867,BROCKLEBANK,JOHN MAURICE,J M,27,,01/06/1945,,Lieutenant (S),Royal Naval Volunteer Reserve,,"H.M.S. ""Bermuda""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Grave 31.,"Son of Maj. John Jasper Brocklebank, D.S.O., and Constance M. Brocklebank (nee Powell); husband of Evelyn Margaret Brocklebank (nee Pyper), of Marlow, Buckinghamshire."
1703868,BROOKS,LUCIEN DAVID,L D,21,,25/04/1942,,Flight Sergeant,Royal Canadian Air Force,,229 (R.A.F.) Sqdn.,,Canadian,'R/74800',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 99.,"Son of Frederick T. Brooks and Marie A. Brooks, of Powell River, British Columbia, Canada."
1703869,BROWN,ARTHUR G.,A G,41,,24/05/1945,,Petty Officer Motor Mechanic,Royal Navy,,"H.M.S. ""Gregale""",,United Kingdom,'P/MX 99395',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 134.,"Husband of Edith Brown, of 956 Pershore Rd., Selby Park, Birmingham."
1703870,BROWN,CLAUDE R.,C R,27,,22/03/1942,,Ordinary Signalman,Royal Navy,,"H.M.S. ""Havock""",,United Kingdom,'P/JX236869',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 93.,"Son of Claude E. Brown and Mary A. Brown; husband of Edna Brown, of Cheadle, Cheshire."
1703871,BROWN,ERIC ANSELL,E A,21,,13/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn.,,United Kingdom,'1289528',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 104.,"Son of Ernest Stanley and Grace Brown, of Tottenham, Middlesex."
1703873,BROWNE,CYRIL DENNIS,C D,0,,17/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,"ex 21 P.T.C. Middle East Command,",United Kingdom,'1069726',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 18.,
1703874,BRUNTON,FREDERICK ARTHUR,F A,25,,02/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'909910',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 19.,Son of Robert Oswell Brunton and Lily Agnes Brunton; husband of Mary Eileen Brunton.
1703876,BUNN,JOHN GILLAM,J G,21,,18/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1612957',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. Grave 51.,"Son of Frederick Charles and Phyllis Ellen Bunn, of Chelmsford, Essex."
1703878,BURFIELD,ERIC GEORGE WILLIAM,E G W,29,,23/08/1943,,Stoker 1st Class,Royal Navy,,"H.M.S. ""St. Angelo""",,United Kingdom,'C/KX127854',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 58.,"Son of George William and Nellie Gillian Burfield; husband of Grace Mary Burfield, of Barkingside, Essex."
1703885,CAMERON,DONALD,D,0,,16/06/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/3267',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 43.,
1704195,MADIGAN,JEREMIAH CHARLES,J C,26,,20/03/1943,,Leading Stoker,Royal Navy,,"H.M.S. ""Derwent""",,United Kingdom,'D/KX 90601',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 3.,"Son of Patrick and Margaret Madigan, of Whitegate, Co. Cork, Irish Republic."
1704196,MAGRO,WALTER,W,20,,19/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'777171',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 7.,"Son of Carmel Magro, and of Katherine Magro (nee Mamo), of Valletta."
1704341,SCICLUNA,EUGENIO,E,0,,24/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'776753',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 25.,
1704200,MARCH,GEORGE ALBERT,G A,24,,24/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,262 Sqdn.,,United Kingdom,'955584',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 22.,"Son of Rufus Raymond and Mildred Mabel March; husband of Hilda Margery March, of Erdington, Birmingham."
1704201,MARCHANT,WILLIAM HAROLD,W H,0,,08/05/1942,,Leading Telegraphist,Royal Navy,,"H.M.S. ""Olympus""",,United Kingdom,'D/JX 144895',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 102.,
1704292,POVEY,FREDERICK ROBERT,F R,0,,01/04/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'80867',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 96.,
1704202,MARRIOTT,CHARLES EDGAR,C E,24,,12/06/1947,,Air Artificer 4th Class,Royal Navy,,"H.M.S. ""Falcon""",,United Kingdom,'L/FX75253',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 112.,"Son of Edgar Percy and Agnes Lilian Grace Marriott, of Bush Hill Park, Enfield, Middlesex."
1704203,MARSDEN,DONALD,D,20,,23/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1021118',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 22.,"Son of Christopher and Janetta Margaret Marsden, of Burnley, Lancashire."
1704204,MARTIN,ERIC GEORGE,E G,0,,06/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1375103',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 4.,"Son of George Frederick and Lillian Martin, of Ilford, Essex. His brother Ronald Frederick also died on service."
1704205,MARTIN,JACK,J,21,,25/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'1082119',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 36.,"Son of John Henry and May Martin, of Edgeley, Stockport, Cheshire."
1704206,MATTHEWS,ROBERT HENRY,R H,0,,22/12/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'61248',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 11.,
1704210,MERRIMAN,FRANK LOUIS,F L,0,,29/08/1944,,Commander,Royal Navy,,"H.M.S. ""St. Angelo""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Officers'). Plot N. Grave 5.,
1704286,PIMLOTT,KENNETH,K,0,,22/09/1941,,Leading Airman,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'S/FX 392',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 57.,
1704216,MILBURN,WILLIAM,W,0,,05/04/1943,,Able Seaman,Royal Navy,,"H.M.S. ""Nubian""",,United Kingdom,'P/JX298908',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 105.,
1704207,MATTHEWS,STEPHEN,S,22,,26/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1064002',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 5.,"Son of Patrick and Mary Matthews, of Glasgow."
1704208,MAY,ARTHUR HARRY,A H,32,,28/01/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'365514',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 17.,"Son of Harry and Rose May; husband of Vera Beatrice May, of Plumstead, London."
1704209,MAYALL,JOHN MILBURN,J M,22,,10/03/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'400150',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 92.,"Son of John Ernest and Janet Mayall, of Red Cliffs, Victoria, Australia."
1704211,MERRITT,ARNOLD RICHARD,A R,21,,24/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1290036',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 100.,"Son of Frederick James Merritt and Margaret Elizabeth Merritt, of Enfield, Middlesex."
1704212,METCALFE,GEORGE,G,28,,04/04/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Kingston""",,United Kingdom,'P/JX 193287',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. Grave 97.,"Son of George and Mary Metcalfe, of Pendleton, Salford, Lancashire; husband of Mary Metcalfe, of Pendleton, Salford."
1704213,METCALFE,HENRY BEYNON,H B,21,,23/12/1941,,Flight Sergeant,Royal Air Force,,69 Sqdn.,,United Kingdom,'653570',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 70.,"Son of Henry Beynon Metcalfe and Nellie Metcalfe, of Higher Tranmere, Birkenhead."
1704214,MEYRICK,GEORGE EDMUND GORDON,G E G,21,,02/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'1135504',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 7.,"Son of George and Mary E. Meyrick, of Gorton, Manchester."
1704215,MILBURN,HAROLD ASHTON,H A,19,,09/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'112542',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 2.,"Son of Frederick Ashton Milburn and Mabel Milburn, of Sunderland, Co. Durham."
1704218,MILLER,JACK SYDNEY,J S,27,"Distinguished Service Cross and Bar, Mentioned in Despatches",08/04/1942,,Lieutenant,Royal Navy,,"H.M.S. ""Penelope""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 10.,"Son of Lt.-Col. Joseph Sydney Miller and Florence Eva Miller, of Bayswater, London; husband of Kathleen Mary Miller, of Bayswater."
1704219,MILLS,JOHN WILLIAM,J W,22,,15/02/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Cleopatra""",,United Kingdom,'C/SSX25096',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 89.,"Son of Frederick Charles and Nellie Mills, of Southwark, London."
1704221,MITCHELL,WILLIAM ALFRED,W A,27,,15/02/1942,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Cleopatra""",,United Kingdom,'C/KX 105864',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 88.,"Son of Alfred and Alice Louisa Mitchell, of New Barnet, Hertfordshire."
1704222,MIZZI,FRANCIS GRACE AUGUSTINE P. D.,F G A P D,27,,02/10/1944,,Able Seaman,Royal Navy,,"H.M.S. ""St. Angelo""",,United Kingdom,'E/JX 583827',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 29.,"Son of Joseph Mizzi, and of Frangiska Mizzi (nee Bendin); husband of Assunta Mizzi, of Floriana."
