Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1651880,OSBORN,GEORGE ASHBY CHADWICK,G A C,0,,24/04/1917,,Captain,Wiltshire Regiment,,7th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,
638815,LAFONE,ERIC WILLIAM,E W,22,Military Cross,15/06/1918,,Captain,Durham Light Infantry,,12th Bn.,,United Kingdom,'',Italy,GRANEZZA BRITISH CEMETERY,Plot 2. Row D. Grave 7.,"Son of The Ven. Archdeacon H. P. M. Lafone, of Cartmel Vicarage, Grange-over-Sands."
621155,JAMIESON,JOHN PRIOR,J P,27,,13/10/1917,,Captain,King's Own (Royal Lancaster Regiment),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,XII. F. 5.,"Son of Eleanor Jamieson, of Ellerslie, Blundellsands, Liverpool."
621303,KNIGHT,GERALD ROBERT FRANK,G R F,22,,17/08/1917,,Captain,Essex Regiment,Oxford and Bucks Light Infantry,6th Bn.,attd. 1st/1st Bucks Bn.,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,III. C. 30.,"Son of John Lewis Knight and Elizabeth Sarah Knight, of 17, Sydney Rd., Richmond, Surrey."
639587,ROBERTS,,H,25,Military Cross,27/10/1918,,Captain,South Staffordshire Regiment,,9th (Pioneer) Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 7.,"Son of Elizabeth and the late Arthur Roberts, of Curzon House, Alfred Street, West Bromwich, Staffordshire. Enlisted as Pte. in 1914 in Old School Boys' Bde., Birmingham."
1582628,HILLIER,GEOFFREY STUART DRUMMOND,G S D,0,Mentioned in Despatches,30/03/1918,,Captain,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 40 and 41.,
1582690,HOBHOUSE,PAUL EDWARD,P E,23,Mentioned in Despatches,21/03/1918,,Captain,Somerset Light Infantry,,6th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 25 and 26.,"Son of The Rt. Hon. Henry Hobhouse, of Hadspen House, Castle Cary, Somerset. Educated at Eton College and New College, Oxford. Volunteered, Aug., 1914."
1582715,HODGSON,REGINALD DRURY,R D,38,,21/03/1918,,Captain,Royal Field Artillery,,82nd Bde.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 7 to 10.,"Brother of Mr. B. H. Hodgson, of 6, Keble Rd., Oxford."
535230,WALKER,PHILIP ILDERTON,P I,21,Military Cross,28/08/1918,,Captain,Canadian Infantry,,"""C"" Coy. 24th Bn.",,Canadian,'',France,"QUEBEC CEMETERY, CHERISY",B. 29.,"Son of Ernest Abney Walker and Florence Annie Walker, of The Manor House, Alnmouth, England. Born at Newcastle-on-Tyne. Educated at Montreal, Canada."
797849,KENNARD,PATRICK NOEL,P N,0,,14/07/1916,,Captain,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
797858,KENNEDY,CHARLES NOEL JARDINE,C N J,22,,30/07/1916,,Captain,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 C.,"Son of Col. Charles Henry Kennedy, C.B. (Royal Marines); grandson of Maj. Gen. H. F. Kennedy, 60th King's Royal Rifle Corps. Gazetted Sept., 1913."
639518,McGINITY,The Rev. HENRY CUTHBERT,H C,36,,08/11/1918,,Captain,Army Chaplains' Department,Royal Army Medical Corps,,attd. 23rd Field Amb.,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 11.,"Son of Francis Patrick and Edith Rachel McGinity, of Waterloo, Lancashire."
797912,KENNEFICK,EDWARD HAMERTON,E H,0,,08/07/1916,,Captain,Essex Regiment,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 D.,"Son of the late Dr. Kennefick, of Auburn, Clomnel, Co. Tipperary. His brother, Capt. J.G.H. Kennefick, also fell."
1649414,GOTELEE,GEOFFREY HARRIS,G H,25,,18/09/1918,,Captain,South Wales Borderers,,7th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Arthur and Esther F. Gotelee, of The Old House, Odiham, Hants. Enlisted in Artists' Rifles, 1914."
1649427,GRAHAM-MONTGOMERY,GRAHAM JOHN EARLY,G J E,0,,24/04/1917,,Captain,Hampshire Regiment,,12th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,
639603,SCOTT,SAMUEL GEOFFREY,S G,43,,06/01/1918,,Captain,Royal Army Medical Corps,,,attd. 7th Divisional Train.,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 7.,"Eldest son of Samuel Gilbert and Louisa Scott. B.M., B.Ch. Oxon. Magdalen College, Demonstrator of Histology, Department of Physiology, Oxford, 1908-1916."
535251,CHAWNER,MEREDITH ANDRE,M A,21,,21/05/1917,,Captain,Essex Regiment,,2nd Bn. attd. 1st Bn.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 2.,"Son of Maj. Hampden Chawner and Jeanne Chawner (nee Lederrey), of Shotters, Alton Hants."
535263,HARDING,DONALD STANLEY,D S,32,Military Cross,10/04/1917,,Captain,Royal Fusiliers,,13th Bn.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 21.,"Son of Edward Jackson Harding and Clarance Catherine Harding, of Exeter. Also served in German West Africa in Natal Carabineers. Born at Norwich."
544302,MANDEVILLE,,P,0,,28/09/1916,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. B. 3.,
535296,WEARNE,,K M,0,,21/05/1917,,Captain,Essex Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",Special Mem. 3.,
1582765,HOLLAND,REGINALD,R,25,,04/04/1918,,Captain,Royal Berkshire Regiment,,2nd/4th Bn. attd. 8th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 56 and 57.,"Son of Jane Elizabeth Holland, of Upton Lodge, Slough, Bucks, and the late William Holland."
1582855,HOPKINS,ARTHUR EMLYN,A E,21,Military Cross,21/03/1918,,Captain,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 42 and 43.,"Son of John and Annie Hopkins, of Wellington House, Trealaw (Rhondda), Glam."
798033,KERR,DAVID BRYCE,D B,39,,01/07/1916,,Captain,Highland Light Infantry,,16th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,Territorial Force Efficiency Medal. Son of the late Robert and Margaret Kerr (nee Bryce-Buchanan).
798080,KERSHAW,HENRY VALDER,H V,38,,15/09/1916,,Captain,London Regiment,,19th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,"Son of Mrs. Georgina Kershaw, of 51, Briar Avenue, Norbury, London."
1649688,JAMES,,R A B,0,Mentioned in Despatches,13/09/1916,,Captain,East Lancashire Regiment,,9th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,
621832,CURLEWIS,GORDON LEVASON,G L,0,,09/05/1915,,Captain,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 20.,
1562613,STEWART-JONES,THOROLD ARTHUR,T A,41,,09/05/1915,,Captain,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 20 and 21.,"Son of Edward and Emily P. Stewart-Jones; husband of Joan Stewart-Jones, of Southover Grange, Lewes, Sussex."
1562464,STACKHOUSE,WILLIAM THOMAS,W T,0,,12/03/1915,,Captain,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 26 and 27.,
535375,CLIFF,NORMAN VICTOR,N V,25,Military Cross and Bar,30/08/1918,,Captain,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"VALLEY CEMETERY, VIS-EN-ARTOIS",A. 10.,"Son of Capt. G. J. Cliff, of 201, Parkside Drive, Toronto. Enlisted Aug., 1914, reached France Feb., 1915. Previously wounded in 1917. Office Manager of the Toronto Salt Works."
535517,BARNEWALL,The Hon. REGINALD NICHOLAS,R N,20,,24/03/1918,,Captain,Leinster Regiment,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 41.,"Son of Charles Aloysius Barnewall, 18th Baron Trimlestown, of Willmount, Kells, Co. Meath, and the late Lady Trimlestown."
798104,KESSACK,JAMES O'CONNOR,J O,36,,13/11/1916,,Captain,Middlesex Regiment,,25th Bn. attd. 17th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Husband of Margaret C. Kessack, of 11, Deerpark Gardens, Tollcross, Glasgow."
798182,KIDNER,THOMAS CLATWORTHY,T C,26,,26/10/1916,,Captain,Royal Army Medical Corps,Middlesex Regiment,,attd. 2nd Bn. ,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of William Kidner and the late Jessie Matilda Kidner, of Stoke Holy Cross, Norwich, Norfolk."
639670,URE,IAN,I,32,Military Cross,02/02/1918,,Captain,Argyll and Sutherland Highlanders,,"9th Bn. attd. ""C"" Coy. 1st/6th Bn.",,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 4.,"Son of John Gibb and Agnes Ross Ure, of Helensburgh, Dumbartonshire; husband of Elizabeth Winifred Ure, of 77, St. Vincent St., Glasgow."
1562584,STEWART,GEOFFREY,G,36,,22/12/1914,,Captain,Coldstream Guards,,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panels 2 and 3.,"Son of Major-General Sir Herbert Stewart, K.C.B.; husband of Violet Stewart (nee Watson)."
1562632,STOCKER,St. JOHN CRICHTON,St. J C,26,,12/03/1915,,Captain,Northamptonshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 28 to 30.," Son of Col. M. E. C. and Mrs. A. T. Stocker, of Wimbledon, London."
1562636,STODDART,FREDERICK WILLIAM,F W,39,,27/10/1914,,Captain,Wiltshire Regiment,,1st Bn,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 33 and 34.,"Chevalier of the Legion of Honour. Son of Col. William Stoddart (Madras Stafl Corps); husband of Marguerite Fanny Stoddart, of 35, Queen's Gardens, Ealing, London. Also served with the Wiltshire Regt. in China during the Boxer Rising."
1583037,HUGHES,,P,0,,25/03/1918,,Captain,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 61 to 64.,
911872,WOODHOUSE,ALFRED JAMES,A J,28,,30/10/1914,,Captain,Royal Field Artillery,,35th Bde.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,"Son of Mr. and Mrs. Robert Woodhouse, of Ralsbury, Ealing, London; husband of Esther Margaret Woodhouse, of Womborne Cottage, Speldhurst, Kent."
911892,WOOD-MARTIN,FRANCIS WINCHESTER,F W,0,,17/02/1915,,Captain,Suffolk Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
911893,WOODMASS,KENRICK TALBOT,K T,36,,23/04/1915,,Captain,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Montagu and Edith Alice Woodmass, of 7 Southwell Gardens, South Kensington, London. Native of Compstall, Cheshire."
535721,HUFFINGTON,THOMAS,T,24,,08/02/1917,,Captain,Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 26.,"Son of Maria Huffington, of 14, Westbourne Terrace, Selby, Yorks., and the late John Huffington. B.A. of Leeds University, at the age of 20. M.A. the following year."
535724,HUGHES,,E,0,,16/09/1916,,Captain,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 20.,
1562704,STUART,The Hon. ROBERT SHEFFIELD,R S,28,,02/11/1914,,Captain,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 12 and 13.,"Son of 6th Earl of Castlestewart, of Stuart Hall, Stewartstown, Co. Tyrone; husband of the Hon. Mrs. Robert Stuart (now Mrs. Charles Elverson), of Julians Island, British Columbia. Educated at Charterhouse and Sandhurst. His brother Viscount Andrew John Stuart also fell."
1583243,JACKMAN,HAROLD,H,0,Military Cross,21/03/1918,,Captain,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 61 to 64.,"Brother of Margaret Elizabeth Jackman, of 28, Park Road, Chorley, Lancs."
1583246,JACKSON,ARTHUR LLOYD,A L,26,,24/04/1918,,Captain,Royal Field Artillery,,409th Bty. 96th Bde.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 10.,"Son of Mr. and Mrs. John Jackson, of 35, Grove Rd., Fenton; husband of Cicely Jackson, of 66, Nelson St., Fenton, Stoke-on-Trent."
621884,GREEN,KEITH EDDOWES,K E,22,,25/04/1915,,Captain,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. I. 11.,Son of Thomas Walter and Mary P. Green. Native of South Australia.
621887,HALL,SYDNEY RAYMOND,S R,32,,25/04/1915,,Captain,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 29.,"Son of Thomas William and Katherine Jennifer Hall; husband of Mary Hall, of 48, Wattle St., Fullarton, South Australia."
621896,HATTON,EDWARD ALLEN SMEATHMAN,E A S,31,,29/04/1915,,Captain,Royal Marine Light Infantry,,Chatham Bn. R.N. Div,,United Kingdom,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. I. 10.,"Son of the late Rev. J. L. S. Hatton and of Mrs. E. M. N. Hatton, of West Barkwith, Lincs.; husband of Lady O. L. Raeburn (formerly Hatton), of ""Overdale,"" St. John's, Woking, Surrey."
535730,HURD,DOUGLAS WILLIAM,D W,21,,17/09/1916,,Captain,Middlesex Regiment,,7th Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 7.,
535846,PHILPOT,GODFREY,G,25,,01/09/1916,,Captain,Royal Garrison Artillery,,25th Siege Bty.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 43.,"Son of Henry John and Geraldine Philpot, of Sherfield Manor, Romsey, Hants."
660451,ROBERTSON,,H R,0,,29/07/1916,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,FRAMFIELD (ST. THOMAS-A-BECKET) CHURCHYARD,In North-East corner.,
535883,ROBINSON,GERALD DUCKWORTH,G D,19,Mentioned in Despatches,26/09/1916,,Captain,East Surrey Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 43.,"Son of Frederick George and Amy Robinson, of ""Whitehayes,"" Otford, Sevenoaks, Kent. Native of Wallington, Surrey."
639862,JOHNSON,GILBERT ERNEST,G E,29,,04/07/1918,,Captain,Army Cyclist Corps,,XIV Corps Cyclist Bn.,,United Kingdom,'',Italy,GIAVERA MEMORIAL,,"Croix de Guerre (Belgium). Son of William and Amy L. Johnson, of Shrewsbury. M. Sc. of Birmingham University."
535930,STEVENS,FREDERICK CHARLES,F C,44,Distinguished Conduct Medal,31/07/1916,,Captain,Royal Field Artillery,,"""D"" Howitzer Bty. 158th Bde.",,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 21.,"George's Coronation Medal, Long Service and Good Conduct Medal. Son of the late Charles and Fanny Stevens, of Leeds; husband of Alice Emily Stevens, of 167, Leahurst Rd., Lewisham, London. Served in the South African Campaign."
798277,KINDER,THOMAS HARRY,T H,24,,03/07/1916,,Captain,Suffolk Regiment,,7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Son of Harry and Emily Kinder, of 51, Arney Rd., Remuera, Auckland, New Zealand."
664047,LOGIE,,A G S,0,,01/02/1919,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,DIRLETON PARISH CHURCHYARD,A. 171.,
536011,WOODROFFE,WALTER GORDON,W G,22,,16/09/1916,,Captain,Middlesex Regiment,,7th Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 4.,"Croix de Guerre with Palm (France). Son of Walter Henry and Mildred M. Woodroffe, of 5, Bedford Row, High Holborn, London."
1649872,LOVETT,OWEN,O,22,Mentioned in Despatches,25/04/1917,,Captain,Devonshire Regiment,,10th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Charles and Jane Lovett, of 68, Badminton Rd., Balham, London."
1650857,McCONNELL,PRIMROSE,P,28,"Military Cross, Mentioned in Despatches",18/09/1918,,Captain,Royal Field Artillery,,"""D"" Bty. 101st Bde.",,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Primrose and Katherine McConnell, of North Wycke, Southminster, Essex B. Sc., Medallist and Steven Scholar in Agriculture (Edinburgh University). Born at Ongar, Essex."
1650875,McGHEE,HARRY,H,35,,08/05/1917,,Captain,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Mrs. Mary McGhee, of 200, Magdala Terrace, Galashiels, Selkirkshire."
1650954,MARSH,CHARLES FREDERICK WILLIAM,C F W,0,,22/09/1918,,Captain,Cheshire Regiment,,12th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,
536118,MARTIN,DUNCAN LENOX,D L,30,,01/07/1916,,Captain,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,"DEVONSHIRE CEMETERY, MAMETZ",A. 1.,"Brother of Mrs. D. L. Jeltes, of Swaylands, Brockenhurst, Hants."
536159,TREGELLES,GEOFFREY PHILIP,G P,23,Mentioned in Despatches,01/07/1916,,Captain,Devonshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'',France,"DEVONSHIRE CEMETERY, MAMETZ",B. 6.," Son of Mr. George F. and Mrs. M. S. Tregelles, of 5, Clarence Place, Barnstaple. Born at Penzance. Undergraduate of Caius College, Cambridge."
1583304,JAGO,HENRY HARRIS,H H,0,"Distinguished Service Order, Military Cross and Bar",24/04/1918,,Captain,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 24 and 25.,
1650961,MARTIN,CHARLES ANDREW,C A,20,Mentioned in Despatches,08/12/1915,,Captain,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Order of the White Eagle 5th Class (Serbia). Son of Thomas and Mary Martin, of Greenbank, Monkstown, Dublin."
1651011,MILLS,EDGAR EDWARD,E E,27,"Military Cross, Mentioned in Despatches",18/09/1918,,Captain,South Wales Borderers,,7th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of John Edward Mills, of Wood View, Newton Abbot, Devon."
1651048,MORRIS,ARTHUR,A,24,,18/09/1918,,Captain,Cheshire Regiment,,12th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of Edmund and Amelia Pownall Morris, of 42, Fairfield Lane, Barrow-in-Furness."
536451,DIXON,,C B,28,Military Cross,14/11/1918,,Captain,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'',France,AWOINGT BRITISH CEMETERY,III. D. 25.,"Son of Willie and Amelia Ann Dixon, of Jacob's Hall, Kexbrough, Barnsley."
912077,WREFORD-BROWN,CLAUDE WREFORD,C W,39,Distinguished Service Order,25/05/1915,,Captain,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,"Son of the late William and Clara Jane Wreford-Brown, of 5, Litfield Place, Clifton, Bristol. Served with the Nile Expedition 1898 (Battle of Khartoum); occupation of Crete 1898; South Africa 1899-1902; North-West Frontier of India 1906-1909. Instructor R.M. College, Sandhurst."
622193,CHRISTIAN,ANDREW GEORGE,A G,42,,01/05/1915,,Captain,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,IV. E. 5.,"Son of William and Mary Ann Christian; husband of Minnie Laura Christian, of ""Kaloola,"" Croyden St., Petersham, New South Wales. Native of Mudgee, New South Wales."
640092,ERSKINE,RALPH,R,25,Mentioned in Despatches,01/01/1918,,Captain,Royal Flying Corps,General List,66th Sqdn,and ,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 16.,"Son of Capt. James Erskine (Gordon Highlanders) and his wife Janet, of Glasgow; husband of Jane L. Erskine, of Glenafton, Church Road, Wimbledon."
1652135,SCRUTTON,HUGH URQUHART,H U,0,,10/09/1916,,Captain,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,
640103,GAISFORD,ROBERT SANDEMAN,R S,22,,30/01/1918,,Captain,Royal Flying Corps,Royal Field Artillery,34th Sqdn.,and,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 6.,"Son of Lt. Col. and Mrs. D. J. Gaisford, of Dollys Grove, Dunboyne, Co. Meath. Killed over enemy lines when engaged with four hostile machines."
1563073,TILLARD,ARTHUR GEORGE,A G,39,,20/10/1914,,Captain,Manchester Regiment,,"3rd Bn. attd. ""A"" Coy. 2nd Bn.",,United Kingdom,'',France,LE TOURET MEMORIAL,Panels 34 and 35.,"Son of the Rev. James Tillard; husband of Emily Katherine Tillard (nee Close-Brooks), of Maltmas Green, Denham, Bucks. Served in the South African Campaign."
1651932,PENROSE-WELSTED,SAMUEL RICHARD,S R,29,Distinguished Flying Cross,17/07/1918,,Captain,Royal Air Force,Royal Irish Regiment,17th Sqdn.,and,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Croix de Guerre (France). Son of Mr. and Mrs. Penrose-Welsted, of Ballywalter, Co. Cork."
912297,WYNYARD,DAMER,D,25,Mentioned in Despatches,20/04/1915,,Captain,East Surrey Regiment,,Adjt 1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,"Son of Lt. Col. Richard Damer Wynyard (late East Surrey Regt.), and Mrs. Wynyard, of 2, South Belfield, Weymouth; husband of Olive Wakely (now wife of Lieut. Comdr. Brind, R.N.). Previously wounded at Mons, 23rd Aug., 1914."
1652142,SELLARS,ERIC FRANCIS,E F,0,Military Cross,18/09/1918,,Captain,Cheshire Regiment,,12th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,
666965,FLEMING,,W J C,0,,02/12/1918,,Captain,Gordon Highlanders,,6th Bn.,,United Kingdom,'',United Kingdom,KEITH (BROOMHILL) CEMETERY,L. 40.,
536597,JOBLING,,J B,0,,04/11/1918,,Captain,Labour Corps,,17th Salvage Coy.,,United Kingdom,'',France,AWOINGT BRITISH CEMETERY,III. C. 1.,"Husband of Mrs. J. B. Jobling. of 99, Grosvenor Rd., London."
798636,KITCHIN,ERNEST HAROLD,E H,36,,21/10/1916,22/10/1916,Captain,King's Royal Rifle Corps,,15th Bn. attd. 17th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of George Kitchin, of 70, Sonnenbergstrasse, Zurich, Switzerland."
798733,KNIGHT,FRANCIS ERNEST,F E,35,,04/03/1917,,Captain,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 A and 11 D.,"Son of Samuel and Sarah Elizabeth Knight, of The Corner House, Old, Northants."
622261,EGGLESTONE,VALENTINE JOSEPH,V J,22,,06/06/1915,,Captain,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1147',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,III. A. 2.,"Son of the late Joseph and Mary Jane Egglestone, of 135, Cargill St., Dunedin, New Zealand."
622301,GOULDING,JOHN HANNINGTON,J H,34,,06/06/1915,,Captain,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1542',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,III. A. 8.,"Son of Richard and Elizabeth Goulding, of Auckland, New Zealand."
622341,HEYWORTH,HEYWORTH POTTER LAWRENCE,H P L,38,,06/08/1915,,Captain,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,II. C. 5.,"Son of Col. Lawrence Heyworth and Mrs. Heyworth; husband of Cecily M. Sparrow (formerly Heyworth), of Rookwoods, Sible Hedingham, Essex."
1563226,TROTTER,REGINALD BAIRD,R B,41,Mentioned in Despatches,09/05/1915,,Captain,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Maj. Gen. Sir Henry Trotter, G.C.V.O., and the Hon. Lady Trotter, of Mortonhall, Midlothian. His brother Edward Henry Trotter also fell."
1563232,TRYON,RICHARD,R,0,,10/01/1915,,Captain,Rifle Brigade,King's Royal Rifle Corps,6th Bn.,attd. 2nd Bn.,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 44.,
1651984,PRIESTLEY,FREDERICK,F,26,Military Cross,27/05/1918,,Captain,Wiltshire Regiment,,1st Bn,,United Kingdom,'',France,SOISSONS MEMORIAL,Addenda Extension,"Husband of Constance May Walkinshaw (formerly Priestley), of Reidonhurst, Knaphill, Woking."
670915,LLOYD-JONES,JOHN,J,0,,11/03/1916,,Captain,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,LLANWNDA (ST. GWYNDAF) CHURCHYARD,South-East of church.,
671160,COURTNEY,,F,0,,17/07/1920,,Captain,Labour Corps,Royal Welch Fusiliers,,formerly,United Kingdom,'',United Kingdom,WREXHAM CEMETERY,B. 766.,
536626,KIRKBY,WILLIAM,W,28,,01/11/1918,,Captain,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'',France,AWOINGT BRITISH CEMETERY,II. E. 23.,"Son of Charles John and Ellen Kirkby, of Ootacamund, Nilgiris, India."
798857,KNOWLES,HENRY RYLANDS,H R,27,Military Cross,30/07/1916,,Captain,Royal Army Medical Corps,King's Own (Royal Lancaster Regiment),,attd. 7th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Dr. Knowles, of Bridlington, Yorks."
