Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
485528,PHILLIPS,,J,30,,04/11/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5114',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 18.,"Son of Edward Phillips, of Norman St., Derby; husband of Kate Godber (formerly Phillips), of 29, Granville Avenue, Long Eaton, Nottingham."
485529,PILKINGTON,ALFRED,A,24,,25/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27390',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 20.,"Husband of Florence A. Pilkington, of Raglan Mill Lodge, Preston, Lancs., England."
485531,POOLE,EDWARD ERNEST,E E,27,,20/11/1914,,Corporal,3rd Dragoon Guards (Prince of Wales' Own),,"""C"" Sqdn.",,United Kingdom,'D/3085',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 31.,"Son of Police Serjt. John Poole and Mrs. Poole, of Railway Rank, Cumbelan, Llanidloes, Montgomeryshire. Born at Welshpool."
485532,POWELL,,C W,21,,02/05/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9236',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 8.,"Son of Charles and Sarah Powell, of 30, May St., Basingstoke, Hants."
485534,QUAY,JOHN,J,24,,22/04/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19763',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 36.,"Son of John and Christina Quay, of 449, Rathgar Avenue, Winnipeg, Manitoba."
485537,RANCE,HARRY,H,31,,26/04/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'8372',Belgium,POPERINGHE OLD MILITARY CEMETERY,Sp. Mem. 6.,"Brother of John Rance, of 160, Keith Rd., Barking, Essex."
485539,REES,JAMES,J,23,,25/04/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'13147',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 9.,"Son of Thomas and Margaret Rees, of 1, Brynteg, Goodwick, Pembrokeshire."
485540,REGAN,,J,0,,21/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7205',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 41.,"Son of Mr. and Mrs. J. Regan, of Deptford, London."
485543,REWCASTLE,DONALD ROBERT,D R,23,,24/04/1915,,Driver,Royal Army Medical Corps,,3rd London (City of London) Field Amb.,,United Kingdom,'1223',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 1.,"Son of Mr. J. H. and Mrs. L. C. Rewcastle, of ""Meadcot"", Central Rd., Morden, Surrey."
485544,REYNOLDS,EDWARD,E,0,,02/11/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'7975',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 52.,Husband of Elizabeth Reynolds. He came from Haddington.
485545,REYNOLDS,FREDERICK,F,22,,24/04/1915,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'10810',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 3.,"Son of Mr. and Mrs. John Reynolds, of Elmvale, Ontario."
485546,RHIND,,F C,0,,03/11/1914,,Gunner,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'18167',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 57.,"Son of Mrs. T. G. Rhind, of 57, Cromwell Avenue, Cheshunt, Herts."
485547,RIDEOUT,,F,30,,13/11/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'7979',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 60.,"Born at Bristol. Son of William Charles Rideout, husband of Ada Mary Rideout, of 16, Fortiael, Rogerstone, Newport, Mon."
485549,RIX,,A E,0,,10/11/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'12487',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 65.,
485550,ROACH,,H,0,,06/05/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'1485',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 4.,
485551,ROBERTS,FRANK,F,29,,24/05/1915,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'235',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 26.,"Son of John and Mary Roberts, of 20, Inverine Rd., Charlton, London. Born at Blackheath, London."
485552,ROBERTS,,H,0,,04/05/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2855',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 20.,
485553,ROBERTSHAW,JOHN,J,29,Mentioned in Despatches,16/11/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7400',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 8.,"Husband of Hannah Robertshaw, of 14, Albert St., Wilsden, Bradford."
485554,ROBERTSON,,A,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16334',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 42.,
485555,ROBERTSON,,J,0,,14/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6748',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 3.,
485556,ROBINSON,,H,0,,14/11/1914,,Driver,Royal Horse Artillery,,"""F"" Bty. 4th Bde",,United Kingdom,'14841',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 2.,
485557,ROBINSON,,S J,0,,20/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'252',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 7.,
485558,ROWLAND,JOHN,J,28,,06/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2189',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 29.,"Son of Mrs. M. Rowland, of Camp St., Oughterard, Co. Galway."
485559,ROONEY,,C,0,,25/04/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'3/5469',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 27.,
485560,ROWLEY,,T,0,,17/03/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'17225',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 9.,
485561,RUSSELL,,A,0,,03/03/1915,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'7030',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 21.,
485563,RYDER,,A E,0,,07/11/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6742',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 27.,
485564,SAINT,,J,0,,05/11/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8743',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 30.,
485567,SAVORY,,C,0,,04/11/1914,,Corporal,King's Royal Rifle Corps,,2nd Bn,,United Kingdom,'9931',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 36.,
485568,SAXTON,,M,0,,12/11/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7405',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 66.,
485562,RUSSELL,JOHN,J,26,,22/04/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9851',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 19.,"Son of John and Elizabeth Ann Russell, of The Lodge, Middleton, Bognor, Sussex."
485565,SAMWAYS,CECIL CLARENCE,C C,21,,16/11/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'13104',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 10.,"Son of Samuel James and Jane Samways, of Dewlish, Dorchester."
485566,SAUNDERS,RAYMOND ARTHUR,R A,18,,25/04/1915,,Gunner,Canadian Field Artillery,,6th Bty. 2nd Bde.,,Canadian,'41589',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. J. 12.,"Son of Josiah C. Saunders, of Hebron, Yarmouth, Nova Scotia."
485573,SHARKEY,WILLIAM JACOB De TIMES,W J De T,21,,21/04/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'645',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 4.,"Son of Sarah Sharkey, of 9, Victoria St., Rutherglen, Glasgow, and the late Alexander Sharkey."
485578,SHERLOCK,DENIS FRANCIS,D F,23,,07/11/1914,,Trooper,Royal Horse Guards,,"""C"" Sqdn.",,United Kingdom,'1450',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 45.,"Son of Mr J. W. and Mrs. E. Sherlock, of 70, Fulham Park Gardens, Fulham, London."
485580,SKELTON,,A,30,,25/04/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3/3386',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 44.,"Son of Mr. and Mrs. F. Skelton, of 115, Alexandra Rd., Heeley, Sheffield."
485581,SKINNER,THOMAS,T,33,,18/11/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7498',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 30.,"Son of Festus and Elizabeth Skinner, of 13 Railway Terrace, Caerwys Station Post Office, Afonwen, Flintshire."
485582,SMALL,NORMAN HOWARD,N H,19,,23/04/1915,,Private,Royal Scots,,"""B"" Coy. 1st/9th Bn.",,United Kingdom,'2096',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 47.,"Son of Mr. and Mrs. David A. Small, of 28, Esslemont Rd., Edinburgh."
485583,SMART,JAMES,J,17,,26/04/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'1541',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 12.,"Son of John and Isabella Smart, of 28, Marionville Rd., Edinburgh."
485585,SMITH,WILLIAM,W,23,,05/05/1915,,Private,East Yorkshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9656',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 8.,"Son of George Henry and Sarah Ann Smith, of 8/5, Egerton St., Sheffield."
485587,SOUTAR,FREDERICK,F,23,,13/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8059',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 70.,"Son of Mr. and Mrs. Fredrick Soutar. Born at Alyth, Perthshire."
485612,TURNER,ROWLAND,R,37,,17/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6409',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 14.,"Husband of Amy Turner, of 29, Chapel Lane, Salterhebble, Halifax."
485613,VARNEY,,G,0,,06/11/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/9592',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 20.,
485614,VEVERS,ROBERT,R,0,,21/04/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9777',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 38.,"Brother of Mrs. E. A. Linfoot, of 40, Nowell Mount, Leeds."
485615,WALKER,THOMAS,T,0,,23/04/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'28808',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 28.,
485616,WALL,,J T,0,,29/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'5743',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 13.,
485620,WARE,,T,0,,01/05/1915,,Gunner,Royal Field Artillery,,367th Bty.,,United Kingdom,'46806',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 9.,
485621,WARREN,,H,0,,24/02/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'348',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 35.,
485617,WALLIS,WILLIAM DYSON,W D,30,,11/02/1915,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'4898',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 49.,"Son of James Arthur and the late Annie Wallis. Born at Howden, Yorks."
485618,WALSH,,J,0,,08/03/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9625',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 17.,
485619,WARDLE,,A,0,,25/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'3611',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 6.,
485622,WATSON,,J,0,,05/03/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'5693',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 20.,
485623,WEBB,,A B,0,,20/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/75',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 9.,
485624,WEBB,,H W,0,,20/04/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8810',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 12.,
485625,WEBB,JOHN THOMAS,J T,0,,26/04/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19796',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 46.,
485626,WHEELER,,P F,0,,06/11/1914,,Driver,Army Service Corps,,H.Q. Coy. 2nd Div. Train,,United Kingdom,'T/24304',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 26.,
485627,WHEELER,RICHARD HENRY SPROSTON,R H S,23,,26/04/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8037',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 4.,"Son of Richard and Emma J. Wheeler, of 14, Peabody Avenue, Pimlico, London, England."
485628,WHENT,,R,0,,13/04/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5889',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 33.,
485629,WHYTE,JACK,J,21,,26/04/1915,,Captain,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 5.,
485633,WILKINSON,,F,0,,21/04/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'10810',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 49.,
485634,WILKINSON,,G,0,,01/05/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4669',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 7.,
485635,WILKINSON,,R,0,,24/02/1915,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'9420',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 39.,
485637,WILLIAMSON,,W,0,,01/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9982',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 1.,
485630,WIGSTON,,W,29,,10/11/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9209',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 67.,"Husband of Sarah Jane Wigston, of 33, Bradford St., Belfast."
485631,WILDMAN,PERCY THOMAS,P T,25,,13/11/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/10009',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 64.,"Brother of Reginald Wildman, of High St., Irchester, Northants."
485632,WILKINS,WALTER GEORGE,W G,41,,29/04/1915,,Gunner,Royal Field Artillery,,69th Bty. 31st Bde.,,United Kingdom,'86255',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 13.,Son of Mrs. Mary Anne Middleton (formerly Wilkins).
485636,WILLIAMS,WILLIAM JOHN,W J,30,,26/04/1915,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'27850',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 10.,"Son of Owen and Margaret Williams, of 1, Ruabon Rd., Wrexham, Denbighshire, Wales."
485638,WILLS,PERCY,P,25,Mentioned in Despatches,19/04/1915,,Second Lieutenant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 53.,"Son of Mrs. Eden Wills, of 31, Castle Terrace, Liskeard, Cornwall, and the late Mr. W. H. Wills."
485639,WILSON,JAMES,J,25,,23/02/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8782',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 37.,"Son of Mr. and Mrs. J. Wilson, of 45, Hardwicke St., Barking, Essex."
485640,WILSON,LEONARD THOMPSON,L T,27,,03/11/1914,,Private,South Staffordshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'7804',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 42.,"Brother of Herbert James Wilson, of 4/234, Bordesley Green, Birmingham. Born at Greet, Birmingham."
485643,WINSTONE,ERNEST BURTON,E B,25,,14/11/1914,,Private,Royal Berkshire Regiment,,"""E"" Coy. 1st Bn.",,United Kingdom,'8395',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 63.,"Son of Frederick and Alice Winstone, of Plumtree Cottage, Bisham, Marlow, Bucks. Born at Maidenhead, Berks."
485644,WOODS,WILLIAM,W,37,,07/04/1915,,Private,Lincolnshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'9300',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 51.,Son of Henry and Jane Woods.
485645,WYLEY,FRANCIS JOHN,F J,31,,23/04/1915,,Captain,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 4.,"Son of James Henry and Louisa Harriet Wyley, of The Grange, 28, Carew Rd., Eastbourne, Sussex."
485646,YATES,ROBERT HENRY,R H,29,,10/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'5890',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 61.,"Son of the late Mr. and Mrs. Thomas Yates; husband of Katie Yates, of 104, Warwick Rd., Ealing, London."
485257,BRILEY,,W H,0,,30/10/1914,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'1144',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 10.,
485297,CONBOY,,D,0,,03/05/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7487',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 12.,
485335,DYER,,H,0,,11/03/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8130',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 13.,
485352,FISHER,,W,0,,25/10/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7730',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 9.,
485366,GARD,,G,0,,25/04/1915,,Serjeant,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'7690',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 38.,
485380,GRAHAM,,T,0,,03/05/1915,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'2203',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 23.,
485435,JOHNSON,,C A,0,,25/04/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9930',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 30.,
485456,KIRK,GERALD,G,0,,24/04/1915,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 28.,
485570,SCOTT,,R,0,,24/04/1915,,Serjeant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'10065',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 35.,
485586,SNOW,,G,0,,11/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9848',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 47.,
485597,SUMMERS,,J G,0,,13/04/1915,,Driver,Royal Field Artillery,,27th Div. Ammunition Col.,,United Kingdom,'57530',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 36.,
