Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
67946,REEVE,ARTHUR EDWARD,A E,30,,26/09/1917,,Lance Corporal,South Staffordshire Regiment,,"""Coy. 1st/6th Bn.",,United Kingdom,'241795',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 39.,"Son of Mr. E. and Mrs. C. Reeve, of 188, Jarrom St., Leicester."
67947,REID,CHRISTOPHER,C,21,,23/07/1917,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241238',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 45.,"Son of William and Kate Reid, of 36, Trinity St., Grimsby."
67948,REILLY,AUGUSTINE,A,19,,10/07/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/18794',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 18.,"Son of George Reilly and Annie, his wife, of 17, Shouldham St., Bryanston Square, London."
67949,REW,DOUGLAS JOLLAND,D J,33,,28/06/1917,,Second Lieutenant,Essex Regiment,,5th Bn. attd. 11th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 32.,"Son of Maj. H. G. Rew and Mrs. Rew, of 61, Norbury Court Rd., Streatham, London."
67951,REYNOLDS,,J,0,,19/12/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'B/203157',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. A. 3.,
67956,RICHARDSON,,H,0,,08/08/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14856',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 28.,
67957,RICHMOND,,J,0,,06/08/1915,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'3/5904',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 13.,
67950,REYNOLDS,CHARLES WILLIAM,C W,37,,27/04/1918,,Company Quartermaster Serjeant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'8177',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 44.,"Husband of Edith Reynolds, of 34, Newell Villa, Misterton, Doncaster."
67952,RICHARDS,,A H,0,,06/10/1915,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'732',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. H. 24.,"Husband of C. C. Richards, of 23, Salisbury Rd., Cathays, Cardiff."
67953,RICHARDS,EDGAR,E,27,,03/07/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'19351',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 44.,"Son of Maria Richards, of 34, Prince St., Madeley, Salop."
67954,RICHARDS,,W,19,,18/04/1918,,Private,South Staffordshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'39415',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 36.,"Son of Thomas and Eliza Ann Richards, of Tipton, Staffs."
67955,RICHARDSON,CHARLES MORGAN,C M,0,,21/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9341',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 43.,"Husband of G. Walton (formerly Richardson), of 66, Mathew St., Sheffield."
67958,RIGELSFORD,GEORGE EDWARD,G E,25,,25/07/1916,,Corporal,Suffolk Regiment,,12th Bn.,,United Kingdom,'21757',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 42.,"Son of William Joseph and Anne Margaret Rigelsford, of 46, Avenue Rd., Itchen, Southampton."
67959,RIGGS,,J J,16,,31/07/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'22040',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 45.,"Son of Thomas William and Alice Maud Mary Riggs, of 1, Albert Cottage, Grove St., Southampton."
67960,RILEY,,P,0,,08/02/1917,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8767',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. L. 7.,"Husband of M. Riley, of 3, Cross St., Hanley, Staffs."
67961,RILEY,SIDNEY WALKER,S W,25,,15/07/1915,,Bombardier,Royal Field Artillery,,46th Bty.,,United Kingdom,'48144',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. P. 8.,"Son of the late Thomas and Jane Riley. Native of Bradford, Yorks."
67962,RINGE,,W E,38,,16/07/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'15559',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 28.,"Son of John and Ann Ringe, of 35, Station St., Ipswich."
67963,RISLEY,,J,29,,10/02/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'52779',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 6.,"Son of Charles Edward and Ann Harriett Risley; husband of Florence Mary Ann Risley, of 57, High St., Colliers Wood, Merton, Surrey."
67964,ROBERTS,GEORGE,G,0,,06/09/1917,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'146835',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 22.,"Husband of Margaret E. Roberts, of ""West Lynne,"" 1, Charlton St. Llandudno."
67965,ROBERTS,,J H,0,,08/09/1917,,Corporal,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'242527',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 27.,"Son of Mr. J. W. Roberts, of 6, Spa St., Lincoln."
67966,ROBERTS,STEPHEN JAMES,S J,28,,22/04/1917,,Corporal,Royal Garrison Artillery,,60th Siege Bty.,,United Kingdom,'29507',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. O. 8.,"Son of the late William Roberts; Husband of Maud Maria Roberts, of 8, Chinnor Rd Thame, Oxon Native of Clerkenwell, London."
67967,ROBERTS,,T W,20,,15/08/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241622',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 44.,"Son of Thomas and Eliza Roberts, of 2A, Upper Bath St., Market Harborough."
67968,ROBERTS,WILLIAM REES,W R,24,,22/01/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 231st Bde.",,United Kingdom,'810491',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 12.,"Son of John and Mary Roberts, of Caer Bryniau, Llanfaethlu, Valley, Anglesey."
67969,ROBERTSON,,G,0,,12/10/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'6558',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. P. 7.,
67970,ROBERTSON,,J B,0,,25/07/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3322',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 1.,
68005,SCALES,,A R,0,,23/07/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21544',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 39.,"Son of Mrs. A. Scales, of 23, Acacia Road, Sydenham, London."
67971,ROBERTSON,THOMAS BOWMAN,T B,24,,19/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7935',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 3.,"Son of William and Harriett Robertson, of 22, Horatio St., Roker, Sunderland. Native of Monkwearmouth, Sunderland."
67972,ROBINSON,,A,0,,14/11/1916,,Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5922',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 25.,"Husband of E. Robinson, of 53, Dinisdale View, Porthill, Stoke-on-Trent."
67973,ROBINSON,,A G,0,,09/01/1917,,Second Lieutenant,Royal Engineers,,2nd Special Coy.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. L. 2.,
67974,ROBINSON,JAMES,J,22,,26/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'38145',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. P. 3.,"Son of Alice Mary Robinson, of 107, Ward St., Oldham, and the late William Edward Robinson."
67975,ROBSON,EDWIN THOMAS,E T,0,,27/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/9288',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. P. 8.,
67976,ROBSON,MICHAEL,M,0,,09/05/1918,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'45007',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. C. 3.,"Husband of Mary Ellen Robson, of 2, Pit Row, Bedlington, Northumberland."
67977,RODEN,THOMAS,T,22,,20/12/1916,,Serjeant,Rifle Brigade,,3rd Bn.,,United Kingdom,'4722',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. A. 2.,"Son of Arthur Edward and Alice Roden, of 55, Princess St., Coventry."
67978,RODGER,HUGH McPHERSON,H M,24,,03/10/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'35062',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. F. 1.,"Husband of Mary Keir Rodger, of 9, West Campbell St., Paisley."
67979,RODGERS,,J H,0,,14/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203307',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 23.,"Son of Mr. S. Rodgers, of Main St., Danesmoor, Chesterfield."
67980,ROE,,E,24,,01/10/1915,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'47814',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 39.,"Son of Thomas and Sarah Ann Susan Louisa Roe, of 16, King St., Pennywell Rd., Bristol."
67993,RYAN,,M,0,,28/03/1916,,Private,Leinster Regiment,,8th Bn.,,United Kingdom,'2778',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 7.,
67994,RYDER,,P,0,,12/07/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'28865',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 25.,
68004,SAWKINS,,F,0,,09/06/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'201499',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 14.,
67981,ROGERS,ARTHUR,A,23,,25/08/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201601',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 1.,"Son of John Rogers, of 35, Woodstock Rd., Moseley, Birmingham. Native of Walsall."
67982,ROGERS,FRANK,F,35,,01/05/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'33213',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 32.,"Son of James and Maria Rogers, of Lawford; husband of Florence Alice Rogers, of Wignall St., Lawford, Manningtree, Essex."
67983,ROLLESTON,JOHN,J,25,,09/03/1917,,Corporal,Leicestershire Regiment,,1st Bn,,United Kingdom,'17156',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 38.,"Son of Bill and Mary Ann Rolleston, of 249, Melbourne Rd., Ibstock Leicester."
67984,ROSKELL,ROBERT,R,27,Military Medal,25/10/1917,,Bombardier,Royal Garrison Artillery,,46th Div. Ammunition Col.,,United Kingdom,'61744',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 4.,"Husband of Mary Roskell, of 55, Garstang Rd., Wesham, Kirkham, Lancs."
67985,ROSS,DANIEL,D,24,,06/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'13373',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. O. 1.,"Son of Daniel Ross, of 3, McDonnell St., Belfast."
67996,SANDERSON,EDWIN,E,21,,22/06/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'12/1549',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 49.,"Son of Edwin and Lily Sanderson, of 64, Rhodes St., Park, Sheffield."
67997,SANDERSON,,L,0,,26/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'23732',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. P. 5.,"Son of Mrs. S. E. Sanderson, of 9C 1H, Bromley St., Sheffield."
67998,SANDLE,,E,0,,15/10/1916,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'18387',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 25.,"Son of Mr. J. Sandle, of 4, Charles Terrace, Mace St., London."
67999,SAUNDERS,LEONARD CHARLES,L C,31,,15/01/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/12201',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. L. 18.,"Son of Charles and Elizabeth Phoebe Saunders; husband of Olive Saunders, of 13, Seville St., Brighton."
68000,SAVAGE,,H,0,,01/10/1915,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'18038',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 40.,"Son of Mr. W. Savage, of 68, Colegate St., Norwich."
68001,SAVAGE,LESLIE THOMAS,L T,20,,20/06/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'935573',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 7.,"Son of Thomas R. and Emily Savage, of 33, Alwyne Rd., Canonbury, London."
68002,SAVILL,,A,0,,05/01/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/11740',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. E. 8.,"Father of Miss M. Savill, of 11, Arnold Rd., Phillip Lane, Tottenham, London."
68003,SAWFORD,WILLIAM,W,19,,23/05/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/13877',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 43.,"Son of George and Minnie Sawford, of Gladstone St., Ringstead. Secretary of the Wesleyan Bible Class at Ringstead, Northants."
68007,SCOTT,ERNEST,E,19,,26/11/1916,,Private,Machine Gun Corps (Infantry),,17th Coy.,,United Kingdom,'25783',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. F. 7.,"Son of John and Lucy Scott, of 82, London Rd., Southend-on-Sea."
68008,SCOTT,PERCIVAL NORMAN,P N,19,,08/07/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'39484',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 17.,"Son of Thomas and Sarah Scott, of Eldon South Cottages, New Shildon, Darlington."
68009,SCOTT,ROBERT MINTO,R M,31,,10/06/1917,,Private,Durham Light Infantry,,"""A"" Coy. 14th Bn.",,United Kingdom,'39224',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 15.,"Son of Mary and the late Michael Scott, of Gateshead; husband of Margaret Scott, of 7, Chaw Dene Bank, Low Fell, Gateshead-on-Tyne."
68011,SEAL,,A T,0,,04/09/1916,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'26278',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 13.,"Son of Mr. W. Seal, of 88, Drysiog St., Briery Hill, Ebbw Vale, Mon."
68012,SEAMAN,BRUCE,B,22,,30/07/1917,,Lance Serjeant,Lincolnshire Regiment,,"""B."" Coy. 1st/4th Bn.",,United Kingdom,'200133',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 55.,"Son of John and Mary Seaman, of 7, Eastfield St., Lincoln."
68013,SEARLS,JOHN,J,21,,20/11/1916,,Lance Corporal,Royal Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'L/16219',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 28.,Son of Walter and Sarah Ann Searls.
68014,SHADDICK,,F,24,,27/02/1917,,Private,Somerset Light Infantry,,8th Bn.,attd. 63rd Trench Mortar Bty.,United Kingdom,'32201',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 26.,"Son of Fred and Maria Shaddick, of Norrishes Farm, Nicholashayne, Wellington, Somerset."
68015,SHARMAN,,E G,0,,22/04/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'40139',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 36.,"Son of George Sharman, of High St., Wrentham, Suffolk."
68016,SHARP,EDGAR,E,39,,02/11/1917,,Drummer,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'307703',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 14.,"Son of Joseph and Jane Sharp; husband of E. Sharp, of 1, Brewsters Yard, Parliament St., Newark."
68017,SHARP,,G A,0,,05/07/1917,,Sapper,Royal Engineers,,509th (London) Field Coy.,,United Kingdom,'180097',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. S. 8.,"Husband of Margaret Sharp, of 14, George St., South Shields."
68082,SPEED,SYDNEY EWBANK,S E,34,,28/10/1915,,Corporal,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'1968',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. N. 15.,"Son of Walter and Sarah Ann Speed, of Sittingbourne; Kent."
68083,SPEIGHT,JOHN,J,21,,10/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'25536',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 15.,"Husband of Rhoda Speight, of 43, Devon St., Pontefract Lane, Leeds."
68084,SPILLANE,CORNELIUS,C,36,,27/07/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'3266',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 3.,"Son of James Spillane, of Shanavagh, Ballineen, Co. Cork."
68085,SPITTLEHOUSE,ARTHUR JOHN,A J,23,,25/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'21063',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 43.,"Son of James and Annie S. Spittlehouse, of Station Lane, Farnsfield, Southwell, Notts."
68086,SPRING,,R,0,,02/11/1917,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241221',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 15.,"Son of W. K. Spring, of 64, Armstrong St., West Marsh, Grimsby."
68087,SPROULE,ROBERT JAMES,R J,32,,15/07/1916,,Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26068',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 3.,"Son of John and Mary Sproule, of Gortin, Aghyaran, Castlederg, Co. Tyrone."
68088,STANFORD,,W,0,,15/05/1918,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'59154',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. C. 10.,"Son of Mr. W. Stanford, of 2, Bk. 20, Mark Lane, Pershore St., Birmingham."
68089,STANSFIELD,,R,28,Military Medal,23/09/1918,,Serjeant,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'26332',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 30.,"Son of Richard and Sarah Stansfield, of Burnley; husband of Eleanor Mary Stansfield, of 6, Lebanon St., Burnley."
68090,STAPLEY,HOWARD JOSEPH,H J,31,,22/07/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'44063',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 40.,"Son of Joseph and Elizabeth Stapley, of 57, Culverden Park Rd., Tunbridge Wells, Kent."
68091,START,,W,0,,24/03/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'3/2684',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 17.,"Husband of E. Start, of 3, Little Walden, Saffron Walden, Essex."
68093,STEDMAN,,T,0,,07/07/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'19239',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. S. 4.,"Son of Mr. W. Stedman, of Mound Bryan, Bodenham, Herefordshire."
68094,STENNING,,J,0,,22/11/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'202076',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 32.,"Son of Harriet Stenning, of Old Cottage, Maybury, Woking, Surrey."
68095,STEPHENSON,LAWRENCE,L,37,,11/02/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/28648',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 11.,"Son of Richard and Bridget Stephenson, of Leyland; husband of Annie Stephenson, of 8, Alma Cottages, Leyland, Preston."
68096,STEPHENSON,PERCY HENRY,P H,25,,18/05/1917,,Gunner,Royal Field Artillery,,53rd Bty.,,United Kingdom,'65230',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 26.,"Son of Walter and Ellen Stephenson, of 47, Scotgate, Stamford. Native of Saxilby, Lincoln."
68097,STERNBERG,EDGAR ADOLPH JOSEPH,E A J,26,,16/10/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,11th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 26.,"Son of Siegfried and Louise Sternberg, of 50, Whitworth St., Manchester."
68098,STEVENS,,H J,0,,01/12/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'5644',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. E. 2.,"Husband of M. Stevens, of 24, Milton Rd., Hendon, London."
68099,STEVENSON,JOHN EDWARD,J E,31,,04/11/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240604',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 18.,"Son of Edward and Mary Stevenson, of 6, Smiths Yard, Union St., Ashbourne, Derbyshire."
68100,STEWART,,G T,0,,05/11/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,8th Inf. Lab. Coy.,transf. to (69425) 116th Coy. Labour Corps.,United Kingdom,'45186',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 17.,"Son of Mr. J. H. Stewart, of 144, St. George's Rd., Forest Gate, London."
68101,STEWART,JOSEPH RICHARD,J R,20,,24/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'235274',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 56.,Son of J. R. and M. E. Stewart.
68102,STEWART,SAMUEL,S,25,,15/10/1916,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'12014',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 13.,"Son of David and Mary Stewart, of 18, Quality Row, Wilsontown, Lanark."
68103,STIGGER,JOHN WILLIAM,J W,22,"Distinguished Conduct Medal, Military Medal",24/12/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 106th Bde.",,United Kingdom,'46460',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 41.,"Son of John and Eliza Stigger, of Jubilee Cottages, Kingsdown, Sevenoaks, Kent."
68104,STINCHCOMBE,ERNEST ALFRED,E A,19,,21/03/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'32428',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. M. 7.,"Son of William and Annie Stinchcombe, of 22, Ashby Rd., Hugglescote, Leicester."
68105,STOCKTON,WILLIAM,W,24,,13/05/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'32430',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 17.,"Son of William Wallace Stockton and Annie Stockton, of 60, Well St., Tunstall, Stoke-on-Trent."
68107,STONE,GEORGE VICTOR,G V,19,,05/01/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/2890',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. G. 8.,"Son of Mr. and Mrs. E. Stone, of Lower Herne, Herne Bay, Kent."
68109,STORAN,,E,30,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26477',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 6.,"Son of Edward and Kate Storan, of O'Brien's Bridge, Co. Limerick; husband of Kate Ryan (formerly Storan), of Gortlandroe, Nenagh, Co. Tipperary."
68018,SHAW,ALBERT,A,38,,14/02/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'23772',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 29.,"Son of William and Katura Shaw, of Rotherham; husband of the late Mary Jane Shaw."
68019,SHAW,,R,20,,20/09/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'34946',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 28.,"Son of John Shaw, of 460, Hamilton Rd., Cambuslang, Lanarkshire, and the late Jeanie Miller Shaw."
68177,TOMLINSON,,W H,21,,13/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'70584',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 24.,"Son of John William and Bertha Annie Tomlinson, of Chapel Yard, Higham, Alfreton, Derbyshire."
68281,WHITE,,J,34,,28/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6776',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 16.,Son of John and Lucy White.
68179,TOPPING,WILLIAM,W,26,,27/08/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'42785',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 7.,"Grandson of James and Jane Agatha Topping, of 23, Dale St., Lancaster."
68180,TORRANCE,,W,0,,05/08/1916,,Corporal,Highland Light Infantry,,14th Bn.,,United Kingdom,'29190',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 30.,"Husband of W. Torrance, of 72, Brook St., Mile End, Glasgow."
68182,TOTTEY,,E E,23,,07/09/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28093',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 18.,"Son of Samuel and Ada Tottey, of 295, Green Lane, Walsall."
68183,TREEBY,EDWARD,E,26,,07/08/1916,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'11122',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 31.,Son of Mr. and Mrs. G. Treeby. Native of Ireland.
