Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2216047,GUDGEON,GORDON HALLIDAY,G H,28,,07/06/1944,,Lieutenant,Royal Fusiliers (City of London Regiment),East Surrey Regiment,,attd. 1/6th Bn.,United Kingdom,'155650',Italy,ROME WAR CEMETERY,"II, E, 18.","Son of Henry Halliday Gudgeon, L.D.S. R.C.S., and of Daisy Caroline Gudgeon, of Holborn, London."
2216049,GUSTARD,WILLIAM,W,23,,13/06/1944,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1118299',Italy,ROME WAR CEMETERY,"I, D, 7.","Son of George William and Florence Gustard, of Hetton-le-Hole, Co. Durham."
2216051,HAINSWORTH,JOSEPH HAROLD,J H,21,,16/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,17 (S.A.A.F.) Sqdn.,,United Kingdom,'1684595',Italy,ROME WAR CEMETERY,"I, F, 19.","Son of Joseph and Edith Hainsworth, of Bolton, Bradford, Yorkshire."
2216053,HALUN,,S,0,,11/12/1944,,Private,Royal Army Service Corps,,462 Gen. Transport Coy.,,United Kingdom,'PAL/32018',Italy,ROME WAR CEMETERY,"II, B, 23.",
2216055,HARDEN,GEORGE ROBERT,G R,24,,06/11/1944,,Captain,Royal Artillery,,3 Field Regt.,,United Kingdom,'95117',Italy,ROME WAR CEMETERY,"II, F, 24.","Son of Maj. and Mrs. F. G. Harden, of Sandhurst, Berkshire."
2216057,HARDY,SIDNEY FREDERICK,S F,24,,20/04/1945,,Driver,Royal Corps of Signals,,11 L. of C. Sigs.,,United Kingdom,'10689919',Italy,ROME WAR CEMETERY,"II, D, 14.","Son of Frederick William and Nellie Hardy, of Gotham, Nottinghamshire."
2216058,HARLINGTON,CARL,C,22,,24/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1430143',Italy,ROME WAR CEMETERY,"II, E, 11.","Son of Walster and Ruby W. Harlington, of Hexthorpe, Yorkshire."
2216059,HARPER,WALTER,W,37,,17/02/1946,,Private,Army Catering Corps,,,,United Kingdom,'11257544',Italy,ROME WAR CEMETERY,"II, C, 24.","Son of George Henry and Emma Harper; husband of Ida Harper, of Moss Side, Manchester."
2216061,HARRISON,ARTHUR WILLIAM,A W,0,,23/05/1945,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2148720',Italy,ROME WAR CEMETERY,"II, D, 26.","Husband of Violet Mollie Harrison, of Bermondsey, London."
2216063,HASLOP,OLIVER JOHN,O J,21,,08/06/1944,,Signalman,Royal Corps of Signals,,8th Army Sigs.,,United Kingdom,'14261094',Italy,ROME WAR CEMETERY,"I, E, 1.","Son of Harry Oliver and Ethel May Haslop, of Hazel Grove, Cheshire."
2216066,HAVILAND,WILLIAM JOHN,W J,25,,30/04/1945,,Sapper,Royal Engineers,,221 Army Field Coy.,,United Kingdom,'1918610',Italy,ROME WAR CEMETERY,"II, D, 18.","Son of John and Margaret Haviland, of Cardiff; husband of Vera Haviland, of Canton, Cardiff."
2216070,HILL,INMAN,I,25,,06/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4618566',Italy,ROME WAR CEMETERY,"I, A, 1.","Son of Beaumont and Sarah Jane Hill, of Kirkheaton, Yorkshire."
2216072,HODDS,JAMES WILLIAM,J W,35,,11/06/1944,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'1090495',Italy,ROME WAR CEMETERY,"I, D, 4.","Son of Mrs. E. E. Hodds, and stepson of Mr. H. Myles, of Warrington, Lancashire."
2216073,HODGE,EDWARD CHARLES,E C,24,,31/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/264189',Italy,ROME WAR CEMETERY,"II, B, 9.","Son of Charles and Kathleen Hodge, of Broadstairs, Kent."
2216075,HOLLOWAY,RONALD ERNEST,R E,28,,07/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'204972',Italy,ROME WAR CEMETERY,"II, B, 14.","Son of Ernest and Nellie Holloway; husband of Phyllis Holloway, of Reading, Berkshire."
2216077,HOOPER,,G J,19,,09/11/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14069102',Italy,ROME WAR CEMETERY,"II, D, 36.","Son of Harry and Blanche Hooper, of Taunton, Somerset."
2216079,HUGHES,EDWARD,E,40,,16/07/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'74484',Italy,ROME WAR CEMETERY,"II, B, 1.",Son of Mr. and Mrs. Alfred Hughes; husband of Marjorie Edith Hughes.
2216080,HUGHES,THOMAS CHARLES,T C,30,,24/07/1945,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'3970029',Italy,ROME WAR CEMETERY,"II, C, 8.","Son of Hugh and Margaret Hughes, husband of Mary Josephine Hughes, of Gyffin, Caernarvonshire."
2216123,LOCKYER,JOSEPH HAIG,J H,26,,05/08/1944,,Serjeant,Royal Artillery,,327/99 Lt. A.A. Regt.,,United Kingdom,'5728327',Italy,ROME WAR CEMETERY,"II, B, 11.",Son of George James Lockyer and Elizabeth Kate Lockyer.
2216139,McQUIRE,JOHN CARTER,J C,22,,11/01/1946,,Private,New Zealand Infantry,,22 Bn.,,New Zealand,'445531',Italy,ROME WAR CEMETERY,"II, C, 20.","Son of Joseph and Margaret McQuire, of Aka Aka, Auckland, New Zealand."
2216140,MACRAE,DONALD MUNRO,D M,36,,18/12/1944,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'14530347',Italy,ROME WAR CEMETERY,"I, F, 8.","Son of Donald Munro Macrae and Elizabeth Macrae, of Glasgow; husband of Isabella Mary Macrae, of Maryhill, Glasgow."
2216141,McRAE,JOHN WALLACE,J W,0,,19/04/1945,,Signalman,Royal Corps of Signals,,L. of C. Sigs.,,United Kingdom,'1632319',Italy,ROME WAR CEMETERY,"I, D, 15.","Husband of Margaret McRae, of Dundee."
2216142,McSPERRIT,BERNARD IGNATIUS,B I,28,,02/03/1945,,Gunner,Royal Artillery,"The Parachute Regiment, A.A.C.",,attd. 4th Bn.,United Kingdom,'7017181',Italy,ROME WAR CEMETERY,"I, D, 30.","Son of Francis and Maria McSperrit, of Belfast, Co. Antrim, Northern Ireland."
2216143,McTAGGART,JAMES,J,31,,29/03/1945,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'14364988',Italy,ROME WAR CEMETERY,"II, D, 13.","Son of John and Agnes McTaggart; husband of Janet Gemmell McTaggart, of West Kilbride, Ayrshire."
2216145,MALLIN,WILLIAM,W,24,,12/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'4928778',Italy,ROME WAR CEMETERY,"I, A, 23.","Son of Joseph and Lucy Mallin, of Willenhall, Staffordshire."
2216146,MARSHALL,THOMAS HUNTER,T H,21,,31/03/1946,,Private,Argyll and Sutherland Highlanders,Royal Army Ordnance Corps,,attd.,United Kingdom,'14946192',Italy,ROME WAR CEMETERY,"II, C, 26.","Son of Thomas and Agnes C. Marshall, of Peebles."
2216147,MASON,WILLIAM,W,0,,07/06/1944,,Sapper,Royal Engineers,,627 Field Sqn.,,United Kingdom,'1952965',Italy,ROME WAR CEMETERY,"II, E, 35.",
2216148,MATHESON,RODERICK,R,29,,15/01/1945,,Corporal,Lovat Scouts,,,,United Kingdom,'410055',Italy,ROME WAR CEMETERY,"II, E, 5.","Son of James and Kate MacDonald Matheson, of Balishare, Isle of North Uist."
2216149,MENZIES,GERARD,G,34,,01/03/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14595478',Italy,ROME WAR CEMETERY,"II, A, 17.","Son of Robert and Anne Corby Menzies, of Perth; husband of Margaret Menzies, of Perth."
2216171,NEW,JOHN,J,29,,05/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14339790',Italy,ROME WAR CEMETERY,"I, A, 3.","Son of Emanuel and Elizabeth New, of Rode Heath, Cheshire."
2216172,NEWTON,ROY PERCIVAL,R P,21,,01/03/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5391510',Italy,ROME WAR CEMETERY,"II, A, 11.","Son of Percival and Dorothy Newton, of East Ham, Essex."
2216173,NEY,ALBERT,A,24,,10/02/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'955475',Italy,ROME WAR CEMETERY,"II, A, 18.","Son of William Thomas Ney and Pearl Ney, of Oatlands Mount, Yorkshire."
2216177,OVERALL,HAROLD ROBERT CHARLES,H R C,26,,22/11/1944,,Gunner,Royal Artillery,,54 Heavy Regt.,,United Kingdom,'933699',Italy,ROME WAR CEMETERY,"II, F, 27.","Son of Robert George and Ethel Emily Overall, of Tooting, Surrey."
2216178,OWEN,MAURICE MATTHEW,M M,28,,17/02/1944,19/02/1944,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2613926',Italy,ROME WAR CEMETERY,"I, A, 30.","Son of Thomas and Florence Owen; husband of Doris Owen, of Islington, London."
2216179,OWEN,THOMAS JOHN,T J,22,,08/06/1944,,Trooper,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'4207857',Italy,ROME WAR CEMETERY,"I, D, 6.","Son of Thomas and Margaret Jane Owen, of Pontycymmer, Glamorgan."
2216180,PADDINGTON,LEONARD ARTHUR,L A,31,,29/03/1946,30/03/1946,Serjeant,Army Catering Corps,,,,United Kingdom,'6458434',Italy,ROME WAR CEMETERY,"II, C, 25.","Son of Leonard Thomas Paddington and Ada Paddington; husband of Alice Caroline Elizabeth Paddington, of Folkestone."
2216181,PARKER,STANLEY,S,23,,02/09/1944,03/09/1944,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'7947209',Italy,ROME WAR CEMETERY,"I, E, 7.","Son of Thomas and Edith Parker, of Tarporley, Cheshire."
2216187,PELSER,PAUL JOHANNES,P J,0,,03/07/1945,,Corporal,South African Corps of Military Police,,,,South African,'25640V',Italy,ROME WAR CEMETERY,"I, C, 31.",
2216193,PITT-THORPE,FREDERICK WILLIAM,F W,0,,02/12/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/50213',Italy,ROME WAR CEMETERY,"I, F, 11.",
2216220,RICHARDS,,P J,0,,22/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,43 Sqdn.,,United Kingdom,'124493',Italy,ROME WAR CEMETERY,"II, F, 33.",
2216182,PATTISON,FREDERICK JOHN,F J,29,,12/06/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2618170',Italy,ROME WAR CEMETERY,"I, D, 3.","Son of John and M. A. Pattison, of Bourne, Lincolnshire."
2216125,LORD,JOHN MADEN,J M,29,,22/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'130845',Italy,ROME WAR CEMETERY,"Joint Grave  I, B, 11.","Son of Edmund Beswick Maden Lord and Emily Ewbank Lord, of Whitchurch, Glamorgan."
2216128,LUPTON,ERNEST KENNETH,E K,24,,08/03/1945,,Corporal,Royal Engineers,,3 Mechanical Equipment Platoon,,United Kingdom,'2152024',Italy,ROME WAR CEMETERY,"I, D, 28.","Son of Ernest Samuel and Emma May Lupton, of Hillingdon Heath, Middlesex."
2216159,MOFFATT,CECIL ROBERT,C R,23,,25/11/1942,,Lance Bombardier,Royal Artillery,,4 Survey Regt.,,United Kingdom,'942216',Italy,ROME WAR CEMETERY,"II, A, 24.","Son of Fred Douglas Moffatt and Rosina Elizabeth Moffatt, of Horsell, Surrey."
2216163,MOORES,MARK,M,32,,14/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721823',Italy,ROME WAR CEMETERY,"I, A, 22.","Son of Elizabeth Ann Moores, of Clayton, Lancashire."
2216165,MORETTA,LOUIS,L,30,,08/03/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5348110',Italy,ROME WAR CEMETERY,"II, A, 31.","Son of Angelo and Mary Moretta, of Liverpool."
2216166,MORRIS,HAROLD ALBERT JAMES,H A J,27,,13/07/1945,,Private,New Zealand Infantry,,,,New Zealand,'569908',Italy,ROME WAR CEMETERY,"II, C, 34.","Son of Walter Henry and Amelia Alice Lain Morris, of Masterton, Wellington, New Zealand; husband of Lorna Morris."
2216167,MORTIMER,ROLAND,R,37,,26/10/1945,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'10538962',Italy,ROME WAR CEMETERY,"I, C, 6.","Son of Roland and Emily Mortimer; husband of Mary Mortimer, of Stirchley, Birmingham."
2216168,MUNT,KENNETH ALBERT,K A,30,Mentioned in Despatches,31/10/1944,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7883473',Italy,ROME WAR CEMETERY,"II, F, 22.","Ward of W. Hunt, of Erith, Kent."
2216170,NETHERY,GEORGE DOUGLAS,G D,23,,28/06/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1795642',Italy,ROME WAR CEMETERY,"I, E, 13.","Son of William J. and Minnie Nethery, of Drumquin, Co. Tyrone, Northern Ireland."
2216196,PORTER,ALBERT,A,21,,03/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'14528372',Italy,ROME WAR CEMETERY,"I, D, 22.","Son of John and Margaret Porter, of Mawdesley, Lancashire."
2216200,POTTS,ARTHUR HENRY,A H,26,,03/04/1945,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'859267',Italy,ROME WAR CEMETERY,"I, D, 23.","Son of Henry Thomas Potts and Mabel Potts; husband of Gladys Potts, of Lidlington, Bedfordshire."
2216202,POWELL,ROBERT,R,33,,20/03/1944,,Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'4533937',Italy,ROME WAR CEMETERY,"I, B, 5.","Son of Henry and Lavinia Powell; husband of Sylvia Esma Powell, of Leeds, Yorkshire."
2216203,PRESCOTT,,A E,24,,22/09/1945,,Corporal,Royal Air Force Volunteer Reserve,,40 Air Sqdn,,United Kingdom,'1530983',Italy,ROME WAR CEMETERY,"I, C, 15.","Son of James Arthur and Phoebe Prescott, of Leigh, Lancashire."
2216205,PRICE,LEONARD THOMAS,L T,25,,01/06/1944,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4128492',Italy,ROME WAR CEMETERY,"I, B, 20.","Son of Richard and Frances Elizabeth Price, of Ellesmere Port, Cheshire. His brother Richard also died on service."
2216208,PULLINGER,JAMES FRED,J F,24,,13/12/1944,,Rifleman,Rifle Brigade,,10th (2nd Bn. Tower Hamlets Rifles) Bn.,,United Kingdom,'6969983',Italy,ROME WAR CEMETERY,"I, F, 9.","Son of Alfred and Harriet Lee Pullinger; husband of Eileen Patricia Pullinger, of Canning Town, Essex."
2216210,RADCLIFFE,NOEL BARDSLEY,N B,34,,10/06/1944,,Gunner,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'14583887',Italy,ROME WAR CEMETERY,"II, E, 33.","Son of Sam and Kathryn Radcliffe, of Dukinfield, Cheshire; husband of Joan Ellis Radcliffe, of Dukinfield."
2216212,RANDLE,ALAN WILFRED,A W,27,,06/06/1944,,Trooper,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'329078',Italy,ROME WAR CEMETERY,"II, E, 24.","Son of Mr. and Mrs B. W. Randle, of Altofts, Yorkshire."
2216213,RAPHAEL,DAVID,D,42,,20/07/1944,,Gunner,Royal Artillery,,122/13 Lt. A.A. Regt.,,United Kingdom,'1828419',Italy,ROME WAR CEMETERY,"II, B, 3.","Son of Hugh and Elizabeth Currie Raphael; husband of Elizabeth Porter Raphael, of Airdrie, Lanarkshire."
2216089,IRVINE,SIDNEY,S,38,,15/09/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'H/37760',Italy,ROME WAR CEMETERY,"II, F, 8.","Son of Hugh and Catherine Irvine; husband of Gladys May Irvine, of West Kildonan, Manitoba, Canada."
2216091,JACK,WILLIAM WARDEN,W W,27,,25/06/1944,,Private,Royal Canadian Army Service Corps,,31 Corps Transport Coy.,,Canadian,'M/20579',Italy,ROME WAR CEMETERY,"I, B, 23.","Son of William Cameron Jack and Evelyn Jack; husband of Joyce Helen Jack, of Clapham, London."
2216092,JARMAN,ARTHUR,A,24,,28/02/1944,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'4466177',Italy,ROME WAR CEMETERY,"II, A, 22.","Son of William and Ethel Jarman, of Stanley, Co. Durham."
2216221,RICHARDSON,FRANK,F,0,,16/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14623201',Italy,ROME WAR CEMETERY,"I, A, 32.",
2216223,ROBERTS,,B F,0,,31/08/1944,,Sapper,South African Engineer Corps,,39 Railway Constr. Coy.,,South African,'73323V',Italy,ROME WAR CEMETERY,"I, F, 31.",
2216094,JENSEN,JULIEN HENRY,J H,21,,26/02/1944,,Lieutenant,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'303865',Italy,ROME WAR CEMETERY,"II, A, 9.","Son of Pierre Henri and Julie Mabel Jensen, of Bexhill-on-Sea, Sussex."
2216096,JOHNSON,GEORGE EDWIN,G E,46,,01/09/1944,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M. Motor Minesweeper 117.,,United Kingdom,'',Italy,ROME WAR CEMETERY,"I, F, 30.","Son of Edwin Charles and Rosina Mary Johnson; husband of Annie E. Johnson, of Upminster, Essex."
2216098,JOHNSTON,ARCHIBALD,A,24,,11/06/1944,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'846749',Italy,ROME WAR CEMETERY,"I, D, 5.",Son of Archibald and Margaret Johnston; husband of Helen Johnston.
2216100,JONES,JOHN AUBREY,J A,19,,14/12/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn,,United Kingdom,'14583456',Italy,ROME WAR CEMETERY,"I, F, 7.","Son of John and Jane Jones, of Little Sutton, Cheshire."
2216102,KELLY,JOHN WILLIAM,J W,39,,10/06/1944,,Lance Bombardier,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'1114844',Italy,ROME WAR CEMETERY,"I, D, 13.","Son of Thomas James Kelly and Jane Jerone Kelly; husband of Ada Kelly, of Salford, Lancashire."
2216103,KEWLEY,HARRY COWELL,H C,43,,15/07/1944,,Private,Cheshire Regiment,,30th Bn.,,United Kingdom,'D/40967',Italy,ROME WAR CEMETERY,"I, B, 35.","Son of Charles E. and Louisa Kewley, of Douglas. Isle of Man; husband of Florence Winifred Kewley, of Douglas. His son Charles Henry Kewley also died on service."
2216104,KING,JOHN LAWRENCE NICHOLAS,J L N,27,,10/11/1944,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'B/32151',Italy,ROME WAR CEMETERY,"II, F, 23.","Son of Robert and Sarah King, of Toronto, Ontario, Canada; husband of Alice King, of Toronto."
2216107,KRIEL,,J R,24,,16/11/1944,,Lieutenant,South African Air Force,,17 Sqdn.,,South African,'207008V',Italy,ROME WAR CEMETERY,"I, F, 16.","Son of Jacobus R. and Jacomina E. Kriel, of Riviersonderend. Cape Province, South Africa."
2216111,LAMB,JAMES ALFRED,J A,20,,17/10/1943,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'1138742',Italy,ROME WAR CEMETERY,"II, A, 34.","Son of Edward and Alice Mary Lamb, of Mottisfont, Hampshire."
2216112,LARNER,ALFRED,A,28,,30/07/1945,,Sapper,Royal Engineers,,12 Mechanical Equipment Sec.,,United Kingdom,'4541971',Italy,ROME WAR CEMETERY,"II, C, 11.","Son of William H. and Alice Larner, of Sheffield; husband of Hilda Louvain Larner, of Sheffield."
2216115,LEDGARD,ERNEST,E,33,,08/02/1946,,Serjeant,Military Provost Staff Corps,,,,United Kingdom,'3767733',Italy,ROME WAR CEMETERY,"II, C, 22.","Son of T. E. and Ada Ledgard; husband of Gladys Ledgard, of Waterloo, Liverpool."
2216117,LEITCH,JAMES DOUGLAS,J D,21,,11/01/1946,,Private,New Zealand Infantry,,22nd Bn.,,New Zealand,'630901',Italy,ROME WAR CEMETERY,"II, C, 19.","Son of George Leitch, and of Emily Edith Leitch, of Remuera, Auckland, New Zealand."
2216121,LIHOU,REX LIONEL,R L,29,,20/10/1944,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6102796',Italy,ROME WAR CEMETERY,"II, F, 18.","Husband of Irene H. W Lihou, of Hove, Sussex."
2216176,NYELIMANE,,L,35,,15/02/1945,,Private,African Pioneer Corps (H.C.T.),Royal Artillery,,"attd. 7 Mountain Regt., ",United Kingdom,'AS/12053',Italy,ROME WAR CEMETERY,"I, D, 32.",Husband of Mamotsilisi.
2216183,PAYNE,ARTHUR,A,19,,21/02/1947,,Lance Corporal,Corps of Royal Military Police,,112 Provost Coy.,,United Kingdom,'14481860',Italy,ROME WAR CEMETERY,"II, E, 37.","Son of William Frederick and Amy Payne, of Middleton, Leeds, Yorkshire."
2216184,PAYNE,JAMES EDWARD,J E,30,,16/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14580961',Italy,ROME WAR CEMETERY,"I, B, 13.","Son of Sydney Edward and Blanche Payne; husband of Mary Ella Payne, of Bedford."
2216185,PEARSON,ERIC RALPH,E R,23,,09/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,72 Sqdn.,,United Kingdom,'61977',Italy,ROME WAR CEMETERY,"I, E, 6.","Son of Sydney Walter and Florence Ethel Pearson, of Colchester, Essex."
2216186,PELLS,OLIVER JAMES,O J,20,,01/03/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14519980',Italy,ROME WAR CEMETERY,"II, A, 15.","Son of James Edward and Alice May Pells, of Barnham Broom, Norfolk."
2216188,PENNEY,OWEN EARLE,O E,24,,28/06/1944,,Lance Corporal,New Zealand Ordnance Corps,,,,New Zealand,'63337',Italy,ROME WAR CEMETERY,"I, E, 11.","Son of Mr. and Mrs. (h Penney, New Lynn, Auckland, New Zealand."
2216189,PERKINS,WILLIAM,W,28,,13/06/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2735920',Italy,ROME WAR CEMETERY,"I, D, 8.","Son of William and Alice Perkins; husband of Peggy E. Perkins. of Wimbledon, Surrey."
2216190,PERRY,FRANK ROBERT,F R,23,,08/06/1944,,Trooper,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'7955989',Italy,ROME WAR CEMETERY,"II, E, 31.","Son of Henry and Mabel Perry, of Bridgwater, Somerset."
2216191,PHIPPEN,PERCY OLIVER,P O,33,,08/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5669010',Italy,ROME WAR CEMETERY,"I, A, 19.","Son of Alice J. Phippen, of Yeovil, Somerset."
2216192,PICKERING,STANLEY NEVILLE,S N,20,,17/02/1944,,Sapper,Royal Engineers,,23 Field Coy.,,United Kingdom,'2160372',Italy,ROME WAR CEMETERY,"I, A, 33.","Son of Arthur Edward Pickering, and of Eva May Pickering, of Hemel Hempstead, Hertfordshire."
2216194,PLATT,FRANK,F,30,,25/12/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1570913',Italy,ROME WAR CEMETERY,"I, E, 35.","Son of Robert and Maud Platt, of Birkenhead."
2216124,LODGE,JAMES,J,32,,06/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'2068711',Italy,ROME WAR CEMETERY,"II, F, 28.","Husband of Nora May Lodge, of South Shields, Co. Durham."
2216126,LOUGHLIN,MICHAEL,M,19,,01/03/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'14612614',Italy,ROME WAR CEMETERY,"II, A, 14.","Son of Michael and Annie Loughlin, of Intake, Yorkshire."
2216127,LUNDSTROM,RICHARD SEPTIMUS,R S,34,,24/08/1945,25/08/1945,Trooper,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'7940141',Italy,ROME WAR CEMETERY,"I, C, 21.","Son of Adrian and Elizabeth Lundstrom, of Ball's Bridge, Dublin, Republic of Ireland."
2216129,LUSH,SIDNEY EDWARD,S E,44,,10/10/1945,,Captain,Pioneer Corps,,,,United Kingdom,'188144',Italy,ROME WAR CEMETERY,"I, C, 8.","Son of Sidney and Jane Lush; husband of Mary Beatrice Lush, of Alexandria, Egypt."
2216130,LYONS,ROBERT,R,22,,11/01/1946,,Private,Cheshire Regiment,,30th Bn.,,United Kingdom,'14223715',Italy,ROME WAR CEMETERY,"II, C, 18.","Son of Robert and Margaret Lyons, of Swinton, Nottinghamshire."
2216131,MacGILLIVRAY,JOHN,J N,21,,01/11/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55044',Italy,ROME WAR CEMETERY,"II, F, 21.","Son of Mr. and Mrs. John MacGillivray, of Inverness, Nova Scotia, Canada."
2216136,McKINNON,MERCHISON CAMPBELL,M C,0,,11/08/1944,,Lieutenant,Royal Canadian Corps of Signals,,5 Cdn. Armd. Div. Sigs.,,Canadian,'',Italy,ROME WAR CEMETERY,"II, B, 19.",
2216144,MADDOCKS,,J,0,,21/02/1943,,Private,"Transvaal Scottish, S.A. Forces",,2nd Bn.,,South African,'27336',Italy,ROME WAR CEMETERY,"I, B, 7.",
2216132,McILHINNEY,SAMUEL DUNLOP,S D,41,,27/08/1945,,Captain,Highland Light Infantry (City of Glasgow Regiment),Royal Irish Fusiliers,,attd. 1st Bn.,United Kingdom,'167479',Italy,ROME WAR CEMETERY,"I, C, 22.","Son of Mary Jane McIlhinney; husband of Helen McIlhinney, of Glasgow."
2216133,McKAY,WILLIAM JOHN,W J,33,,17/08/1945,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'5824420',Italy,ROME WAR CEMETERY,"I, C, 24.",Husband of Doris Amy McKay.
2216134,McKEN,LORNE JOHN,L J,34,,01/03/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2872135',Italy,ROME WAR CEMETERY,"II, A, 10.","Husband of Winifred Florence McKen, of Battersea, London."
2216135,McKENNA,OWEN THOMAS,O T,32,,24/02/1944,,Sapper,Royal Engineers,,23 Field Coy.,,United Kingdom,'2184389',Italy,ROME WAR CEMETERY,"II, A, 5.","Son of Michael and Helen McKenna, of Barrow-in-Furness, Lancashire."
2216137,McLEAN,JOHN,J,39,,16/12/1944,,Private,Northamptonshire Regiment,,,,United Kingdom,'5260819',Italy,ROME WAR CEMETERY,"I, F, 10.","Son of Neil and Helen McLean, of Lassodie, Fife."
2216138,McNICHOLAS,,W M H,0,,12/06/1944,,Lieutenant,South African Artillery,Royal Horse Artillery,,seconded to 12 (Honourable Artillery Coy.) Regt.,South African,'329843V',Italy,ROME WAR CEMETERY,"I, D, 9.",
2216162,MOORE,GORDON SMITH,G S,0,,07/08/1944,,Private,Royal Canadian Army Medical Corps,,15 General Hospital.,,Canadian,'F/79364',Italy,ROME WAR CEMETERY,"II, B, 12.",
2216160,MONK,GEORGE HENRY,G H,37,,04/05/1945,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'14220629',Italy,ROME WAR CEMETERY,"II, D, 19.","Son of George Davis Monk and Amelia Annie Monk, of Wembley, Middlesex."
