Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
666170,GROUNDWATER,WILLIAM,W,27,,09/10/1919,,Company Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'WR/553287',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 134.,"Son of John M. Groundwater, of 2, Southbrae Drive, Jordanhill, Glasgow; husband of Helen Phillips Groundwater, of 2, Southbrae Drive, Jordanhill, Glasgow."
666172,HAMILTON,STANLEY ARTHUR,S A,22,,01/12/1920,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'145574',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 1482.,"Son of James Hamilton, of 3, Dudley Drive, Partick, Glasgow, and the late Jane Nixon Hamilton. Born at Newcastle-on-Tyne."
666173,HAMMIL,,D,26,,01/05/1921,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'42392',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3043.,"Son of Arthur and Elizabeth Boyle Hammil; husband of Margaret Rooney Hammil, of 156, Holm St., Anderston, Glasgow. Born at Rutherglen."
666174,HANLEY,FRANCIS JOHN,F J,28,,18/01/1919,,Private,Cameronians (Scottish Rifles),,"""G"" Coy. 16th Bn.",,United Kingdom,'32420',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2829.,Son of Francis John and Annie Hanley. Born at Edinburgh.
666178,HARRISON,,H,24,,30/11/1918,,Private,Cameronians (Scottish Rifles),,"Depot,",formerly 1st/8th Bn.,United Kingdom,'291417',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2817.,"Son of Joseph Harrison, of 91, Commercial Rd., South Side, Glasgow. Served in Egypt and France."
666179,HARVEY,JAMES,J,28,,13/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'350469',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 257.,"Son of Jeanie Harvey, of 10, Carlton Gardens, Kelvinside North, Glasgow, and the late William Harvey."
666180,HAY,DONALD,D,18,,28/02/1915,,Bugler,Highland Light Infantry,,6th Bn.,,United Kingdom,'1890',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 413.,"Youngest son of Mr. and Mrs. John Hay, of 264, North Woodside Rd., Glasgow."
666181,HEAD,CHARLES HAROLD EVELYN,C H E,32,,22/05/1915,,Lieut-Commander,Royal Navy,,"H.M.S. ""Vesuvius.""",,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2907.,"Son of Harold Ellershaw Head, of 14, Dunsford Place, Bath, and Rachel Eveline Head (nee Brew). Served in the Boxer Rebellion (1900)."
666182,HENDRY,DOUGALD,D,30,,14/11/1915,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'1900',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 2677.,"Son of Catherine Hendry, of 12, Crawford St., Partick, Glasgow, and the late John Hendry."
666184,HESSION,,T,0,,26/07/1918,,Private,Royal Dublin Fusiliers,Labour Corps,3rd Bn.,transf. to (587124) ,United Kingdom,'30053',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2372.,
666214,KENNEDY,,S,0,,25/10/1918,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'200461',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2794.,
666215,KERGAN,,J,0,,23/03/1916,,Driver,Royal Field Artillery,,6th Depot,,United Kingdom,'109017',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467C.,
666185,HIGMAN,FREDERICK JAMES,F J,24,,17/10/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 2039.,"Son of Albert James and Edith Mary Higman, of 11, Hayburn St., Partick, Glasgow."
666186,HILL,,A G,31,,29/04/1917,,Company Serjeant Major,Highland Light Infantry,Black Watch (Royal Highlanders),,formerly ,United Kingdom,'27696',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2430.,"Husband of Geddes Harper Hill (nee Tait), of 889, Maryhill Rd., Glasgow."
666187,HOEY,WILLIAM,W,26,,04/11/1918,,Private,Cameronians (Scottish Rifles),,Depot,,United Kingdom,'29127',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2585.,"Son of John and Sarah Hoey, of 104, Bernside St., New City Rd., Glasgow."
666188,HOLLAND,,A,22,,08/09/1918,,Private,Machine Gun Corps (Infantry),,52nd Bn.,,United Kingdom,'49822',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 3339.,"Son of Mr. and Mrs. John Holland, of 51, Arden St., Maryhill, Glasgow. Born at Prestwick, Ayrshire."
666191,HOPE,DONALD MCKENZIE,D M,27,,29/12/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'922605',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2831.,"Son of James Alfred and Mary Anne Hope, of Wilmer, British Columbia."
666192,HUGHES,JOHN,J,33,,24/01/1919,,Serjeant,Royal Engineers,,Head Quarters Special Coy.,,United Kingdom,'143057',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3410.,"Son of William. and Jane Hughes; husband of Annie G. McGill Hughes, of 18, Wilton St., Glasgow. Born at Glasgow."
666193,HUNT,CECIL,C J,20,,07/06/1917,,Lance Corporal,Newfoundland Regiment,,2nd Bn.,,Canadian,'3384',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2375.,"Son of James Gill Hunt and Mary J. Hunt, of St. John'S, Newfoundland."
666194,HUNTER,,A D,22,,02/01/1919,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'200392',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 419.,
666195,HUNTER,JOHN ALEXANDER,J A,0,,14/05/1921,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3180263',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3042.,
666202,INGLIS,ANDREW CLUNIE,A C,24,,25/02/1919,,Private,Cameronians (Scottish Rifles),,"""C"" Coy. 5th Bn.",,United Kingdom,'200795',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2510.,"Son of Mr. and Mrs. John Inglis, of 3, Dover St., Sandyford, Glasgow."
666204,IRVINE,,D,0,,24/12/1918,,Private,Cameron Highlanders,,,,United Kingdom,'S/29365',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2829.,
666205,IRVINE,,H,0,,28/12/1915,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/10347',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467D.,
666206,JENNINGS,,C,0,,20/02/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'165903',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2373.,(Served as LEE).
666209,KELLY,,E,0,,19/03/1919,,Company Serjeant Major,Highland Light Infantry,,5th Bn.,,United Kingdom,'200528',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3043.,
666231,McADAM,DAVID BLACK,D,32,,21/03/1919,,Corporal,Tank Corps,,"Depot,",,United Kingdom,'304335',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 765.,Son of Mrs. A. McAdam.
666213,KEMP,,J,46,,09/02/1919,,Private,Royal Defence Corps,,210th Protection Coy.,,United Kingdom,'12005',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 133.,Husband of Isabella Simpson Kemp.
666207,JOHNSTON,ARDELL ALFRED ,A A ,21,,17/12/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'McG/115',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2834.," Son of Margaret Johnston, of 307, 22nd St. East, Saskatoon, Saskatchewan, Canada, and the late James A. Johnston. Born at Elora, North Dakota, U.S.A."
666228,LYLE,,R A,17,,28/04/1918,,Private 2nd Class,Royal Air Force,,Recruits Depot,,United Kingdom,'161384',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 1321.,"Son of Robert Alexander Lyle and Beatrice Helen Lyle, of 272, North Woodside Rd., Glasgow."
666229,LYON,,L,0,,28/01/1921,,Company Quartermaster Serjeant,Gordon Highlanders,,Depot,,United Kingdom,'7956',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 1683.,(Served as ROBERTSON).
666230,LYONS,,I,0,,16/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,3rd Reserve Bn. R.N. Div.,,United Kingdom,'KP/666',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1392A.,
666232,McALPIN,ARCHIBALD,A,29,,19/04/1920,,Lance Corporal,Highland Light Infantry,,5th Bn.,,United Kingdom,'1219',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 405.,"Husband of Margaret Smith McAlpin, of 73, Pembroke St., Glasgow."
666233,McALPINE,JOHN,J,27,,10/03/1918,,Private,East Yorkshire Regiment,,4th Reserve Bn.,,United Kingdom,'204214',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 443.,"Son of Archibald McAlpine; husband of Agnes Branston (formerly McAlpine, nee Proctor), of 7, Lanark St., East Glasgow."
666234,McBETH,,P,0,,06/02/1917,,Private,Royal Scots,,3rd Bn.,,United Kingdom,'38885',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 291.,
666235,McCALLUM,,G,0,,26/12/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'37062',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 2049.,
666236,McCORMICK,,C,0,,23/05/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/318097',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2372.,
666237,McCORQUODALE,,J,50,,24/10/1915,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Columbine.""",,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 2322.,"Eldest son of Donald and Sarah McCorquodale; husband of Elizabeth McCorquodale, of 17, Crosbie St., Maryhill, Glasgow."
666238,McCRACKEN,PETER,P,33,,31/08/1919,,Guardsman,Scots Guards,,3rd Bn.,,United Kingdom,'10449',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 240.,"Son of Thomas McCracken, of 19, Scotstoun St., Scotstoun, Glasgow; husband of Margaret Daly McCracken."
666239,MACDONALD,ALEXANDER,A,45,,03/02/1918,,Private,Highland Light Infantry,,Depot,formerly 3rd Bn.,United Kingdom,'27574',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2583., Son of Thomas and Jessie Macdonald. Born at Edinburgh.
666240,McDONALD,,A,0,,03/10/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/44009',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 2753.,
666306,NICOL,JAMES,J,0,,27/01/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'192663',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 1859C.,
666241,MacDONALD,DANIEL ALEXANDER,D A,33,,18/11/1920,,Lance Corporal,Cameronians (Scottish Rifles),,Depot,,United Kingdom,'3235226',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3042.,Son of Mr. A. G. and Mary MacDonald. Born at Dunblane.
666242,McDONALD,JOHN PATRICK,J P,52,,25/03/1915,,Captain,Royal Field Artillery,,Depot,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 550.,"Husband of Alice McDonald, of 1, Kerrison Lodge, Kerrison Rd., Ealing, London."
666244,McDONALD,,W S,0,,14/01/1921,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2867705',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3045.,
666246,McFARLANE,JOHN,J,43,,26/03/1919,,Private,King's Own Yorkshire Light Infantry,,1st Garr. Bn.,,United Kingdom,'47320',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3046.,
666249,McGEE,JOHN,J,0,,29/03/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147403',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 85.,
666243,McDONALD,,W,23,,25/12/1916,,Private,Cameronians (Scottish Rifles),,Depot,,United Kingdom,'12554',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 356.,"Son of Mrs. Mary McD. Chisnall, of 138, Castlebank St., Partick, Glasgow."
666245,McEWAN,,J,21,,28/09/1918,,Private,Cameron Highlanders,,Depot,,United Kingdom,'S/25480',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3444.,"Son of Mr. and Mrs. McEwan, of 14, Maryhill Rd., Glasgow."
666247,MacFARLANE,,J,52,,03/08/1919,,Private,Cameronians (Scottish Rifles),Labour Corps,,transf. to (648977) ,United Kingdom,'7579',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3025.,"Husband of Mrs. I. MacFarlane, of 667, Maryhill Rd., Glasgow."
666248,MacFARLANE,,K,0,,07/12/1916,,Captain,Highland Light Infantry,,,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,K. 1471.,
666256,McINTOSH,,R,26,,14/12/1916,,Lance Corporal,Cameron Highlanders,,Depot,,United Kingdom,'S/40662',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 765.,"Son of Margaret McIntosh, of 251, Renfrew St., Glasgow, and the late Daniel McIntosh."
666259,McKERROW,JAMES HOEY,J H,32,,25/05/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'3607',United Kingdom,GLASGOW WESTERN NECROPOLIS,K. 660.,"Son of Mr. and Mrs. Charles McKerrow, of Irvine, Ayrshire."
666260,McKINNON,JAMES LUCAS,J L,20,,08/06/1917,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'285161',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2580.,"Son of Angus and Ellen McKinnon, of 27, Murray St., Maryhill, Glasgow. Born at Kilmarnock."
666261,MACLACHLAN,,J,18,,17/07/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. "" Victory.""",,United Kingdom,'SS/8674',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2873.,"Son of John and Margaret Maclachlan, of 391, St. Vincent St., Glasgow."
666262,McLACHLAN,RICHARD,R,46,,19/03/1921,,Serjeant,Northumberland Fusiliers,,Depot,,United Kingdom,'4257993',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3043.,"Son of John and Catherine McLachlan; husband of Annie Smith McLachlan, of 37, Muslin St., Bridgeton, Glasgow. Born at Glasgow."
666263,McLEAN,JAMES,J,33,,24/05/1918,,Private,Cameronians (Scottish Rifles),Labour Corps,,transf. to (147567) Southern Command Labour Coy.,United Kingdom,'3682',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2584.,"Husband of Helen Moir Scobie McLean, of 42, Abercorn St., Glasgow. Born at Dunblane."
666264,McLELLAND,ROBERT CARRICK,R C,28,,17/08/1916,,Lieutenant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,X. 360.,Son of Robert Carrick Donaldson McLelland and Jessie Baxter Lawrie McLelland. Born at Glasgow.
666265,McLEOD,FREDERICK LORNE,F,26,,12/03/1918,,Gunner,Canadian Field Artillery,,67th Bty.,,Canadian,'338346',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2380.,"Son of David Henry and Mary Elizabeth Wright McLeod, of Port Colborne, Ontario, Canada."
666266,McLEOD,ROBERT,R,36,,14/01/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2537',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 2.,"Son of Allan and Janet McLeod, of Southbrook, Queensland. Born at Allora, Queensland."
666267,McLEOD,,W,39,,08/07/1917,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'S/17860',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 226.,"Son of William McLeod, of 25, Kelvinside Avenue, Maryhill, Glasgow."
666269,McMEEKIN,,J,27,,20/10/1918,,Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'13405',United Kingdom,GLASGOW WESTERN NECROPOLIS,K. 682.,"Husband of Euphemia Moir McMeekin, of 41, Duncruin St., Maryhill, Glasgow."
666272,McMILLAN,,W,26,,06/06/1917,,Plumber,Mercantile Marine Reserve,,"H.M.S. ""Alsatian.""",,United Kingdom,'759447',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 730.," Son of Richard K. and Sarah McMillan, of 5, Minerva St., Glasgow."
666274,McPHERSON,,J,26,,17/07/1921,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/24247',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 1732.,"Son of Mrs. Joan McPherson, of 107, Hopehill Rd., Glasgow."
666275,McQUAT,EDWARD,E,22,,18/10/1920,,Private,Argyll and Sutherland Highlanders,Royal Army Medical Corps,,transf. to (144950) ,United Kingdom,'S/22675',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 2564.," Son of Peter and Agnes McQuat, of Woodview, Bankhouse, Lesmahagow."
666277,McTAVISH,,D,20,,10/08/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'40623',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2580.,"Son of Donald and Louisa Kennedy McTavish, of 25, St. James Terrace, Kinning Park, Glasgow."
666278,MARTIN,GILBERT,G,21,,18/04/1919,,Leading Seaman,Royal Naval Volunteer Reserve,,"SS. ""Mandala.""",,United Kingdom,'Clyde Z/6503',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 584.,Youngest son of David and Janet Martin. Born at Glasgow.
666284,MAYES,EDWARD ALFRED,E A,32,,19/10/1918,,Greaser,Mercantile Marine Reserve,,"H.M.P.M.S. ""Royal Ruby.""",,United Kingdom,'881927',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2586.,"(Served as SMITH). Husband of Charlotte Mayes, of 15, Lower Rd., Plaistow, London."
666286,MILES,SAMUEL,S,37,,18/02/1915,,Driver,Royal Field Artillery,,6th Depot,,United Kingdom,'93959',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444A.,"Son of Richard and Jane Miles; husband of Maria Benson (formerly Miles, nee Kimberly), of 6, Laburnum Terrace, Hawkes St., Small Heath, Birmingham. Born at Coventry."
666287,MILLER,GEORGE,G,47,,16/03/1915,,Company Serjeant Major,Black Watch (Royal Highlanders),,,,United Kingdom,'3/3627',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 1933.,"Son of George and Janet Miller; husband of Margaret Miller, of 12, Scotia St., Glasgow. Born at Alyth, Perthshire. Awarded Long Service and Good Conduct Medal, King George V Coronation Medal."
666289,MITCHELL,PETER STEWART,P S,19,,15/07/1918,,Private,Cameronians (Scottish Rifles),,16th Bn.,formerly 2nd Bn.,United Kingdom,'32179',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2582.,(Served as STEWART).
666291,MOFFAT,ROBERT EDMUND,R E,29,,29/12/1918,,Gunner,Royal Garrison Artillery,,188th Siege Bty.,,United Kingdom,'148120',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3076.,"Son of John Moffat, of 2, Abington St., Maryhill Rd., Glasgow."
666295,MOULTON,,H,43,,19/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,Air Coast Services Depot,,United Kingdom,'280019',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2817.,"Son of Joseph Moulton; husband of the late Florence Heath Moulton. Born at Paddington, London."
666298,MUNRO,ANNIE WINIFRED,A W,26,,06/04/1917,,Staff Nurse,South African Military Nursing Service,,,,South African,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 1881A.,"Daughter of William and Ellen Munro, of St. Patrick's Rd., Scottsville, Pietermaritzburg, Natal."
666301,MYERS,CHARLES DANIEL,C D,26,,03/11/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5381',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 9.,"Son of Daniel and Isabella Myers; husband of Eva Myers, of Heathcote, Victoria, Australia. Born at Brunswick, Victoria."
666302,NAPIER,ROBERT MENZIES,R M,32,,12/02/1919,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'41316',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 539.,"Son of Robert and Isabella Napier, of 34, Kelvinside Avenue, Maryhill, Glasgow."
666303,NEILL,NICHOLAS ERNEST,N E,30,,27/09/1918,,Gunner,Australian Heavy Artillery,,36th Brigade.,,Australian,'1379',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 5.,"Son of Abraham and Agatha Neill, of ""Wakool,"" Allison Rd., Elsternwick, Victoria. Born at Sunday Creek, Broadford, Victoria."
666307,NOBLE,,J,39,,09/07/1919,,Serjeant,Argyll and Sutherland Highlanders,,Depot,,United Kingdom,'4944',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3045.,"Husband of Annie Macrae Noble, of 57, Northfield Broadway, Piershill, Edinburgh."
666309,OLIPHANT,JAMES,J,36,,26/10/1915,,Serjeant,Highland Light Infantry,,7th Bn.,,United Kingdom,'3232',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2156.," Son of Thomas and Agnes Oliphant; husband of Mrs. J. Oliphant, of 3, Windsor St., Scotstoun, Glasgow. Born at Glasgow."
666311,PACKER,,A J,0,,25/04/1918,,Private,Coldstream Guards,,5th Bn.,,United Kingdom,'13112',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2584.,"Son of Mr. J. and Mrs. A. Packer, of 26, Napier Rd., Bromley, Kent."
666312,PAISLEY,HAROLD WILLIAM,H W,22,,22/02/1919,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'58920',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2840.,"Son of John and Agnes Paisley, of Upper Junction, North East Valley, Dunedin, New Zealand."
666315,PARRY,HENRY RICHARD,H R,28,,03/04/1918,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'257558',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2588.,"Son of John Henry and Jane Parry, of ""Gwynllys,"" High St., Llanberis, Carnarvonshire."
666316,PARSONS,ROBERT JOHN,R J,28,,06/12/1918,,Sapper,Royal Engineers,,Tunnelling Depot Coy.,,United Kingdom,'79114',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2818.," Son of Mr. and Mrs. Henry Parsons, of Vellow, Williton, Somerset; husband of Winifred Annie Parsons, of 3 Back, 14, Hooper St., Dudley Rd., Birmingham."
666317,PATERSON,,A,57,,25/11/1914,,Serjeant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'5567',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 513.,"Husband of Mary Hilburd Paterson, of 21, Brock St., Bath, Somerset."
666319,PATERSON,JAMES,J,18,,03/06/1918,,Cadet,Royal Air Force,,No.1 Officers Technical Training Wing,,United Kingdom,'176805',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 2482.,"Son of John Somerville Paterson and Mary B. Dow Paterson, of 113, West Regent St., Glasgow."
666321,PENNINGTON,,J H,30,,28/06/1918,,Rifleman,Rifle Brigade,,20th Bn.,,United Kingdom,'TF/210205',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 696.,"Husband of Annie W. F. Pennington, of 39, Gairbraid Avenue, Maryhill, Glasgow."
666322,PETTITT,,F,0,,10/10/1917,,Sapper,Royal Engineers,,Tunnelling Depot Coy.,,United Kingdom,'139421',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2581.,"Son of Mrs. Ruth Pettitt, of Kirtling, Charing Cross, Newmarket."
666324,PICKERING,WILLIAM,W,27,,15/08/1917,,Private,Highland Light Infantry,,"""B"" Coy. 16th Bn.",,United Kingdom,'30289',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2580.,"Son of James and Elizabeth Pickering, of 30, Canal St., Port Dundas, Glasgow."
666365,SMITH,JAMES,J,22,,12/04/1918,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'57462',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 1129.,"Husband of Mrs. Robina Smith, of 543, Maryhill Rd., Glasgow."
666325,PINNEY,KINGSLEY WILLIAM GUY,K W G,18,,10/07/1917,,Private,Suffolk Regiment,,Depot,,United Kingdom,'36889',United Kingdom,GLASGOW WESTERN NECROPOLIS,K. 990.,"Son of William and Emily Pinney, of 17, Doune Terrace, North Kelvinside, Glasgow."
666326,POLLOCK,ANDREW,A,21,,28/12/1920,,Lance Corporal,Cameronians (Scottish Rifles),Highland Light Infantry,,formerly 18th Bn. ,United Kingdom,'57037',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 1264.,"Son of Andrew and 152 Bella Pollock, of 1839, Maryhill Rd., Maryhill, Glasgow."
666327,POOLE,RICHARD WILLIAM,R W,56,Member of the Order of the British Empire,21/04/1919,,Captain,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 41.,Husband of the late Anna Howard Poole. Born in Wiltshire.
666329,PRUNSTER,CHARLES JOSEPH,C J,25,,19/02/1919,,Gunner,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'35280',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 12.,"Son of Augustine and Frances Emma Prunster, of Geraldton, Western Australia."
666330,QUIN,THOMAS CULLEN,T C,31,,29/07/1918,,Private,Argyll and Sutherland Highlanders,,"Depot,",,United Kingdom,'9593',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2582.,Son of the late Joseph Quin. Born at Paisley.
666332,QUINN,JOHN,J,20,,14/12/1918,,Private,Seaforth Highlanders,,Depot,formerly 1st/4th Bn.,United Kingdom,'S/25863',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2818.,"Son of John and Mary Orr Quinn, of 5, St. James St., Paisley."
666333,RAY,THOMAS,T,52,,15/04/1917,,Corporal,Royal Army Medical Corps,,13th Coy. (Edinburgh),,United Kingdom,'60682',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2371.,"Son of John Ray, of Dover, Kent. Served in the South African Campaign. Previously served 12 years in Army Medical Corps (18921904)."
666337,RICHMOND,DAVID,D,24,,28/10/1916,,Wireless Operator,Mercantile Marine,,"S.S. ""Marina"" (Glasgow)",,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 2415.,"Son of John and Mary Miller Richmond, of 8, Nansen St., Glasgow."
666338,RILEY,JAMES,J,23,,26/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,26th Training Depot Stn.,,United Kingdom,'93440',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2411.,"Son of Patrick and Mary Riley, of 32, Cheapside St., Glasgow; husband of Mary Johnston Riley, of 147, Stobcross St., Glasgow."
666339,RILEY,SAMUEL,S,19,,19/11/1918,,Private,Lincolnshire Regiment,,Depot,formerly 7th Bn.,United Kingdom,'49670',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2817.,"Son of Samuel and Mary Ann Riley, of Dales Land, Longnor, Buxton."
666340,ROBERTSON,,D,0,,01/02/1917,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'2927',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 1859C.,
666341,ROBERTSON,,W,0,,28/01/1921,,Company Quartermaster Serjeant,ALIAS,,,,United Kingdom,'7956',United Kingdom,GLASGOW WESTERN NECROPOLIS,,"See ""LYON,"" the true family name."
