Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954981,SAUNDERS,RICHARD PEARSON,R P,32,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'139176',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 16.,"Son of Frank and Jane Saunders, of 50, Kendal St., Carlisle."
2954982,SAYER,ERNEST EDMUND,E E,20,,14/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/6367',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",22. A. 38.,"Son of Rebecca Ann Dennis, of 18, Bedford Rd., Grays, Essex."
2954983,SAYLE,WILLIAM ERNEST,W E,19,,23/04/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'47914',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. C. 5.,"Son of William and Isabella Sayle, of 17, Tank Row, Longsight, Manchester."
2954984,SCARISBRICK,JOHN,J,30,,03/05/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'31564',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 11.,"Son of Edward and Esther Scarisbrick, of Heatons Bridge, Scarisbrick, Lancashire."
2954985,SCOLES,PATRICK FRANCIS,P F,43,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'127034',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Spec. Mem.,"Son of James and Mary Scoles of Ayton, Ontario, Canada."
2954986,SCOTT,ALBERT WALTER,A W,0,,28/03/1918,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'232802',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. B. 8.,
2954987,SCOTT,HENRY,H,0,,28/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'211204',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 13.,
2954988,SCOTT,MARK,M,37,,28/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'35556',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. F. 14.,"Son of John William and Isabel Scott; husband of Mary Jane Scott, of 10, Co-operative Terrace, Trimdon Grange, Co. Durham."
2954989,SEARLE,WILLIAM JAMES,W J,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138963',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 1.,"Son of Mrs. E. Searle, of 14, Youngsbury Lane, Wadesmill, Ware, Hertfordshire."
2954990,SEGAR,JOHN HAROLD,J H,19,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33909',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. H. 1.,"Son of Mr. and Mrs. John Matthew Segar, of Liverpool, brother of Mrs. R. A. Bradley, of 30. Menlove Gardens South, Liverpool."
2954991,SHADBOLT,JOHN EDWARD,J E,24,,13/04/1917,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'72067',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 30.,"Husband of Louisa May Shadbolt, of 10, Woodend Rd., Winton, Bournemouth, Hampshire."
2954992,SHARP,ERNEST,E,0,,12/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'L/10877',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 6.,
2954994,SHEEHY,HENRY,H,0,,20/10/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7417',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. G. 4.,"Husband of F. Sheehy (now Jones), of 175, Upper Meadow St., Belfast, Northern Ireland."
2954995,SHELDON,JOHN,J,0,,27/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265597',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Spec. Mem.,
2954996,SHERIDAN,HENRY HAMILTON,H H,35,,03/05/1917,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 17.,"Son of Mrs. C. J. Sheridan, of 61, Farquhar Rd., Upper Norwood, Surrey."
2954997,SHERIDAN,TERENCE,T,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'725132',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 21.,
2955000,SHOVE,LOUIS,L,0,,12/04/1917,,Lance Corporal,Canadian Infantry,,46th Bn.,,Canadian,'886053',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 26.,
2955002,SIME,WALTER FRANCIS W.,W F W,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138028',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 25.,
2955004,SIMM,ROBERT GEORGE,R G,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760165',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 18.,
2955010,SMITH,FRANK,F,0,,08/05/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240017',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 15.,
2954998,SHIRES,FRANK,F,34,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'15183',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 25.,"Son of John and Frances Shires, of Bollington, Cheshire."
2954999,SHORT,ERNEST CECIL,E C,19,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805149',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 24.,"Son of James and Florence Ada Short, of Canal House, Lock 53, Berkhamsted, Hertfordshire."
2955001,SILK,EDWIN GUY,E G,35,,20/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'80',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 16.,"Son of Edwin and Elinor Silk; husband of Ethel Silk (now Godfrey), of 18, Hungerford Terrace, Crewe, Cheshire."
2955003,SIMKIN,WILFRED JAMES,W J,26,,26/04/1917,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/17511',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. A. 22.,"Son of Mr. and Mrs. Frederick Simkin; husband of Clara Ellen Simkin, 14, Pooles Park, Finsbury Park, Middlesex."
2955005,SIMPSON,HERBERT VERRENT,H V,21,,26/05/1915,,Serjeant,London Regiment,,1st/23rd Bn.,,United Kingdom,'1175',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. C. 5.,"Son of Herbert Verrent Simpson and Catherine Simpson, of 59, Brookwood Rd., Southfields, London."
2955006,SIMPSON,ROBERT ROY,R R,20,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'814302',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 27.,"Brother of Mrs. Robert K. Scott, of Campbellford, Ontario, Canada."
2955007,SINCLAIR,ALFRED MARRIOTT,A M,0,,09/04/1917,,Sergeant,Canadian Infantry,,72nd Bn.,,Canadian,'129389',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. A. 14.,"Husband of Elizabeth N. Sinclair, of 158, Queen's Drive, Glasgow."
2955008,SKEEN,REGINALD WILLIAM,R W,26,,05/09/1918,,Gunner,New Zealand Field Artillery,,12th Bty.,,New Zealand,'2/2730',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 12.,Son of Mr. and Mrs. Ben Skeen.
2955009,SLATER,ROBERT,R,17,,16/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/10613',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. F. 13.,Son of Mr. and Mrs. David James Slater.
2955014,SMITH,LOUIS HERBERT COLLEN,L H C,21,,13/10/1915,,Second Lieutenant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",9. A. 18.,"Son of Colonel Charles Herbert Smith and Helena Mary R. Smith, of St. Kingsmark, St. Lawrence Rd., Chepstow, Monmouthshire."
2955015,SMITH,ROBERT,R,40,,23/04/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'44165',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. D. 1.,"Husband of Minnie Smith, of 86, St. Margaret's Rd., Hanwell, Middlesex."
2955019,SPASHETT,JOHN WILLIAM,J W,22,,19/06/1917,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241086',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 27.,"Son of Mr. and Mrs. W. J. Spashett, of 76, Ayscough St., Grimsby, Lincolnshire."
2955020,STECKENREITER,LOUIS PETER,L P,29,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'782182',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 26.,"Son of Nicholas Steckenreiter, of Waterloo, Ontario."
2955021,SPENCER,JONATHAN,J,21,,04/05/1917,,Lance Corporal,Northamptonshire Regiment,,5th Pioneer Bn.,,United Kingdom,'13256',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave. 15. F. 3-5.,"Son of Mr. and Mrs. Jonathan Spencer, of 37, Edmund St., Kettering, Northamptonshire."
2955023,SPINKS,THOMAS EDGAR,T E,24,,24/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265054',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 14.,"Son of Frank Spinks, and of Sarah Spinks (now Allen), of 272, St. Ann's Well Rd., Nottingham."
2955024,SPRING,BURTON,B,23,,13/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'241239',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 4.,"Son of William Henry Spring, and of Mary Spring, of Bradford, Yorkshire, brother of Ivy Spring, of 5, Pound Lane, Kingskerswell, Devon."
2955025,STANCOMBE,WILFRED E.,W E,19,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'715882',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 15.,"Son of Jacob and Ada Stancombe, of New Glasgow, Nova Scotia, Canada."
2955028,STEPHEN,VINCENT,V,27,,02/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681822',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 52.,"Son of Capt. Thomas Stephen and Ann Jane Stephen, of 22, Strand St., Ramsey, Isle of Man."
2955029,STEPHENSON,GUY PEARSE,G P,25,,10/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887649',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 24.,"Son of Mr. and Mrs. W. Stephenson, of Leicester; husband of D. M. Stephenson (now Thomson), of Harlan, Saskatchewan, Canada."
2955030,STEVENSON,ALEX DOUGLAS,A D,42,,09/08/1917,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'441776',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 14.,"Son of David and Mary Stevenson, of Glasgow; brother of Mrs. John Andrews of 4, Garnet Terrace, Mount Florida, Glasgow."
2955031,STEWART,FRED CLARENCE,F C,34,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'178240',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 26.,"Son of John W. Stewart and Mary M. Stewart, of Hemmingford, Province of Quebec, Canada."
2955032,STEWART,LOCHIEL ALEXANDER,L A,27,,05/09/1918,,Gunner,New Zealand Field Artillery,,12th Bty.,,New Zealand,'7/1564',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 13.,Son of Mr. and Mrs. Alex Stewart.
2955034,STOKER,JOHN,J,21,,04/10/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'15486',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. G. 21.,"Son of James F. Stoker, and of Mary Elizabeth Stoker, of 171, Pont St., Ashington, Northumberland."
2955035,STOLLERY,ALFRED,A,22,,28/03/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn. attd. 1st/2nd Bn.,,United Kingdom,'202539',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. B. 1.,"Son of J. C. Stollery and Lucy Stollery, of 19. Waterloo Rd., East Ham, Essex."
2955036,STONE,REGINALD GRIMMITT,R G,26,,13/10/1915,,Serjeant,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'70',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. B. 4.,"Son of Edward Isaac and Charlotte Emma Grimmitt Stone, of 340, Shabnall St., Burton-on-Trent, Staffordshire."
2955037,STONEY,GEORGE BRIGGS,G B,25,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163062',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 44.,"Son of George and Elizabeth Stoney, of 55, Oulton Terrace, Horton, Bradford, Yorkshire."
2955038,STOTT,TIMOTHY,T,38,,12/05/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'34954',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. E. 14.,"Husband of Fanny Stott, of 28, Franklin St., Bury, Lancashire."
2955041,STUBBINS,GEORGE,G,23,,21/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'305500',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Son of George and Mary Ann Stubbins, of 48, Common Rd., Huthwaite, Mansfield, Nottinghamshire."
2955043,SWAN,LEONARD,L,25,Military Medal,09/04/1917,,Private,Canadian Infantry,,"""A"" Coy. 75th Bn.",,Canadian,'165997',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 5.,"Husband of Elizabeth Swan (now Rothwell), of 18020, St. Clair Avenue, Cleveland, Ohio, U.S.A."
2955047,TATTON,NORMAN DOUGLAS,N D,34,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757391',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 23.,"Son of Dan and Elizabeth Tatton; brother of Alice Tatton, of Moorlands, Edgware, Middlesex."
2955048,TAYLOR,BEN,B,18,,14/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/6060',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. D. 19.,"Son of Joseph and Emily Taylor, of 54, Knighton Rd., Redhill, Surrey."
2955051,TAYLOR,JOHN GALLOWAY,J G,38,,09/04/1917,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'841104',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 47.,"Son of George and Mary Taylor; husband of Mary Paterson Taylor; brother of Bell. G. Miller, of ""Balhearty"", 58, Glasgow Rd., Perth."
2955052,TAYLOR,WILLIAM,W,22,,16/04/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/2069',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Son of Joseph and Elizabeth Taylor, of ""The Beeches"", Lutterworth Rd., Whetstone, Leicestershire."
2955053,TERRELL,REGINALD,R,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775673',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2955056,THOMAS,ALBERT EDWARD,A E,26,Military Medal,28/03/1918,,Serjeant,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'G/11007',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. B. 2.,"Son of Rowland and Getrude Thomas, of New Inn Cottage, High St., Bream, Gloucestershire."
2955059,THOMSON,SIDNEY,S,25,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'841904',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 6.,"Son of Sidney and Mary Thomson, of 79, Ward Ave., Valleyfield, Province of Quebec, Canada."
2955061,THORNLEY,JOHN WILLACY,J W,23,,21/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'40522',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. H. 9.,"Son of Thomas Thornley, and of M. Thornley, of 9, Dove St., Deepdale, Preston, Lancashire."
2955123,WILMOT,NORMAN,N,0,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472798',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. B. 21.,
2955124,WILSON,FREDERICK J.,F J,26,,23/04/1917,,Corporal,Royal Field Artillery,,"""B Bty., 76th Bde.",,United Kingdom,'37432',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave 2. D. 13-16.,
2955062,TINSLEY,ALFRED REGINALD,A R,21,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'812077',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 4.,"Son of Arthur and Mary Ann Tinsley; brother of Mr. A. H. Tinsley, of Cadogan, Alberta, Canada."
2955063,TREEN,BELDON,B,25,,07/04/1917,10/04/1917,Lance Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108586',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 17.,"Son of Howard and Elizabeth Treen, of Malagash, Cumberland Co., Nova Scotia, Canada."
2955064,TULLOCH,JOHN DAVID,J D,30,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3491',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. B. 18.,"Son of William and Hannah Tulloch. Native of Melbourne, Victoria."
2955067,UPSHALL,CHARLES WILLIAM,C W,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681344',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2955068,UPSHELL,SAMUEL CHRISTMAS,S C,26,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'238141',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 21.,"Son of George and Julia Upshell, of 7, Lynwood Terrace, Hamworthy, Poole, Dorsetshire."
2955069,VANDAL,ROBERT,R,20,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43226',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 15.,"Son of Mr. and Mrs. G. L. Vandal, of 28, Underwood Lane, Paisley. Renfrewshire."
2955070,VAUGHAN,ALBERT,A,22,,04/05/1917,,Private,Northamptonshire Regiment,,5th (Pioneer) Bn.,,United Kingdom,'27841',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave. 15. F. 3-5.,"Son of Maria Vaughan, of 17 Bakehouse Lane, Burton Latimer, Northamptonshire."
2955139,YORKE,,T F,0,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'269828',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 29.,
2955071,VEINOTTE,BAXTER HARRIS,B H,38,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734518',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 1.,"Son of Isaiah and Anna Veinotte; husband of Jessie Leitch Veinotte, of 40, Dartmouth St., Boston, Massachusetts, U.S.A."
2955072,VIRTUE,ALBERT EDWARD,A E,37,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'152714',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 15.,"Son of Mr. and Mrs. Robert Virtue; brother of Mr. A. Virtue of Margo, Saskatchewan, Canada."
2955074,VOHMAN,WILLIAM ROBERT,W R,26,Military Medal,09/04/1917,,Corporal,Canadian Infantry,,"""B"" Coy. 75th Bn.",,Canadian,'163716',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 19.,"Son of Robert and Marie Vohman, of 99 Bude St., Toronto. Ontario, Canada."
2955075,WADDINGTON,YOUNG,Y,0,,03/06/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'47235',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. H. 2.,
2955078,WALKER,GEORGE,G,25,,09/04/1917,,Corporal,Royal Engineers,,No. 4 Special Coy.,,United Kingdom,'147150',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 9.,"Son of Omri and Mary Ann Walker, of 203, Fox St., Pitsmoor, Sheffield."
2955080,WALLACE,WILLIAM,W,33,,22/10/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'9026',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 6.,"Son of Peter and Elizabeth Wallace, of Milltown, Rathconrath, Mullingar, Co. Westmeath, Republic of Ireland."
2955081,WALLIS,FRED,F,37,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234598',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 9.,"Son of Thomas and Elizabeth Wallis, of Woodland Cottage, Gunnislake, Cornwall."
2955085,WARD,MATHEW HENRY,M H,18,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'487546',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 25.,"Son of John George and Annie Ward, of Wetaskwin, Alberta, Canada."
2955086,WARDELL,JACK ERNEST,J E,23,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'458229',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 12.,"Son of Thomas and Emily Wardell, of 86, Westminster Drive, Westcliff-on-Sea. Essex."
2955091,WATTS,STANLEY GEORGE,S G,23,,21/05/1916,,Serjeant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2072',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 12.,"Son of Ernest and Florence Watts, husband of Elsie Maria Watts (now Merry), of 67, Icknield Drive, Ilford, Essex."
2955093,WEBSTER,WILLIAM,W,0,,11/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27313',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. F. 11.,"Son of Eliza Webster; brother of Isaac Webster, 5, Millscroft Rd., Hognaston, Derbyshire."
2955094,WELDON,THOMAS,T,30,,20/10/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'6935',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. F. 20.,"Son of Thomas and Ellen Weldon, of Cork, Republic of Ireland; husband of Ellen Weldon (now Jordan), of 15, Gillahugh Cottages, Cork."
2955096,WELLS,HENRY MAURICE WATKINS,H M W,27,,15/09/1916,,Lieutenant,Royal Flying Corps,Royal Berkshire Regiment,11th Sqdn.,and,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Joint grave 10. C. 17-18.,"Son of Mr. and Mrs. Henry W. Wells, of Sotwell Hill, Wallingford, Berkshire."
2955098,WESSON,WALTER,W,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'261211',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Spec. Mem. No. 25.,"Brother of Emma Edkins, of 23, Bertha Rd., Great Sparkhill, Birmingham."
2955099,WESTAWAY,JOHN,J,28,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669451',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 18.,"Son of Mr. and Mrs. J. Westaway, of Wadebridge, Cornwall; brother of Richard Westaway, of 31, Glen Rd., Wadebridge, Cornwall."
2955100,WHALEN,PATRICK,P,28,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'788908',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 31.,"Son of William Whalen and of Margaret Whalen (nee Carney); brother of Annie Graham, Mattawa, Ontario, Canada."
2955102,WHEATON,JACK MERRITT,J M,19,,09/04/1917,,Private,Canadian Infantry,,"""C"" Coy., 85th Bn.",,Canadian,'222135',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 23.,"Son of L. H. Wheaton and Jessie Henry Wheaton, of 26, South Park St., Halifax, Nova Scotia, Canada."
2955103,WHITE,ALBERT ALFRED,A A,30,,13/03/1915,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5309',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. E.4.,"Son of Thomas and Emily Jane White; brother of Thomas Arthur White, of 20 Fletcher Buildings, Cross Court, Bow St., London. Also served in the South African War."
2955104,WHITE,CHARLES,C,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252351',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 33.,"Husband of Mary White, of 703 Railway St., Swift Current, Saskatchewan, Canada."
2955105,WHITE,WALTER ERNEST,W E,20,,11/04/1917,,Private,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'434353',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 29.,"Son of Samuel George and Emily White, of 20, Lawn Rd., Uxbridge, Middlesex. His brother William George also died on Service."
2955106,WHITE,WILFRED LLOYD,W L,20,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'220034',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 6.,"Son of Sarah A. White, of Prescott, Ontario, Canada."
2955107,WHITFIELD,JOHN BEVAN,J B,22,,13/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11670',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. C. 14.,"Son of John Kirkham Whitfield and Amelia Whitfield, of 26, Watson St., Penkhull Stoke-on-Trent."
2955108,WHITTAM,WILLIAM,W,24,,04/04/1917,,Pioneer,Royal Engineers,,"""F"" Special Coy., 2nd Special Bde.",,United Kingdom,'128421',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 12.,"Son of Nicholas Whittam and of Elizabeth A. Whittam (now Robinson), of 26, Jockey St., Burnley, Lancashire."
