Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488093,ROBERTS,EDWARD VICTOR,E V,19,,16/11/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'3080',Belgium,SPOILBANK CEMETERY,I. J. 23 (Coll.),"Son of Mark and Anne Roberts, of 22, Duckworth St., Barrowford, Nelson, Lancs."
488094,ROBERTS,JOHN JAMES,J J,20,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2683',Belgium,SPOILBANK CEMETERY,II. D. 10.,"Son of James and Alice L. Roberts, of Stansbury, South Australia. Native of Mackering, Western Australia."
488100,ROWE,HAROLD CHARLES,H C,21,,19/07/1917,,Second Lieutenant,Royal Field Artillery,,298th Army Bde.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 6.,"Son of George and Elizabeth Rowe, of Ael-Y-bryn, Morriston, Swansea."
488101,ROWE,WILLIAM EDGAR,W E,22,,21/03/1918,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3452',Belgium,SPOILBANK CEMETERY,II. E. 9.,"Son of Edgar and Mary Jane Rowe, of Copley St., Bayswater, Western Australia. Native of Peckham, London, England."
488103,RUSSELL,,A C,25,,02/03/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12383',Belgium,SPOILBANK CEMETERY,I. K. 5 (Coll.),"Son of Edwin Hooper Russell and Lucy Russell, of Station House, 56, Lordsmill St., Chesterfield. Native of Hellifield, Yorks."
488109,SCOTT,WALTER,W,18,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6552',Belgium,SPOILBANK CEMETERY,I. K. 25.,"Son of Allen Elliott Scott and Isabella Katherine Scott, of 5, Walter St., Camperdown, New South Wales. Native of Newtown, New South Wales."
488134,STEVENSON,,G,0,,23/12/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'32935',Belgium,SPOILBANK CEMETERY,II. B. 12.,
488110,SEED,WILLIAM HENRY,W H,27,,09/07/1917,,Gunner,Royal Field Artillery,,23rd Div. Ammunition Col.,,United Kingdom,'795746',Belgium,SPOILBANK CEMETERY,I. N. 4.,"Son of Mrs. Martha Ann Seed, of 35, Watlas St., Kirkstall Rd., Leeds."
488111,SELBY,,M A,20,,01/04/1916,,Sapper,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'2672',Belgium,SPOILBANK CEMETERY,I. E. 16.,"Son of John Thomas and Jane Selby, of 39, Falmouth Rd., Heaton, Newcastle-on-Tyne."
488113,SHEASBY,,F L,23,,15/10/1915,,Sapper,Royal Engineers,,64th Field Coy.,,United Kingdom,'40120',Belgium,SPOILBANK CEMETERY,I. H. 1.,"Son of F. J. and Alice Sheasby, of Leys, Chipping Norton, Oxon. Native of Napton, Warwickshire."
488188,WOOD,,J B,0,,27/09/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/29750',Belgium,SPOILBANK CEMETERY,I. P. 10.,
488190,WOOLSONCROFT,,H,0,,17/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14260',Belgium,SPOILBANK CEMETERY,I. D. 8.,
488191,WORLAND,,F,0,,27/12/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/7953',Belgium,SPOILBANK CEMETERY,I. B. 10.,
488192,WORSTER,,G J,0,,22/09/1917,,Sapper,Royal Engineers,,94th Field Coy.,,United Kingdom,'63226',Belgium,SPOILBANK CEMETERY,I. O. 2.,
488115,SIMMONDS,THOMAS CHARLES STURTON,T C S,26,,11/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 11th Bn.",,United Kingdom,'G/11271',Belgium,SPOILBANK CEMETERY,I. B. 2.,"Son of William James and Catherine Simmonds; husband of Florence Mabel Parnell (formerly Simmonds), of Sandridge Garage, Ascot, Berks. Native of Waterford."
488116,SIMMONS,WILLIAM,W,20,,20/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7891',Belgium,SPOILBANK CEMETERY,I. D. 11.,"Son of Mrs. Margaret Simmons, of 13, Nelson Buildings, Holland St., Southwark, London."
488117,SIMMS,,G F,0,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'16057',Belgium,SPOILBANK CEMETERY,I. A. 12.,
488118,SIMPSON,FRED,F,19,,26/09/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'36827',Belgium,SPOILBANK CEMETERY,I. P. 2.,"Son of Mr. and Mrs. Simpson, of 9, Prospect Terrace, Barrowford, Nelson, Lancs."
488119,SIMPSON,,J J,38,,14/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'11376',Belgium,SPOILBANK CEMETERY,I. J. 3.,"Son of William Lloyd Simpson and Isabella Simpson; husband of Margaret Abbott (formerly Simpson), of 125, Gorton Lane, West Gorton, Manchester."
488120,SLOANE,,J,0,,27/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1502',Belgium,SPOILBANK CEMETERY,I. F. 1.,
488121,SMALLWOOD,,T,0,,22/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'11934',Belgium,SPOILBANK CEMETERY,I. A. 2.,
488122,SMART,JOHN RICHARD,J R,39,,22/01/1916,,Private,Suffolk Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'3/10079',Belgium,SPOILBANK CEMETERY,I. B. 20.,"Son of William Smart, of Manea; husband of Rosanna Smart, of Cemetery Rd., Manea, March, Cambs."
488123,SMITH,FRANK,F,23,,17/10/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 8th Bn.",,United Kingdom,'2355',Belgium,SPOILBANK CEMETERY,I. J. 15.,"Son of Stephen and Josephine Smith, of ""Byrams"" Dippenhall St., Crondall, Farnham, Surrey."
488125,SMITH,HEDLEY,H,23,,14/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1649',Belgium,SPOILBANK CEMETERY,II. E. 6.,"Son of Samuel and Bridget Smith, of Richmond, Tasmania."
488126,SMITH,,J,0,,10/07/1917,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6442',Belgium,SPOILBANK CEMETERY,I. R. 1.,
488127,SNELLING,JAMES BERTRAM,J B,24,,22/03/1918,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2473',Belgium,SPOILBANK CEMETERY,I. K. 21.,"Son of James Alfred Snelling, of 4, Leamington Terrace, Spring Grove Rd., Chiswick, London, England. Native of Hammersmith, London, England."
488128,SPENCER,CHARLES,C,19,,31/01/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5218',Belgium,SPOILBANK CEMETERY,II. C. 5.,"Son of Richard and Mary Spencer, of Second St., Black Rock, Victoria, Australia. Native of Alphington, Victoria."
488129,SPENCER,,T,0,,19/02/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'23276',Belgium,SPOILBANK CEMETERY,I. D. 24.,
488130,SPRING,,E,0,,10/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31358',Belgium,SPOILBANK CEMETERY,I. Q. 33.,
488131,STANDERLINE,,H,0,,23/04/1915,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7511',Belgium,SPOILBANK CEMETERY,I. H. 10.,
488132,STEVENS,ALBERT EDWARD,A E,40,Military Medal,07/02/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,II. C. 6.,"Son of Henry and Elizabeth Stevens. Native of Bristol, England."
488133,STEVENS,SYDNEY CHARLES,S C,23,,18/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/7003',Belgium,SPOILBANK CEMETERY,I. C. 2.,"Son of Mrs. Ellen Stevens, of 13, Pinkstone's Court, Tiverton, Devon."
488189,WOOLLASTON,JOSEPH,J,26,,23/12/1917,,Serjeant,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'34884',Belgium,SPOILBANK CEMETERY,II. B. 9.,"Son of Frederick and Sarah Woollaston, of 388, Long Acre, Nechells, Birmingham."
488193,WRIGHT,,W A,0,,06/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7520',Belgium,SPOILBANK CEMETERY,I. E 5.,"Son of Mr. A. Wright, of 188, King Edward St., Grimsby."
488194,YATES,WILLIAM,W,38,,17/08/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306810',Belgium,SPOILBANK CEMETERY,I. S. 2.,"Son of Joseph and Alice Yates, of 21, Hatchett St., Birmingham."
488195,YOUNG,,W,0,,13/10/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/8131',Belgium,SPOILBANK CEMETERY,I. G. 19.,
488196,ZIEGLER,FREDERICK,F,0,,03/06/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'602490',Belgium,SPOILBANK CEMETERY,I. R. 12.,
488135,STRINGER,CHARLES HENRY,C H,34,,23/09/1917,,Lance Corporal,South Wales Borderers,,"""A"" Coy. 5th Bn.",,United Kingdom,'17652',Belgium,SPOILBANK CEMETERY,I. O. 6.,"Son of William Stringer, of West End, Caldicot, Newport, Mon.; husband of Mary M. Stringer, of 5, Richmond Parade, Nelson St., Chepstow, Mon."
488136,SUTHERLAND,,J,0,,27/10/1915,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'15014',Belgium,SPOILBANK CEMETERY,I. E. 21.,
488137,SWIFT,LANCE,L,21,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6829',Belgium,SPOILBANK CEMETERY,II. E. 2.,"Son of Frederick Sidney and Harriet Mary Swift. Native of Port Elliot, South Australia."
488138,TAMBLIN,,P E,22,,18/02/1916,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'13113',Belgium,SPOILBANK CEMETERY,I. K. 15.,"Son of John George and Sarah Jane Tamblin, of 1, Groudle Glen, Charlestown Hill, Hebden Bridge, Yorks."
488139,TAYLOR,,H J,0,,07/10/1915,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'6545',Belgium,SPOILBANK CEMETERY,I. H. 17.,
488140,TAYLOR,JAMES JOHN,J J,0,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'605',Belgium,SPOILBANK CEMETERY,I. K. 20.,
488142,THEOBALD,,A,0,,27/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6096',Belgium,SPOILBANK CEMETERY,I. B. 24.,
488143,THOMAS,JOSEPH JONAS,J J,19,,19/02/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'24404',Belgium,SPOILBANK CEMETERY,I. D. 22.,"Son of Griffith Thomas, of 20, Godreaman St., Godreaman, Aberdare."
488144,THOMAS,,S,23,,29/04/1915,,Corporal,Cheshire Regiment,,5th Bn.,,United Kingdom,'1771',Belgium,SPOILBANK CEMETERY,I. F. 7.,"Son of Mrs. Lydia Thomas, of 34, Mobberley Rd., Knutsford, Cheshire."
488145,THOMSON,JAMES LANGLANDS,J L,23,,09/07/1916,,Sapper,Canadian Engineers,,5th Field Coy.,,Canadian,'445',Belgium,SPOILBANK CEMETERY,I. K. 4.,"Son of James and Elizabeth Thomson, of 2109, Centre St., North West, Crescent Heights, Calgary, Alberta."
488146,TIDD,,G W,0,,16/02/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'14579',Belgium,SPOILBANK CEMETERY,I. K. 9 (Coll.),
488151,TURTON,,H,0,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'19450',Belgium,SPOILBANK CEMETERY,I. K. 16.,
488154,VAUGHAN,,W,0,,16/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'5723',Belgium,SPOILBANK CEMETERY,I. J. 23 (Coll.),
488157,WAGER,,B E S,0,,10/01/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 13th Bn.,United Kingdom,'229707',Belgium,SPOILBANK CEMETERY,II. C. 7.,
488158,WALLACE,WILLIAM HENRY,W H,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5088',Belgium,SPOILBANK CEMETERY,I. R. 24.,
