Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75498,MORRIS,WILLIAM,W,29,,01/05/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'9136',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of James and Mary Morris, of Bristol."
75499,MULLENGER,FRED,F,21,,26/07/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'21216',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 16.,"Son of Thomas and Elizabeth Mullenger, of 38, Tyldesley Old Rd., Atherton, Lancs."
75500,MURRAY,HAROLD GLADSTONE,H G,23,,16/12/1916,,Lieutenant,Canadian Artillery,Royal Flying Corps,1st Canadian Div. Trench Mortar Bty.,attd. 12th Sqdn.,Canadian,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 25.,"Son of Alexander. G. and Sarah Frances De N. Murray, of Fort Frances, Ontario. Hon. Graduate Toronto University. Born at Toronto."
75501,NEAVES,JOHN WALLIS,J W,35,,12/02/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'20870',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 6.,"Husband of Emma Neaves, of Wimpole, Royston, Herts."
75547,ROBERTS,,E,0,,01/05/1917,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'17026',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 16.,
75502,NEIGHBOURS,,W,38,,23/01/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/26297',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 22.,"Son of William and Katherine Neighbours, of Northfleet, Kent; husband of Alice L. Neighbours, of 48, Terrace Rd., Plaistow, London."
75503,NEWLAND,,H,0,,21/03/1917,,Corporal,Royal Field Artillery,,122nd Bty. 52nd Bde.,,United Kingdom,'40934',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 15.,
75504,NEWMAN-NORRIS,CHARLES HENRY,C H,26,,30/07/1916,,Rifleman,Rifle Brigade,,3rd Coy. 8th Bn.,,United Kingdom,'S/8487',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 21.,"Son of Henry Sherwood Newman-Norris and Lavinia Newman-Norris, of 155, Balls Pond Rd., London. He resigned a position in Tientsin to join up, was refused five times."
75505,NOBLE,THOMAS EDWARD,T E,20,,17/06/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2812',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 13.,"Son of Richard C. and Jane Noble, of 3, Stafford St., Dalton-in-Furness."
75506,NORMAN,HENRY,H,31,,13/10/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'24888',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of George and Annie Norman, of Rodwell, Sussex; husband of Ada E. Norman, of 13, Madresfield Rd., Malvern, Worcestershire."
75541,REID,ALLAN MUSGRAVE,A M,41,,20/05/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919873',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 2.,"Son of James and Martha Craig Reid, of Quebec."
75542,REIDY,,E M,29,,23/07/1916,,Captain,Manchester Regiment,,11th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 12.,"Son of Edmund and Ellen Reidy, of Newtown, Charleville, Co. Cork."
75543,RICHARDS,EDWARD STANLEY,E S,21,,03/09/1916,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'12455',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 20.,"Son of Edward and Annie Richards, of Black Notley, nr. Braintree, Essex."
75544,RICKETT,,J W,24,,06/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'5581',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Son of Charles and Amelia Rickett, of Sheffield."
75545,RIVERS,LEONARD HENRY,L H,34,,21/03/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'20883',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Son of Henry Orman Rivers and Ellen Rivers, of Ipswich."
75546,ROBERTJOHNS,THOMAS HENRY,T H,19,,20/07/1916,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 1st/9th Bn.",,United Kingdom,'2461',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 6.,"(Served as JOHNS). Son of the late Frederick and Sarah Robertjohns, of Liverpool."
75548,ROGERS,WILLIAM HENRY,W H,23,,24/03/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 46th Bde.",,United Kingdom,'89490',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 8.,"Son of Mr. and Mrs. Richard Rogers, of Exeter, Devon."
75549,RUFF,HENRY,H,20,,29/04/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/8695',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of Henry and Sarah Margaret Ruff, of London."
75550,RUSSELL,ERNEST AMBROSE,E A,36,,23/11/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/13149',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 17.,"Son of Joseph Russell, of Newnham; husband of Mrs. Russell, of Yew Tree Cottage, Newnham, nr. Daventry, Northants."
75551,RUSSELL,,J,19,,25/03/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41071',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 19.,"Son of James and Jane Russell, of 15, High St., Kilmarnock."
75552,RYAN,ALBERT EDWARD,A E,28,,25/03/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'38700',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Husband of Mrs. Ryan, of ""Brookhurst,"" Alexandra Rd., Oldham."
75581,WALKER,JOHN THOMAS,J T,19,,28/06/1916,,Pioneer,Royal Engineers,,4th Bn. Special Bde.,,United Kingdom,'129993',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 18.,"Son of the late Ephraim and Rachel Walker, of Dewsbury, Yorks."
75583,WALSH,JAMES,J,39,,31/12/1916,,Private,South African Infantry,,3rd Regt.,,South African,'1261',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 9.,"Son of James and Ellen Walsh, of 69, Lark Lee Road, Blackburn."
75584,WARBURTON,JACK,J,19,,30/06/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'2497',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 1.,"Son of John and Annie Warburton, of Cheadle Hulme, Cheshire."
75585,WARD,,W,0,,12/11/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'425',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 14.,
75586,WATTS,ARCHIBALD,A,23,,01/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'23354',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 1.,"Son of William and Ellen Mary Watts, of 21, Lower Olland St. Bungay, Suffolk."
75587,WEBSTER,,J W,0,,23/01/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 295th Bde.",,United Kingdom,'801386',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 24.,
75588,SLOAN,JAMES,J,25,Military Medal,01/02/1917,,Serjeant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3851',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 2.,"Son of Mary Gold Sloan and the late David Sloan, of Douglas, Lanarkshire."
75589,SMITH,ALFRED WILLIAM,A W,33,,22/03/1917,,Private,Rifle Brigade,,9th Bn.,,United Kingdom,'S/26561',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 25.,
75590,SMITH,,N A,0,,31/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'12508',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 22.,
75591,SMITH,,P,0,,28/04/1917,,Lieutenant,Royal Flying Corps,Royal Engineers,12th Sqdn.,and ,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 15.,
75592,SMITH,RALPH TENISON,R T,27,,27/07/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 133rd Bde.",,United Kingdom,'84291',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 18.,"Son of Mr. and Mrs. Tenison Smith, of Ryde, Isle of Wight."
75593,SMITH,,T  ,24,Military Medal,24/03/1917,,Serjeant,Machine Gun Corps,,9th Coy.,,United Kingdom,'17279',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 6.,"Son of Hugh and Isabella Smith of Renton, Dumbarton. Husband of Isabella Margaret Smith (formerly Sellars) of Govan, Glasgow."
75594,SMITH,WILLIAM STEPHEN,W S,34,,03/01/1917,,Private,South African Infantry,,3rd Regt.,,South African,'6357',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 12.,"Son of Emma Catherine and the late Alfred Francis Smith, of 168, Stamford Hill Rd., Durban, Natal."
75595,SMITH,,W,47,,12/05/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'4046',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 24.,"Husband of Selina Smith, of 34, Oxford St., Highbury Vale, Bulwell, Notts."
75626,WOOD,WALTER,W,19,,31/05/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'20470',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of Albert and Sarah Wood, of Hightown, Liversedge, Yorks."
75627,WOODS,JOHN JAMES,J J,26,,02/07/1916,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'2222',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 5.,"Son of Mr. and Mrs. J. J. Woods, of Liverpool."
75628,WROUT,ARTHUR EDWIN,A E,27,,19/07/1917,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'505110',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 21.,"Son of George Edwin and Eliza Ann Wrout. Native of Rotherhithe; husband of Charlotte Alice Wrout, of 1, Silwood Street, Rotherhithe, London."
75629,WYLIE,,R A,0,,26/06/1917,,Serjeant,North Irish Horse,,1st Sqdn.,,United Kingdom,'70',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 19.,
75630,YARRANTON,,A,27,,02/02/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/203737',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 1.,"Husband of Mrs. Yarranton, of 22, Roberts Mews, Hampstead Rd., London."
75631,ZIEGLER,PHILIP HAROLD,P H,23,,23/09/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,9th Bn. attd. 6th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 22.,"Son of Philip and Lilly Ziegler, of Manchester."
75313,BARBER,EDWIN,E,23,,29/06/1916,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9495',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 19.,"Son of John and Mary Jane Barber, of Northwood End, Haynes, Bedford."
75354,COLES,RICHARD WILLIAM,R W,33,,13/07/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 278th Bde.",,United Kingdom,'1169',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 1.,"Son of William and Selina Coles; husband of Mary Ann Coles, of 6, Withers St., Edge Lane, Liverpool."
75396,FRY,GEORGE HENRY,G H,35,,08/01/1917,,Serjeant,King's Royal Rifle Corps,,"""C"" Coy. 8th Bn.",,United Kingdom,'R/6431',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 17.,"Husband of Maude E. E. Fry, of 22, Lancefield St., Paddington, London. Served in the South African Campaign."
75435,HOWARD,ERIC STANLEY,E S,23,,18/05/1917,,Second Lieutenant,Royal Flying Corps,Royal Engineers,60th Sqdn.,and ,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 4.,"Son of Walter Thomas and Laura Allan Howard, of 99, Bromley Rd., Catford, London. He served in Gallipoli, Egypt and France."
75465,LINDSAY,WILLIAM HAMILTON,W H,24,,04/06/1917,,Private,Army Ordnance Corps,Royal Engineers,,attd. O.C. Ammunition Train.,United Kingdom,'0839',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 11.,"Son of David and Helen Lindsay, of Motherwell."
75507,NORMAN,JAMES,J,24,,15/07/1916,,Signaller,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'10992',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 4.,"Foster son of the late Mrs. E. Nelder, of Upper Heyford, Banbury, Oxon."
75553,SANDERSON,,W,26,,05/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'755888',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 17.,"Son of Mr. and Mrs. Robt. Sanderson, of Jarrow-on-Tyne: husband of Rhoda Sanderson, of 58, William St., Hebburn, Co. Durham."
75596,SMITHERS,GEORGE EDWARD,G E,38,,26/03/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'48177',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 15.,"Son of the late John Jeffery and Jane Smithers, of High St., Bagshot, Surrey."
1574468,JOHNS,THOMAS HENRY ROBERT,T H R,19,,20/07/1916,,Private,ALIAS,,,,United Kingdom,'2461',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,,"See ROBERTJOHNS, the true family name."
