Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1596339,STONE,FRANKLIN GEORGE,F G,27,,30/10/1917,,Lieutenant,Canadian Infantry,,49th Bn.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,Son of Clarence H. and Margaret C. Stone.
1596355,STRATFORD,GEORGE STACEY,G S,0,,17/11/1917,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,"""A"" Coy.",,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,"Son of Mr. and Mrs. Joseph E. H. Stratford; of Brantford, Ontario."
919114,NORTHCOTE,DOUGLAS HORACE GILBERT,D H G,22,Mentioned in Despatches,12/03/1915,,Lieutenant,The Buffs (East Kent Regiment),Wiltshire Regiment,3rd Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 14.,"Son of Stella Northcote, of 11, Playfair Mansions, Queen's Club Gardens, Kensington, London, and the late Horace Northcote."
919116,NORTHCROFT,PERCIVAL WILLIAM CORDERY,P W C,19,,31/07/1917,,Lieutenant,Rifle Brigade,,6th Bn. attd. 3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 46.,"Son of Ada Mary Northcroft, of 10, Sussex Place, Regent's Park, London, and the late Henry Northcroft."
918687,NESS,GORDON STUART,G S,0,,10/11/1914,,Lieutenant,Royal Scots Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of the late Mr. and Mrs. Patrick Ness, of Braco Castle, Perthshire; husband of Gladys Ness."
918815,NEWSON,NORMAN ALEXANDER,N A,23,,18/02/1915,,Lieutenant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,"Son of Arthur Bell Newson, late of Danehurst, Bognor, Sussex."
918941,NICOLAI,RONALD CLAUD,R C,22,,25/04/1915,,Lieutenant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 8.,"Son of Adolfo Nicolai and Claudia Augusta Ormond, his wife, of Forsham Cottages, Rolvenden, Cranbrook, Kent."
919003,NOBLE,WILLIAM BLACK.,W B,0,,26/04/1915,,Lieutenant,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,
919026,NOLAN,RAYMOND PHILIP DRUMMOND,R P D,31,,03/11/1914,,Lieutenant,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,"Son of the late Philip Nolan, I.C.S., of Ballinderry, Tuam, Co. Galway."
1608583,CROSS,DAVID RONALD,D R,25,"Military Cross, Twice Mentioned in Despatches",21/02/1915,,Lieutenant,16th (The Queen's) Lancers,,,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,"Son of Mr. and Mrs. Adam Cross, of Lamport Hall, Northants."
1642880,NAYLOR,FRED,F,0,,12/04/1918,,Lieutenant,The Buffs (East Kent Regiment),Wiltshire Regiment,4th Bn.,attd.,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 2.,
1643008,NISBETT,ROBERT DOUGLAS MORTON,R D M,0,,09/05/1915,,Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 3.,
1596534,TAYLOR,GEOFFREY BARRON,G B,25,,24/04/1915,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 24.,"Son of William John Mahaffy Taylor and Stella Bertha Taylor, of 49, Heath St. West, Toronto. Was attending Trinity College, Oxford, when war broke out. Joined the Battalion on its arrival in England."
1608640,CROUSAZ,CECIL FRANCIS,C F,25,,31/10/1914,,Lieutenant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of W. de P. Crousaz, (Jurat of the Royal Court), of 8, de Beauvoir Terrace, Guernsey, Channel Islands."
1608697,CUDMORE,MILO MASSEY,M M,28,Military Cross,27/03/1916,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,"Son of Daniel Henry and Martha Earle Cudmore, of ""Adare,"" Victor Harbour, South Australia. Previously wounded, Aug;, 1915."
1615380,HUME,CHARLES GEOFFREY,C G,24,,26/10/1914,,Lieutenant,South Staffordshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Edward Hume, Barrister-at-Law, and Agnes Mary Hume."
1608702,CUFFEY,MAURICE O'CONNOR,M O,0,,20/05/1915,,Lieutenant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,
1608763,CUMMINS,HERBERT WALLER,H W,0,,24/05/1915,,Lieutenant,Yorkshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1615520,HUNTER,NORMAN FREDERICK,N F,36,,16/06/1915,,Lieutenant,Royal Warwickshire Regiment,Royal Fusiliers,4th Bn.,attd. 4th Bn. ,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 8.,"Son of the late Dr. James Adam Hunter and Marion Hunter, of Edinburgh; husband of Elizabeth Hunter, of Huntington, Ascot, Berks."
919388,OGILVY,Sir GILCHRIST NEVILL,G N,22,,29/10/1914,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,"11th Bart., of Inverquharity. Son of the late Maj. Ogilvy (13th Hussars) and of Mrs. Ogilvy, of Baldovan, Forfarshire."
920026,RICHARDSON,MARTIN JAMES,M J,47,Mentioned in Despatches,03/11/1914,,Lieutenant,Royal Army Medical Corps,,21st Field Amb,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 56.,"Son of the late Martin and Georgina Richardson, of Roseville, Bridlington, Yorks.; husband of Elizabeth Maud Richardson, of 1, Selwood Terrace, Onslow Gardens. South Kensington, London."
1596582,THOMAS,NORMAN JAMES,N J,23,Military Medal,06/11/1917,,Lieutenant,Canadian Infantry,,28th Bn.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 26.,"Son of John Truman Thomas and Sara Elizabeth Thomas, of Portage la Prairie, Manitoba."
1626242,THOMPSON,CHARLES JOHN MCKINNON,C J M,23,,27/03/1916,,Lieutenant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,"Son of the Rev. S. McKinnon Thompson, Vicar of Northallerton, and Edith Rose Thompson. Assistant Town Major at Bailleul, 1915-16."
1608822,CURNOCK,GEORGE ASHWIN,G A,0,,14/08/1917,,Lieutenant,Rifle Brigade,,6th Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 46.,
920183,RINTOUL,DAVID WYLIE,D W,25,,21/10/1914,,Lieutenant,Royal Army Medical Corps,Coldstream Guards,,attd. 3rd Bn.,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 56.,"Son of David and Catherine Barclay Rintoul, of 42, Canynge Square, Clifton, Bristol."
920191,RIPPINGILLE,FRANK ALEXANDER,F A,0,,11/11/1914,,Lieutenant,East Yorkshire Regiment,Duke of Wellington's (West Riding Regiment),,attd. 2nd Bn.,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Frank S Rippingille of Winchester House, Victoria Square, Birmingham."
920193,RISHWORTH,JAMES,J,0,,03/05/1915,,Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
920500,ROBINSON,SYDNEY FRANCIS,S F,0,,22/07/1917,,Lieutenant,South Lancashire Regiment,,5th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,
1626354,THOMSON,DONALD GODRID CAMPBELL,D G C,21,,31/10/1914,,Lieutenant,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of D. G. Pearce Thomson and Clara Thomson, of Croft House, Penrith, Cumberland."
1626377,THOMSON,LESLIE CHARLES,L C,23,,31/07/1917,,Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 49.,"Son of David and Emma Thomson, of ""Gyppeswic,"" 45, Castelnau, Barnes, London."
1643418,PECK,REGINALD GEOFFREY,R G,0,,29/02/1916,,Lieutenant,Cameronians (Scottish Rifles),Highland Light Infantry,4th Bn.,attd. 10th Bn. ,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 5.,
1596633,THWAITES,BASIL CHAMPION,B C,0,,10/11/1917,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 18.,Husband of Ethel J. A. Thwaites.
1596646,TOFFT,PAUL GEORGE,P G,0,,13/10/1915,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,
1596686,TRUMBELL,ORVILLE EDMOND,O E,26,,12/11/1917,,Lieutenant,Canadian Infantry,,"""B"" Coy. 52nd Bn.",,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 30.,"Son of Robert Edmond and Emily E. Trumbell, of 272, Wellington Crescent, Winnipeg. Native of Brandon, Manitoba."
1609252,DAVIES,GEORGE HERBERT,G H,0,,09/08/1915,,Lieutenant,King's Shropshire Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 47.,"Son of the Rev. John Bayley Davies (Rector of Waters Upton) and Mrs Davies, of Waters Upton, Wellington, Salop. His brother, Second Lieutenant Walter Llewellyn Davies also fell."
1609257,DAVIES,HARRY LLANOVER,H L,29,Mentioned in Despatches,25/10/1914,,Lieutenant,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,"Son of the late Theophilus Harris Davies and Mary Ellen Davies; husband of Barbara Childeroy Davies, of Woodmancote Place, Henfield, Sussex."
1596734,UGLOW,HENRY WRIGHT,H W,0,,03/06/1916,,Lieutenant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 30.,
1596792,VOYCE,THOMAS ARCHIBALD,T A,0,,09/07/1916,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,
1596754,VAN PETTEN,EMERY JAMES,E J,0,,30/10/1917,,Lieutenant,Canadian Infantry,,49th Bn.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,
1609392,DAVIS,JOHN CHARLES REGINALD,J C R,0,,13/05/1915,,Lieutenant,Essex Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 39.,
1609439,DAVSON,THOMAS GORDON,T G,0,,13/05/1915,,Lieutenant,Royal Horse Guards,,,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 3.,
920443,ROBINSON,FRANCIS EDWARD,F E,19,,27/10/1914,,Lieutenant,South Staffordshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of St. George C.W. Robinson, of Woodville, Sligo."
920562,ROBSON-SCOTT,THOMAS SELBY,T S,0,,14/12/1914,,Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,
924170,HERBERT,CHARLES LLOYD,C L,28,,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Charles Edward and Anna Emilie Herbert, of Port Moresby, Papua."
924172,HERITAGE,FELIX HEREWARD GORDON NORFOLK,F H G N,0,Mentioned in Despatches,20/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of Caleb and Sarah Heritage. Native of Mount Pleasant, South Australia."
920671,ROGERS,SHEFFIELD DIGBY KISSANE,S D K,0,,14/06/1915,,Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 8.,
920677,ROGERS,WILLIAM EWART,W E,0,,31/07/1917,,Lieutenant,Cheshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,"Husband of Florence Emily Rogers, of ""Rosemount,"" Witham Bank, Boston, Lincs."
1609603,DEANE,DENIS,D,18,,24/10/1914,,Lieutenant,Royal Warwickshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 8.,"Son of Maj. A. Deane (Royal Warwickshire Regt.) and Mrs. Deane, of Ellerslie, Fleet, Hants."
1596947,WEBSTER,LAWRANCE FITZGERALD,L F,31,,30/10/1917,,Lieutenant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 30.,"Son of Harris and Martha Ellen Webster, of Fulbourn, Cambridge, England."
1634698,MASHITER,THOMAS ALEXANDER GREENWOOD,T A G,26,,31/08/1917,,Lieutenant,York and Lancaster Regiment,Lancashire Fusiliers,10th Bn.,attd. 1st/5th ,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 125 to 128.,"Son of Mr. and Mrs. Thomas Edward Mashiter, of 68, Rosendale Rd., West Dulwich, London."
1596960,WELLAND,J. FRANKLIN,J F,24,,06/11/1917,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,"Son of Joseph and Lydia Welland, of 22, Glebe St., Galt, Ontario. Intelligence Officer."
1609804,DENNIS,JAMES OWEN CUNNINGHAME,J O C,26,,24/10/1914,,Lieutenant,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,"Son of the late Col. and Mrs Dennis, of Cumberland Mansions, London W."
1597087,WILLIAMS,MARK WEBBER,M W,24,,30/10/1917,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,No. 2 Coy.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,"Son of W. H. and Emma Williams, of Burlington Avenue, Burlington, Ontario. Previously wounded at Zillebeke in 1916. His brother, Jack Northmore Williams also fell."
1597098,WILLIAMSON,GEORGE MASSEY,G M,30,,23/04/1915,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 24.,"Son of William and Charlotte Elizabeth Williamson, of 4162, Dorchester St., Westmount, Quebec."
1597113,WILSON,CHARLES ARTHUR,C A,29,,05/06/1916,,Lieutenant,Canadian Infantry,,49th Bn.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,"Son of Emily Charlotte Wilson, of 1776, Beach Drive, Victoria, British Columbia, and the late Herbert Charles Wilson, M.D."
1597245,YATES,THOMAS,T,28,,06/11/1917,,Lieutenant,Canadian Infantry,,28th Bn.,,Canadian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 26.,Son of Joseph and Katherine Yates.
920856,ROSS-THOMSON,ALEXANDER,A,23,Mentioned in Despatches,30/10/1914,,Lieutenant,Royal Scots Fusiliers,,2nd Bn,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Frederick and Ellen Mary Ross-Thomson, of Hensill, Hawkhurst, Kent."
1609920,DE WEND,DOUGLAS FENTON,D F,24,,11/11/1914,,Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 20.,"Son of Col. Douglas Campbell de Wend (1st Bn. Duke of Wellington's Regt.) and Alice Woodroffe de Wend, of Poyle Park, Tongham, Surrey."
1609990,DICKSON,ALAN JAMES,A J,22,,14/11/1914,,Lieutenant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Native of Laurencekirk. Son of Mr. Patrick and Mrs. R. I. Dickson, of Sunnyside House, Montrose."
1597347,ALLAN,MORTON MCLEOD,M M,23,,20/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of the Rev. Thomas and Emma Allan. Native of Perth, Western Australia."
1610022,DIGGES LA TOUCHE,AVERELL,A,30,,25/09/1915,,Lieutenant,Royal Irish Rifles,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Maj. Everard N. and Mrs. Clementine Digges La Touche, of 56, Highfield Rd., Rathgar, Dublin."
1609974,DICKINSON,GEORGE BAIRNSFATHER,G B,29,,03/05/1915,,Lieutenant,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,Son of the late William Dickinson.
1609981,DICKINSON,TALBOT,T,29,Military Cross,31/07/1917,,Lieutenant,Lancashire Fusiliers,,"""B"" Coy. 2nd/5th Bn.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Robert Woolstoncroft Dickinson and Annie Elizabeth Dickinson, of 36, South Drive, Chorlton-cum-Hardy, Manchester."
1597388,ANDERSON,ANDREW,A,23,,20/09/1917,,Lieutenant,Australian Machine Gun Corps,,7th Coy.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Christina Anderson, of Bargara, Bundaberg, Queensland, and the late Andrew Anderson."
1597445,ARMSTRONG,THOMAS ACHESON,T A,0,,12/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,
1597482,BACKMAN,PERCIVAL STANLEY,P S,23,,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,"Son of John Engelbert Backman and Rachel Backman, of 8, Derrick St., Kew, Victoria."
1597490,BAILEY,DANIEL MCGUINNESS,D M W,0,,03/11/1917,,Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,
1610261,DOLL,PHILIP WALTER RUDOLPH,P W R,24,,31/10/1914,,Lieutenant,The King's (Liverpool Regiment),,"Machine Gun Officer, 1st/8th Bn.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of Charles Fitzroy Doll, F.R.I.B.A., F.S.I., J.P., (London and Hertford), and Emily Frances Doll (nee Tyler), of Hadham Towers, Much Hadham, Herts. Winner of Lord Roberts' Gold Cup at Aldershot, 1914, with his guns."
1610470,DOWLING,FREDERICK PAYNE,F P,19,,07/08/1917,,Lieutenant,Royal Dublin Fusiliers,,1st Bn. attd 9th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,"Son of John W. and Maria Dowling, of ""Glencoe,"" 38, Hollybrook Rd., Clontarf, Dublin."
1610435,DOUGLAS-DICK,ARCHIBALD WILLIAM JOHN JOSEPH,A W J J,0,,08/11/1914,11/11/1914,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,
1610436,DOUGLAS-PENNANT,The Hon. ALAN GEORGE SHOLTO,A G S,24,,29/10/1914,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Edward Sholto 3rd Baron Penrhyn and Blanche Georgiana Lady Penrhyn, of Wicken Park, Stony Stratford."
1597643,BENNETT,FRANCIS REGINALD,F R,0,,09/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,
921113,RUTLEDGE,JOSEPH WARD,J W,33,,31/07/1917,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,"Son of Annie Rutledge, of 14, Rossell St., Merivale, Christchurch, New Zealand."
1597705,BLACK,DAVID,D,0,,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,
1597711,BLACKLEY,THOMAS ALBERT,T A,22,,27/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Thomas and Emma Blackley, of Atherton, Queensland. Native of Montalbion."
1610771,DUNCAN,JOHN,J,0,,31/07/1917,,Lieutenant,Highland Light Infantry,,10th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
1597722,BLANCHARD,ROBERT,R,29,,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Henry and Margaret Blanchard; husband of Philomena Blanchard, of 57, Asling St., Brighton, Victoria. Native of England."
1597790,BOURKE,JOHN JOSEPH,J J,25,,20/09/1917,,Lieutenant,Australian Machine Gun Corps,,2nd Coy.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Thomas and Catherine Bourke, of Edi, Victoria."
1597920,BRODIE,JOHN GREY,J G,23,,26/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,Son of Mrs. Graigie.
1599995,NEVIN,ARCHIBALD REMMUTH,A R,0,,23/09/1916,,Lieutenant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,
1598019,BURGES,JAMES CLEMENT,J C,43,,12/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Richard and Margaret Burges; husband of Mina Burges, of 19, Wetherell St., Croydon, New South Wales. Born at Parkes, New South Wales."
1598128,CAMPBELL,FREDERICK FINCASTLE,F F,29,,07/06/1917,,Lieutenant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Leveron Granville Campbell and Mary Douglas Campbell, of Fairfield, Monkton, Ayrshire, Scotland. Native of Scotland."
1598133,CAMPBELL,JOHN DONALD,J D,0,,09/10/1917,,Lieutenant,Australian Machine Gun Corps,,6th Coy.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Alexander and Mary Campbell, of 228, Prospect Hill Rd., Surrey Hills, Victoria. Native of Essendon, Victoria."
1598169,CARR,HOWARD BEVAN,H B,21,,26/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,"Son of Hampden and Emmie Bevan Carr, of 80, Unley Rd., Unley, South Australia. Native of Adelaide."
1598276,CHUTE,CLAUDE HENRY,C H,33,,26/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Henry George and Fanny Clara Chute, of ""Lyminge,"" Waratah St., Katoomba, New South Wales. Native of Sydney."
921274,SAMUEL,GERALD GEORGE,G G,31,,07/06/1917,,Lieutenant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 45.,"Son of Lord and Lady Bearsted, of 3, Hamilton Place, Piccadilly, London."
921285,SANDEMAN,SYDNEY ROBERT,S R,0,,22/04/1915,,Lieutenant,Royal Garrison Artillery,,1st/2nd London Bty.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,
1598391,COLLINS,FRANK ERSKINE HOBBS,F E H,28,,12/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Albert James and Frances Claudine Collins, of 35, Baker St., North Richmond, Victoria. Native of Geelong, Victoria."
1598392,COLLINS,FREDERICK BISSET,F B,36,,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Thomas and Ann Jane Oceana Collins, of 155, Princess St. Kew, Victoria. Native of Melbourne."
1598421,CONNELLY,KENNETH GASTRELLE,K G,27,,03/11/1917,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Annie Louise Peters, of Sydney. Native of Victoria."
1598451,COOKE,LEONARD CHARLES,L C,0,Military Cross,07/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,
1610621,DRUMMOND,DAVID ROBERT,D R,30,,03/11/1914,,Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 11.,"Son of George James Drummond, of Swaylands House, Penshurst; husband of Hilda Margaret Drummond."
921390,SAUNDERS,EDWIN WALTER,E W,22,,05/05/1915,,Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 50.,"Son of Mrs. E. Saunders, of Glassmon House, Whittlesea, Peterborough, and the late Walter S. Saunders."
1598652,DANAHER,JAMES,J,28,,27/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Philip John and Maria Danaher, of Shaw St., Auchenflower, Brisbane. Native of Harrisville, Queensland."
