Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2222805,DANKS,GEORGE ALFRED,G A,30,,09/04/1945,,Serjeant,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345172',Italy,RAVENNA WAR CEMETERY,I. G. 11.,"Son of John and Bessie Danks; husband of Amelia Danks, of Eltham, London."
2222810,DAY-SMITH,LYMAN CYRUS,L C,25,,16/12/1944,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. F. 28.,"Son of Dr. Frank Charles Day-Smith, and Hazel Courtice Day-Smith, of Sea Island, British Columbia, Canada."
2222811,DEAKER,GEORGE JAMES,G J,25,,03/04/1945,,Lance Bombardier,Royal Artillery,Commando,,and No. 2,United Kingdom,'6201681',Italy,RAVENNA WAR CEMETERY,I. B. 5.,"Son of James and Jessie Francis Deaker; husband of Gladys Vera Deaker, of Kentish Town, London."
2222815,DE LARGIE,HARRY ELMER,H E,27,,24/02/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'B/144694',Italy,RAVENNA WAR CEMETERY,V. F. 28.,"Son of Henry and Florance De Largie, of Hamilton, Ontario, Canada; husband of Lillian E. De Largie, of Hamilton."
2222816,DELL,JACK STEWART,J S,25,,20/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'B/100086',Italy,RAVENNA WAR CEMETERY,VI. F. 22.,"Son of Alice Dell of Hamilton. Ontario, Canada."
2222824,DHONDU GHARET,,,22,,06/11/1944,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'32780',Italy,RAVENNA WAR CEMETERY,VII. E. 6.,"Son of Shiva Gharet and Bhagirthibai, of Veldur, Ratnagiri, India; husband of Laxmibai, of Veldur."
2222826,DICKINSON,JAMES SIDNEY,J S,30,,02/04/1945,,Serjeant,East Lancashire Regiment,Commando,,and No. 9,United Kingdom,'3389716',Italy,RAVENNA WAR CEMETERY,I. B. 7.,"Son of James Sidney and Florence Dickinson, of Hollinswood, Oldham, Lancashire."
2222830,DIXON,JOHN MICHAEL,J M,22,,16/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,145 Sqdn.,,United Kingdom,'173908',Italy,RAVENNA WAR CEMETERY,I. F. 21.,"Son of Harold Parson Dixon and Lena Gertrude Dixon, of Teignmouth, Devon."
2222833,DRISCOLL,ERNEST HENRY,E H,25,,11/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'D/139699',Italy,RAVENNA WAR CEMETERY,III. A. 5.,"Son of Ernest and Jennie Driscoll, of Montreal, Province of Quebec, Canada."
2222844,DYCK,PAUL,P,26,,12/12/1944,,Lance Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'B/157575',Italy,RAVENNA WAR CEMETERY,VI. G. 25.,"Son of Jacob P. Dyck and Justina Dyck, of Laird, Saskatchewan. Canada."
2222864,FENNELL,WILLIAM JAMES,W J,0,,17/01/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/70177',Italy,RAVENNA WAR CEMETERY,VI. F. 4.,
2222871,FLEMING,HAROLD JAMES,H J,0,,20/12/1944,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/62230',Italy,RAVENNA WAR CEMETERY,VI. F. 11.,
2222857,EVANS,RAYMOND WILLARD,R W,24,,24/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'810562',Italy,RAVENNA WAR CEMETERY,V. B. 27.,"Son of Albert Victor Evans and of Maud Ruby Evans (nee Healy), of Point Chevalier, Auckland, New Zealand; husband of Gaylene; Elizabeth Evans."
2222859,FARZAND ALI,,,26,,24/03/1945,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'23637',Italy,RAVENNA WAR CEMETERY,VII. C. 4.,"Son of Lal Khan, of Dab, Mirpur, Kashmir; husband of Bashir Begum, of Dab."
2222861,FAZL HUSAIN,,,34,,18/09/1944,,Havildar,10th Baluch Regiment,,3rd Bn.,,Indian,'11934',Italy,RAVENNA WAR CEMETERY,VII. H. 10.,"Son of Immam Din and Sunna Bibi, of Sillanwali, Sargodha, Pakistan; husband of Moazama Bibi, of Sillanwali."
2222863,FELSTEAD,ROBERT CLIVE,R C,26,,03/12/1944,,Lieutenant,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. B. 22.,"Son of Tindal A. Felstead, and of May Felstead, of Vancouver, British Columbia, Canada. B. Comm."
2222865,FENTON,LLOYD DAVID,L D,30,,05/12/1944,,Corporal,Royal Canadian Regiment,,,,Canadian,'B/41986',Italy,RAVENNA WAR CEMETERY,II. F. 9.,"Son of Harry Willoughby Fenton and Gladys Hilda Fenton, of Greensville, Ontario, Canada."
2222894,GARDNER,DAVID JOHN,D J,22,,29/09/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'436967',Italy,RAVENNA WAR CEMETERY,V. D. 16.,"Son of John Henry and Mary Gardner, of Invercargill, Southland, New Zealand."
2222909,GOLD,,A,0,,17/06/1945,,Private,Palestine Regiment,,1st Bn.,,United Kingdom,'38902',Italy,RAVENNA WAR CEMETERY,IV. E. 1.,
2222912,GORDON,WILSON MORRIS,W M,0,,14/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'B/143988',Italy,RAVENNA WAR CEMETERY,VI. C. 9.,
2222900,GEORGE,ALBERT RONALD,A R,34,,10/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/107840',Italy,RAVENNA WAR CEMETERY,VI. E. 5.,"Son of Edwin James George and Florence Violet George, of Kerrwood, Ontario, Canada."
2222906,GIBSON,CHARLES FRANK,C F,24,,16/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/30859',Italy,RAVENNA WAR CEMETERY,VI. F. 23.,"Son of Arthur V. and Elizabeth Gibson; husband of Margaret Grace Gibson, of Edmonton, Alberta, Canada."
2222908,GODIN,JOSEPH EDGARD,J E,20,,07/01/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/139603',Italy,RAVENNA WAR CEMETERY,III. E. 5.,"Son of Alexandre P. and Amanda Godin, of Paquetville, Gloucester Co., New Brunswick, Canada."
2222911,GOODWIN,MEDLEY EARL SIDDEL,M E S,23,,10/01/1945,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'F/65776',Italy,RAVENNA WAR CEMETERY,III. A. 10.,"Son of William Wesley Goodwin and Mary Isabele McGlashen Goodwin, of Port Elgin, New Brunswick, Canada."
2222916,GOULD,JOHN,J,28,,18/04/1945,,Trooper,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'7911096',Italy,RAVENNA WAR CEMETERY,I. C. 13.,"Son of John and Agnes Neilson Gould, of Glasgow; husband of Agnes Gould, of Knightswood, Glasgow."
2222919,GRANT,BERTRAM HENRY,B H,34,,20/04/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'4864948',Italy,RAVENNA WAR CEMETERY,I. D. 11.,"Son of Bertram Thomas Grant and Clara Florence Grant, of Leicester; husband of Olive Linda Agnes Grant, of Leicester."
2222929,GUAY,JOSEPH ZENON ARMAND OVILA,J Z A O,20,,12/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/138566',Italy,RAVENNA WAR CEMETERY,II. F. 3.,"Son of Armand and Eva Guay, of Montreal, Province of Quebec, Canada."
2222931,GUSTAR,WALTER J.,W J,34,,15/01/1945,,Sergeant,Canadian Army Dental Corps,,1 Coy.,,Canadian,'B/5301',Italy,RAVENNA WAR CEMETERY,VI. B. 27.,"Son of George H. and Annie Gustar, of Toronto, Ontario, Canada; husband of Grace Gustar."
2222934,HACHE,JOHN,J,25,,02/12/1944,,Lance Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10442',Italy,RAVENNA WAR CEMETERY,III. D. 7.,"Son of Willie and Emilia Hache, of Maisonnette, Gloucester Co., New Brunswick, Canada."
2222935,HACKETT,THOMAS M.,T M,24,,11/01/1945,,Lance Corporal,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Reconnaissance Regt.,,Canadian,'B/19563',Italy,RAVENNA WAR CEMETERY,VI. G. 9.,"Son of Patrick and Bridget Frances Hackett, of Toronto, Ontario, Canada."
2222938,HAMLIN,WILLIAM CHARLES,W C,30,,19/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'H/14719',Italy,RAVENNA WAR CEMETERY,VI. C. 15.,"Son of Frederic Charles and Florence Hamlin; husband of Emma Hamlin, of Upsala, Ontario, Canada."
2222940,HANSEY,JOHN W.,J W,0,,05/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4260',Italy,RAVENNA WAR CEMETERY,III. C. 2.,"Son of Alfred William and Christina May Hansey, of Cannifton, Hastings Co., Ontario, Canada."
2223032,KEEN,,G W,28,,09/04/1945,,Sergeant,South African Corps of Military Police,,2 L. of C. Provost Coy.,,South African,'32858V',Italy,RAVENNA WAR CEMETERY,I. B. 28.,"Son of George and Annie C. Keen; husband of Alice Keen, of Germiston. Transvaal. South Africa."
2223033,KELLS,EDWARD HENRY,E H,22,,23/09/1944,,Sapper,New Zealand Engineers,,8 Field Coy.,,New Zealand,'455516',Italy,RAVENNA WAR CEMETERY,V. B. 18.,"Son of Reginald Raymond and Florence Kells, of Karori, Wellington, New Zealand."
2223038,KETCHEN,DONALD ELLISTE,D E,21,,16/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'C/35205',Italy,RAVENNA WAR CEMETERY,V. C. 21.,"Son of James W. and Eva May Ketchen, of Havelock, Ontario, Canada."
2223042,KING,AVARD ELMER,A E,26,,04/01/1945,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/2989',Italy,RAVENNA WAR CEMETERY,V. F. 5.,"Son of Charles Elmer King and Lottie Lavinia King; husband of Edna Katherine King, of Tatamagouche, Colchester Co., Nova Scotia, Canada."
2223043,KIWHA,KEREPORI,K,29,,23/10/1944,,Serjeant,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'802028',Italy,RAVENNA WAR CEMETERY,V. A. 26.,"Son of Te Kauri Kiwha and Tau Iwi Kiwha, of Puha, Auckland, New Zealand; husband of Te Akau Kiwha, of Puha."
2223044,KRUGER,,C M L,24,,21/02/1945,,Warrant Officer Class I,South African Air Force,,15 Sqdn.,,South African,'329233V',Italy,RAVENNA WAR CEMETERY,I. E. 3.,"Son of Hendrik A. B. and Alida J. Kruger, of Boksburg, Transvaal, South Africa."
2223048,LAFERTE,ROLLAND,R,22,,18/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/139262',Italy,RAVENNA WAR CEMETERY,III. B. 4.,"Son of Joseph Ernest Armand Laferte and Marie Rosanna Laferte, of Rouyn, Province of Quebec, Canada."
2223050,LAMARRE,ALBERT,A,25,,03/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/109008',Italy,RAVENNA WAR CEMETERY,II. C. 1.,"Son of Francois and Elizabeth Lamarre, of Matane, Province of Quebec, Canada."
2223051,LAMBERT,EVANGELISTE,E,21,,15/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/42695',Italy,RAVENNA WAR CEMETERY,III. D. 1.,"Son of Mr. and Mrs. Joseph Lambert, of St. Isadore de Gaspe, Province of Quebec, Canada."
2223053,LAMBERT,JOHN,J,20,,07/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,145 Sqdn.,,United Kingdom,'1569643',Italy,RAVENNA WAR CEMETERY,I. F. 20.,"Son of Charles D. and Norah Lambert, of North Berwick, East Lothian."
2223123,MAGNAN,HENRI R.,H R,20,,28/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/106132',Italy,RAVENNA WAR CEMETERY,VI. A. 4.,
2223126,MALANG KHAN,,,18,,23/09/1944,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'20557',Italy,RAVENNA WAR CEMETERY,VII. A. 11.,"Son of Lal Khan and Mai Bibi, of Hadewali, Campbellpore, Pakistan."
2223130,MANSUR ALI,,,18,,09/09/1945,,Lance Naik,Royal Indian Army Service Corps,,10 Indian Div. Transport Coy.,,Indian,'MTN/896813',Italy,RAVENNA WAR CEMETERY,VII. C. 6.,"Son of Rahim Bax and Jiwan Bibi, of Nisoke, Amritsar, India."
2223131,MARCHAND,JOSEPH A. L.,J A L,29,,02/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/132578',Italy,RAVENNA WAR CEMETERY,III. E. 1.,"Son of Telesphore and Marie Marchand, of Montreal, Province of Quebec, Canada."
2222945,HARLEY,RONALD GERVISE FREDERICK,R G F,22,,05/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'G/27817',Italy,RAVENNA WAR CEMETERY,II. E. 2.,"Son of Michael E. and Sarah Jane Harley, of Saint John, New Brunswick, Canada."
2222947,HARRIS,WESLEY J.,W J,0,,08/01/1945,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'G/49141',Italy,RAVENNA WAR CEMETERY,VI. G. 8.,"Son of George and Edna Harris, of Boom Road, Northumberland Co., New Brunswick, Canada."
2222949,HARRISON,RICHARD,R,0,,11/12/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'M/31272',Italy,RAVENNA WAR CEMETERY,VI. E. 17.,"Son of John and Annie Harrison, of Stone, Saskatchewan, Canada."
2222956,HEAD,DONALD WILLIAM,D W,21,,25/02/1945,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'L/86565',Italy,RAVENNA WAR CEMETERY,V. F. 27.,"Son of James David and Otilda Head, of Shipman, Saskatchewan, Canada."
2222960,HENDERSON,CECIL JOHN,C J,0,,13/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'A/82130',Italy,RAVENNA WAR CEMETERY,III. B. 5.,
2222975,HOFFMAN,MURRAY,M,0,,17/12/1944,,Lieutenant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,IV. E. 2.,
2222963,HENDERSON,ROBERT JOHN,R J,24,,26/09/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'81294',Italy,RAVENNA WAR CEMETERY,V. D. 13.,"Son of Charles and Martha Jane Henderson, of Invercargill, Southland, New Zealand."
2222966,HERRICK,BERTRUM ELLIOTT,B E,24,,23/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'L/65250',Italy,RAVENNA WAR CEMETERY,V. F. 30.,"Son of Harrison and Helen Herrick, of Shaunavon, Saskatchewan, Canada."
2222968,HERTZBERG,PEDER HARBO ANDERDON,P H A,24,,05/12/1944,,Captain,Royal Canadian Regiment,,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,II. G. 1.,"Son of Major-General Halfdan Fenton Harboe Hertzberg, CMG., DSO., MC. and Dorothy Hope Hertzberg, of Victoria, British Columbia, Canada; husband of Beatrice Hertzberg."
2222977,HOGANSON,HARRY L.,H L,22,,02/12/1944,,Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'L/74472',Italy,RAVENNA WAR CEMETERY,VI. B. 6.,"Son of Pete and Olive Hoganson, of North Battleford, Saskatchewan, Canada."
2222979,HOGGAN,JACK A.,J A,37,,20/12/1944,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'M/106513',Italy,RAVENNA WAR CEMETERY,VI. F. 16.,"Son of George Cecil and Ethel Lana Hoggan, of Calgary, Alberta, Canada."
2222982,HOLDER,ERNEST WILLIAM,E W,22,,22/11/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'14551769',Italy,RAVENNA WAR CEMETERY,II. D. 9.,"Son of Ernest and Dorothy Holder, of Brighton, Sussex."
2222983,HOLLAND,WILLIAM HARTLEY,W H,24,,07/10/1944,,Corporal,New Zealand Armoured Corps,,2nd Div. Cavalry Regt.,,New Zealand,'42427',Italy,RAVENNA WAR CEMETERY,V. C. 1.,"Son of Francis Holland and of Miranda Holland (nee Williams), of Broadwood, Auckland, New Zealand."
2222984,HOLLOBON,JACK,J,23,,28/01/1945,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7944366',Italy,RAVENNA WAR CEMETERY,I. E. 9.,"Son of Frederick and Gertrude Hollobon, of Sheerness, Kent."
2222988,HOTCHKISS,WILLIAM EDWARD HENRY,W E H,24,,14/04/1945,,Trooper,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'3459771',Italy,RAVENNA WAR CEMETERY,I. C. 21.,"Son of Richard and Elizabeth Maud Mary Hotchkiss, of Onchan, Douglas, Isle of Man."
2222990,HOW,GEOFFREY BARNES,G B,20,,25/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1819994',Italy,RAVENNA WAR CEMETERY,I. D. 27.,"Son of Edward Victor and Florence Lily How, of Castleton, Derbyshire."
2222993,HOWARD,WILLIAM ROSS,W R,22,Military Medal,04/01/1945,,Sergeant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/42053',Italy,RAVENNA WAR CEMETERY,VI. D. 14.,"Son of Ross and Mary Howard; husband of Ethel J. Howard, of Victoria, British Columbia, Canada."
2222994,HUGHES,DAN W.,D W,20,,04/01/1945,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/87913',Italy,RAVENNA WAR CEMETERY,V. E. 20.,"Son of John James Hughes and Elsie Mae Hughes, of Westville, Nova Scotia, Canada."
2222996,HUMBLE,HORACE G.,H G,31,,10/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'A/50455',Italy,RAVENNA WAR CEMETERY,V. F. 16.,"Son of John and Beatrice Humble; husband of Mabel Humble, of Sarnia, Ontario, Canada."
2222998,HUNT,ERNEST ARTHUR,E A,23,,11/04/1945,,Private,Middlesex Regiment,Commando,,and No. 9,United Kingdom,'6213166',Italy,RAVENNA WAR CEMETERY,I. C. 2.,
2223008,JAACOVI,NACHUM,N,0,,30/03/1945,,Private,Palestine Regiment,,1st Bn.,,United Kingdom,'14103',Italy,RAVENNA WAR CEMETERY,IV. B. 5.,
2223006,ISENOR,VERNON L.,V L,28,,05/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/4015',Italy,RAVENNA WAR CEMETERY,II. F. 7.,"Son of Ervin A. and Mary Isenor, of Milford Station, Hants Co., Nova Scotia, Canada."
2223010,JACK,ALEXANDER MONTGOMERY,A M,0,,04/01/1945,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'M/105936',Italy,RAVENNA WAR CEMETERY,VI. F. 15.,
2223016,JOHN PANDIAN,,,24,,13/04/1945,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'18120',Italy,RAVENNA WAR CEMETERY,I. F. 16.,"Son of Awakutty Devar and Mathurammal, of Murugam Durchi, Tinnevelly, India."
2223022,JONES,JULIAN,J,0,,18/12/1944,,Sapper,Royal Canadian Engineers,,3 Field Coy.,,Canadian,'D/136435',Italy,RAVENNA WAR CEMETERY,V. C. 29.,
2223024,JONES,RICHARD HENRY,R H,21,,28/09/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'456351',Italy,RAVENNA WAR CEMETERY,V. D. 10.,"Son of Elliott Henry and Margaret Elliott Jones, of Havelock, Marlborough, New Zealand."
2223026,KAHN,,J,0,,07/04/1945,,Corporal,Palestine Regiment,,1st Bn.,,United Kingdom,'16706',Italy,RAVENNA WAR CEMETERY,IV. C. 5.,
2223029,KARU,PETER,P,26,,13/10/1944,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'801624',Italy,RAVENNA WAR CEMETERY,V. A. 22.,"Son of Wisemu Karu and Huritan Bryers, of Mitimiti, Auckland, New Zealand."
2223055,LARGE,ALFRED KENNETH,A K,25,,26/09/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'18405',Italy,RAVENNA WAR CEMETERY,V. B. 13.,"Son of Albert Edward and Ethel Large, of Nelson, New Zealand."
2223056,LARSON,PAUL A.,P A,0,,24/02/1945,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'M/50876',Italy,RAVENNA WAR CEMETERY,V. F. 22.,
2223058,LAVIGNE,EDWARD JOSEPH,E J,27,,18/02/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'D125043',Italy,RAVENNA WAR CEMETERY,V. F. 23.,"Son of Leonard and Helen Lavigne, of Montreal, Province of Quebec, Canada."
2223060,LAWLEY,JOSEPH WILLIAM,J W,25,,15/04/1945,,Lance Corporal,Cheshire Regiment,,6th Bn.,,United Kingdom,'1516891',Italy,RAVENNA WAR CEMETERY,I. C. 15.,"Son of Clarence and Esther Anne Lawley, of Wolverhampton; husband of Iris May Lawley, of Springfields, Wolverhampton."
2223063,LEBRASSEUR,ALCIDE,A,0,,12/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/101402',Italy,RAVENNA WAR CEMETERY,II. F. 5.,
2223065,LEDWIDGE,EMERY J.,E J,25,,02/01/1945,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/93520',Italy,RAVENNA WAR CEMETERY,V. E. 26.,"Son of James Robert and Ida Mary Ledwidge, of Goffe, Halifax Co., Nova Scotia, Canada."
2223070,LEVY,,M,0,,31/03/1945,,Serjeant,Palestine Regiment,,1st Bn.,,United Kingdom,'15160',Italy,RAVENNA WAR CEMETERY,IV. B. 4.,
2223077,LIBERMAN,,J,0,,11/04/1945,,Corporal,Palestine Regiment,,3rd Bn.,,United Kingdom,'38456',Italy,RAVENNA WAR CEMETERY,IV. C. 7.,
2223067,LEITCH,DOUGLAS MACKENZIE,D M,27,,06/03/1945,,Flight Lieutenant,Royal Air Force,,72 Sqdn.,,United Kingdom,'47831',Italy,RAVENNA WAR CEMETERY,I. G. 24.,"Son of James Boyes Leitch and Mary Nicholson Leitch, of Aberdeen."
2223081,LOBBAN,,F D,33,Mentioned in Despatches,12/04/1945,,Sergeant,South African Engineer Corps,,11 Field Coy.,,South African,'29815V',Italy,RAVENNA WAR CEMETERY,I. C. 7.,"Son of William A. and Elizabeth T. Lobban, of Johannesburg, Transvaal, South Africa; husband of Winifred M. Lobban, of Johannesburg."
2223087,LOUTH,HARRY DOUGLAS,H D,23,,21/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10668163',Italy,RAVENNA WAR CEMETERY,I. E. 20.,"Son of Charles and Fanny Louth, of Billinghay, Lincolnshire."
2223090,LUNGSTRUM,EDWARD A.,E A,0,,04/12/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/50276',Italy,RAVENNA WAR CEMETERY,VI. B. 13.,
2223113,McLEAN,NEIL C.,N C,0,,24/09/1944,,Gunner,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'L/105787',Italy,RAVENNA WAR CEMETERY,VI. A. 13.,
2223107,MacHATTIE,HARVEY DONALD,H D,24,,27/01/1945,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,V. F. 17.,"Son of the Revd. James Blake MacHattie and Janet MacHattie, of Toronto, Ontario, Canada. B.Sc. (Dalhousie University, Halifax, Nova Scotia)."
2223122,MAGEE,ROBERT LLOYD,R L,0,,04/01/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/51268',Italy,RAVENNA WAR CEMETERY,VI. C. 28.,
2223111,MacLEAN,ALEXANDER,A,28,,02/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PO/X116565',Italy,RAVENNA WAR CEMETERY,I. A. 26.,"Son of Alexander and Dolina MacLean, of Ullapool, Ross and Cromarty."
2223133,MARJORAM,ARTHUR WILLIAM,A W,29,,06/03/1945,,Corporal,Army Catering Corps,Queen's Own Royal West Kent Regiment,,attd.,United Kingdom,'6022834',Italy,RAVENNA WAR CEMETERY,II. A. 3.,"Son of John Edward and Laura Marjoram, of Roxwell, Essex."
2223144,MEHLMAN,,M,0,,06/04/1945,,Serjeant,Palestine Regiment,,3rd Bn.,,United Kingdom,'38412',Italy,RAVENNA WAR CEMETERY,IV. C. 4.,
2223142,MATTHEWS,ROBERT HEDLEY,R H,29,,16/02/1945,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,V. F. 24.,"Son of Hedley A. and Margaret G. Matthews, of Caulfield, British Columbia, Canada."
2223156,MIR ALI,,,28,,08/11/1944,,Sepoy,15th Punjab Regiment,,3rd Bn.,,Indian,'38156',Italy,RAVENNA WAR CEMETERY,Coll. grave VII. D. 1-3.,"Son of Saif Ali and Nur Begum, of Mohri, Gujrat, Pakistan; husband of Feroze Begum, of Mohri."
2223160,MONK,DAVID,D,0,,17/02/1945,,Private,Royal Canadian Army Service Corps,,2 Inf. Bde. Coy.,,Canadian,'D/3674',Italy,RAVENNA WAR CEMETERY,VI. D. 15.,
2223170,MORRISON,HILTON JOHN,H J,21,,07/12/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'B/135452',Italy,RAVENNA WAR CEMETERY,VI. B. 15.,"Son of John A. and M. Grace Morrison, of Harrington West, Ontario, Canada."
2223176,MUHAMMAD LATIF KHAN,,,21,,13/09/1944,,Signalman,Indian Signal Corps,,43rd Indian Inf. Bde. Sig. Sec.,,Indian,'A/9022',Italy,RAVENNA WAR CEMETERY,VII. B. 5.,"Son of Farzand Ali and Nazar Begam, of Panjeri, Mirpur, Kashmir."
2223178,MUHAMMAD SARWAR,,,18,,13/09/1944,,Lance Naik,11th Sikh Regiment,,4th Bn.,,Indian,'17251',Italy,RAVENNA WAR CEMETERY,VII. B. 6.,"Son of Fazal Din, and of Sharaf Noor, of Pind, Rawalpindi, Pakistan."
2223186,MUSQUASH,PETER,P,25,,12/01/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/70619',Italy,RAVENNA WAR CEMETERY,VI. F. 3.,"Son of Ambrose and Charlotte Musquash, of Nipigon, Ontario, Canada; husband of Frances Musquash, of Nipigon."
2223188,NAZAR MUHAMMAD,,,19,,31/10/1942,,Gunner,Royal Indian Artillery,,1 Anti-Tank Bty.,,Indian,'48011',Italy,RAVENNA WAR CEMETERY,VII. B. 12.,"Son of Sultan Khan, and of Garban, of Nila, Jhelum, Pakistan."
2223190,NESS,DAVID,D,36,,09/04/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'14595488',Italy,RAVENNA WAR CEMETERY,II. B. 8.,
2223193,NISBET,SAMUEL SMITH,S S,33,,05/04/1945,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'2698500',Italy,RAVENNA WAR CEMETERY,I. B. 18.,"Son of Andrew and Agnes Nisbet, of New Cumnock, Ayrshire."
