Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563609,O'NEALE,DONALD GERALD,D G,25,,20/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27187',Indonesia,AMBON MEMORIAL,Column 2.,"Son of James B. O'Neale and Agnes Bridget O'Neale, of Williamstown, Victoria, Australia."
2563613,PARKER,ARTHUR LEESE,A L,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23620',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Charles and Nora Agnes Parker; husband of Margaret Julia Parker, of Gapsted, Victoria, Australia."
2563616,PATEN,RAY FRANCIS,R F,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53701',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Bertie Arthur and Ethel Paten, of Yarraville, Victoria, Australia."
2563619,PEARSALL,JOHN RAYMOND,J R,20,,19/12/1945,,Trooper,Australian Commando Squadron,,A.I.F. 2/12,,Australian,'NX170651',Indonesia,AMBON MEMORIAL,Column 1.,"Son of John Evan and Millicent Jean Irvine Pearsall, of Darwin, Northern Territory, Australia."
2563625,PLUMRIDGE,JAMES RUPERT,J R,20,,25/07/1943,,Sergeant,Australian Infantry,,"A.I.F. ""M"" Spec. Unit",,Australian,'VX86704',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Rupert Stephen and Eileen Margaret Plumridge, of Black Rock, Victoria, Australia."
2563654,RYDING,THOMAS LAWRENCE,T L,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44377',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Thomas James Ryding and Kathleen Ryding, of Boolarra, Victoria, Australia."
2563655,SAMUEL,BUILTH HAMILTON,B H,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38636',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Builth Thomas Samuel and Amelia Elsie Samuel, of Lang Lang, Victoria, Australia."
2563712,WALKER,JOHN KENNETH,J K,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31616',Indonesia,AMBON MEMORIAL,Column 5.,
2563670,SMITH,FREDERICK GEORGE,F G,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30224',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Solomon and Ellen Victoria Smith, of West Melbourne, Victoria, Australia."
2563674,SMITHWICK,KEITH RAYMOND,K R,19,,23/11/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'431425',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Richard Eric and Lilian Margaret Hannah Smithwick, of Rosebud, Victoria, Australia."
2563697,THORNBER,JAMES,J,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23707',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John Newton Thornber and Catherine Thornber; husband of Mary Agnes Thornber, of Darebin, Victoria, Australia."
2563710,WADDLE,ROY VICTOR,R V,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30542',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Henry Anthony Charles and Emma Alice Waddle, of Burnley, Victoria, Australia."
2563711,WAIBEL,FRIEDRICH,F,25,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX21854',Indonesia,AMBON MEMORIAL,Column 1.,Son of Christian and Ella Waibel.
2563714,WALKER,RONALD JACK,R J,30,,31/07/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439333',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Sydney Halbury Walker and Elsie Lina Walker, of Beverley, South Australia."
2563715,WALLACE,ROY OLIVER,R O,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27398',Indonesia,AMBON MEMORIAL,Column 5.,"Son of George and Ellen Margaret Wallace, of South Ecklin, Victoria, Australia."
2563502,KEATING,ROBERT JAMES,R J,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38961',Indonesia,AMBON MEMORIAL,Column 4.,Son of Arthur and Clara Keating.
2563518,LAMAN,JAMES EDWARD,J E,29,,30/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405794',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Edward Blake Laman and Lilian Elizabeth Laman, of Roma, Queensland, Australia."
2563519,LAMB,LESLIE,L,21,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27095',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Henry Oliver and Mary Jane Lamb; husband of Lilian Emma Lamb, of East Preston, Victoria, Australia."
2563525,LEWIS,ALAN EDWARD,A E,19,,01/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'431362',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John Arnold and Doris Georgina Lewis, of Cardross, Victoria, Australia."
2563527,LEWIS,HAROLD THOMAS,H T,40,,20/02/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31802',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Benjamin W. Lewis and Margaret Louise Lewis; husband of Leila Felicia Lewis, of Geelong, Victoria, Australia."
2563513,KILPATRICK,BRIAN ANDREW,B A,21,,13/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408552',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Charles Andrew and Marjorie Kilpatrick, of Dandenong, Victoria, Australia."
2563514,KINNAIRD,JAMES TIMOTHY,J T,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61755',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Walter and Mary Kinnaird; husband of Annora Elizabeth Kinnaird, of Lidcombe, New South Wales, Australia."
2563400,DELLIT,LIONEL,L,23,,21/05/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'413837',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Mr. and Mrs. A. E. Dellit, of Sydney, New South Wales, Australia."
2563401,DE PIERRES,RAYMOND BAUDOIN,R B,22,,19/10/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415861',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Vicomte Guillaume Charles Baptiste de Pierres and Vicomtesse de Pierres, of Wyalkatchem, Western Australia."
2563404,DICKSON,COLIN LLOYD,C L,20,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX37767',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Robert Gavin and Alice May Dickson, of West Narrabri, New South Wales, Australia."
2563405,DOBBS,GILBERT STANLEY,G S,20,,14/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'414292',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John Henry and Florence Evelyn Dobbs, of Petrie Terrace, Queensland, Australia."
2563408,DOOLEY,JAMES MICHAEL,J M,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31127',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John Patrick and Annie Genevieve Dooley, of Malvern, Victoria, Australia."
2563410,DRAKE-BROCKMAN,FRANCIS RICHARD,F R,20,,16/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'427451',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Howden and Alice Drake-Brockman; husband of Noel Dora Drake-Brockman, of Crawley, Western Australia."
2563411,DREW,CECIL HORACE ALFRED,C H A,38,,15/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX59797',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Ritchard Henry and Florence Jane Drew; husband of Evelyn Rose Drew, of Gosford, New South Wales, Australia."
2563412,DUDLEY,ULVA NEIL,U N,25,,04/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'410222',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Charles and Elizabeth Dudley, of Tallygaroopna, Victoria, Australia."
2563414,DWYER,NORMAN FALKNER,N F,29,,01/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'402648',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William and Edith May Dwyer, of Randwick, New South Wales, Australia."
2563421,ESCOTT,GORDON,G,39,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26830',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Richard Andrew and Margaret Anne Escott; husband of Ruth Escott, of West Brunswick, Victoria, Australia."
2563423,EVANS,SAMUEL EDLEY,S E,23,,19/12/1945,,Private,Australian Infantry,,A.I.F. 66 Bn.,,Australian,'SX38810',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Edley Horald Joseph and Sarah Jane Evans, of Peterborough, South Australia; husband of Joyce Reta Evans, of Torrensville, South Australia."
2563426,FAVIELL,JACK BONFIELD,J B,29,,31/07/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'403916',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Horace Bonfield Faviell and Ida Woodrow Faviell, of Woolstoncraft, New South Wales, Australia; husband of Kathleen Jean Faviell, of Pymble, New South Wales."
2563427,FAWCETT,FREDRICK DEMPSTER,F D,26,,25/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'13121',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Fredrick Richard William and Edith Rose Fawcett, of Mornington, Victoria, Australia."
2563428,FEEKINGS,JAMES,J,25,,20/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX17547',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Walter Allen Feekings and Ellen Feekings, of Eagle Junction, Queensland, Australia."
2563429,FEENANE,CHARLES ROBERT,C R,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25309',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Charles Victor and Daisy Kathleen Feenane, of North Carlton, Victoria, Australia."
2563430,FIDDIAN,JAMES MOULTON,J M,29,,20/02/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX45431',Indonesia,AMBON MEMORIAL,Column 2.,"Son of James Rowland and Sarah Jane Maud Fieldian; husband of Kathleen May Fieldian, of Kerang, Victoria, Australia."
2563432,FLEMING,HEWLETT,H,27,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39745',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Charles and Mabel Sarah Fleming, of Prahran, Victoria, Australia."
2563434,FOREMAN,WALLACE ROY,W R,24,,10/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400173',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Walter John and Victoria Foreman; husband of Thelma Sarita Foreman, of Oakleigh, Victoria, Australia."
2563436,GAMBLING,GEORGE ERNEST,G E,26,,15/01/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX19938',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Kenneth Robert Basil and Martha May Gambling, of Footscray, Victoria, Australia."
2563437,GARDINER,FRANCIS JOSEPH,F J,23,,21/08/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407575',Indonesia,AMBON MEMORIAL,Column 7.,"Son of George and Eve Lily Jane Gardiner, of South Broken Hill, New South Wales, Australia."
2563464,HALLIDAY,WILLIAM STANLEY,W S,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27081',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Albert Hopetoun Halliday and Annie Bridget Halliday, of Ballarat, Victoria, Australia."
2563470,HAVYATT,HARRY GEOFFREY,H G,24,Mentioned in Despatches,21/05/1944,,Wing Commander,Royal Australian Air Force,,,,Australian,'391',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Harry Leopold and Zaida Pauline Havyatt, of Edgecliffe, New South Wales, Australia."
2563473,HAZLE,NEVILLE JOHN,N J,35,,19/12/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'401818',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Neville John and Rose Hazle; husband of May Margaret Hazle, of St. Kilda, Victoria, Australia."
2563483,HOGAN,EDWARD WILLIAM,E W,43,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX32093',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John William and Mary Ann Hogan, of Clifton Hill, Victoria, Australia."
2563484,HOGAN,JAMES LIONEL,J L,0,,28/02/1942,,Pilot Officer,Royal Australian Air Force,,(Reserve),,Australian,'268074',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Mrs. M. Hogan, of Rainbow Reach, New South Wales, Australia."
2563485,HOLDSWORTH,EDWARD,E,35,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24221',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Joseph and Georgina Emma Holdsworth, of Mortlake, Victoria, Australia."
2563490,HYDE,JACK ROBERT,J R,31,,01/10/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'260445',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Walter Edward and Edith Maude Hyde, of Palmerston North, New Zealand."
2563585,MOSS,FRANK STANLEY,F S,31,,30/07/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401991',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Isadore Stanley and Rose Lilian Moss, of Alphington, Victoria, Australia."
2563503,KEECH,KENNETH GORDON,K G,25,,28/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'8966',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Leslie William and Alice Ross Keech; husband of Elizabeth Keech, of St. Kilda, Victoria, Australia."
2563506,KENDALL,ERIC ARTHUR,E A,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38893',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Colonel Ernest Arthur Kendall and Alma Cresswell Kendall, of Hampton, Victoria, Australia."
2563627,PORTER,JOHN ALBERT,J A,40,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25860',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Albert Edward and Edith Gisford Porter, of Middle Park, Victoria, Australia."
2563630,PRINCE,FRANCIS JOHN,F J,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53664',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John and Elinor Prince, of Collingwood, Victoria, Australia; husband of Elsie Jean Prince, of Chelsea, Victoria."
2563639,ROBERTSON,JAMES EWEN,J E,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27262',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Ewen and Elizabeth Joyce Robertson, of Melbourne, Victoria, Australia."
2563645,ROWLANDS,GEORGE IVAN,G I,25,,23/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'425223',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William James Rowlands and Agnes Rowlands, of Springsure, Queensland, Australia."
2563648,RUSSELL,FRANCIS HOWARD,F H,25,,21/05/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'15576',Indonesia,AMBON MEMORIAL,Column 9.,"Son of the Revd. Howard Castleton Russell and Mulla Russell, of Bothwell, Tasmania."
2563650,RUSSELL,JOHN OWEN CLARKE,J O C,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27157',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John William and Lilian May Russell, of West Brunswick, Victoria, Australia."
2563652,RYAN,RONALD DRINKWATER,R D,26,,28/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404989',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Robert Sylvester and Nellie Ryan, of Brisbane, Queensland, Australia; husband of Eileen Irene Lydia Ryan, of Darlinghurst, New South Wales, Australia."
2563311,ARCUS,WALTER KINGSFORD,W K,37,,19/12/1945,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/117 Bde. Wksp.,,Australian,'NX96202',Indonesia,AMBON MEMORIAL,Column 7.,"Son of James Albert and Kate Mary Arcus; husband of Cassie Louise Arcus, of Cammeray, New South Wales, Australia."
2563328,BAYFIELD,MATTHEW,M,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53364',Indonesia,AMBON MEMORIAL,Column 3.,
2563389,CROSSLEY,EDWIN GEORGE,E G,0,,20/02/1942,,Private,ALIAS,,,,United Kingdom,'VX65028',Indonesia,AMBON MEMORIAL,,"See GROSSMAN, the true family name."
2563317,BAKER,BASIL EDWARD,B E,37,,20/02/1942,,Sergeant,Australian Army Medical Corps,,2/12 Fd. Amb.,,Australian,'NX46586',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Edward Cyril and Margaret Elizabeth Baker; husband of Hester Baker, of Paterson, New South Wales, Australia."
2563666,SHORE,HAROLD CLAUDE,H C,26,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'3898',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Mr. and Mrs. T. Shore, of Ballarat, Victoria, Australia."
2563660,SEAGE,JAMES ANTHONY,J A,25,,28/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'406798',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William and Marie Louise Seage; husband of Joan Eva Seage, of Lindfield, New South Wales, Australia."
2563663,SHAW,VALLANCE JAMES,V J,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65632',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Edward James Shaw and Martha Christina Lily Shaw, of Ivanhoe, Victoria, Australia."
2563725,WEIGHT,PERCIVAL,P,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24897',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Florence Emily Weight, of Melbourne, Victoria, Australia."
2563730,WHELLER,THOMAS GARDINER,T G,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26883',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Winifred James Wheller and Alice Wheller, of Shepparton, Victoria, Australia."
2563734,WHITE,WILLIAM VYNER DUCKETT,W V D,32,Distinguished Flying Cross,20/02/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'260624',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Harold Albert Duckett White and Constance Mary White, of Edgecliffe, New South Wales, Australia."
2563735,WHITTAKER,JAMES ROBERT,J R,33,,20/02/1942,,Corporal,Australian Army Service Corps,,,,Australian,'NX72770',Indonesia,AMBON MEMORIAL,Column 6.,"Son of James Ernest and Esther Whittaker, of Iluka, New South Wales, Australia."
2563747,WILSON,JOSEPH MICHAEL,J M,32,,19/12/1945,,Trooper,Australian Commando Squadron,,A.I.F. 2/5,,Australian,'WX21115',Indonesia,AMBON MEMORIAL,Column 1.,
2563741,WILLIAMS,LEO VINCENT,L V,38,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX21373',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William and Alicia Williams; husband of Olga Maud Williams, of Gardenvale. Victoria, Australia."
2563748,WILSON,LESLIE HAMILTON,L H,31,,19/12/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'139475',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Leslie James Wilson and Sarah Hephzibah Wilson; husband of Betty Marie Wilson, of Manly, New South Wales, Australia."
2563397,DAVIDSON,ALAN FINDLAY,A F,29,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25985',Indonesia,AMBON MEMORIAL,Column 3.,"Son of George Douglas and Ida May Davidson, of East Malvern, Victoria, Australia."
2563301,AHERN,KEVIN JOSEPH,K J,22,,14/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401754',Indonesia,AMBON MEMORIAL,Column 8.,"Son of James and Mary Ahern; husband of Olive Jean Ahern, of East St. Kilda, Victoria, Australia."
2563303,ALDERSON,REEVEL,R,35,,19/12/1945,,Private,Australian Infantry,,A.I.F. 63 Bn.,,Australian,'SX25921',Indonesia,AMBON MEMORIAL,Column 6.,"Son of John and Mary Ann Alderson, of Sunderland, Durham."
2563318,BAKER,CHARLES WILLIAM,C W,24,,20/02/1942,,Corporal,Australian Army Medical Corps,,2/12 Fd. Amb.,,Australian,'NX57716',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Valentine Henry and Mary Ellen Baker, of Enmore, New South Wales, Australia."
2563322,BANKS,DONALD NELSON,D N,27,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37151',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Thomas Ledman Banks and Grace Shophe Banks, of Toorak, Victoria, Australia."
2563326,BATES,BERNARD SAMUEL,B S,24,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406513',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Samuel and Beatrice Alice Bates, of Claremont, Western Australia."
2563327,BATES,JOHN CHARLES,J C,23,,10/10/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'409495',Indonesia,AMBON MEMORIAL,Column 9.,"Son of George and May Victoria T. Bates, of Little River, Victoria, Australia."
2563330,BEEL,FREDERICK FRANCIS,F F,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26813',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John and Louisa Ellen Maude Beel, of Beechworth, Victoria, Australia; husband of Rosalie Beel, of Wagga Wagga, New South Wales, Australia."
2563344,BROMLEY,NEIL BLYTHE,N B,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37155',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Robert Hearnden and Gladys Evelyn Maud Bromley of Belmont, Victoria, Australia."
2563347,BROWN,TREVOR KEITH,T K,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24480',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Samuel Luke and Alice Brown, of Abbotsford, Victoria, Australia."
2563352,BURNS,JACK ROWLAND,J R,28,,20/02/1942,,Captain,Australian Army Service Corps,,,,Australian,'NX70405',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Albert Hunter Burns and Esther Burns, of Lewisham, New South Wales, Australia."
2563357,CAMPBELL,GORDON CHESTERMAN,G C,24,,09/06/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25320',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Arthur Douglas and Jessie Charlotte Campbell, of Deniliquin, New South Wales, Australia."
2563361,CARNELL,SAMUEL JAMES,S J,27,,01/10/1943,,Corporal,Royal Australian Air Force,,,,Australian,'40274',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Samuel James Carnell and Mabel Carnell, of Hamilton, Victoria, Australia; husband of Marjorie Cameron Carnell, of Coleraine, Victoria."
2563365,CASE,JOHN THOMAS,J T,22,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX37770',Indonesia,AMBON MEMORIAL,Column 7.,"(Served as ELLIOTT). Son of Andrew and Georgina Jane Case, of Wallerawang, New South Wales, Australia."
2563369,CLARKE,KENNETH HAROLD JOHN,K H J,25,,21/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'21374',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William John and Eva Kate Clarke, of Mayfield, New South Wales, Australia."
2563371,CLERKE,ALFRED CHARLES,A C,35,,02/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23112',Indonesia,AMBON MEMORIAL,Column 2.,"Son of William Charles and Rose Matilda Clerke; husband of Inga Clerke; nephew of Mr. G. E. Berry of Hawthorn, Victoria, Australia."
2563372,CLIFFORD,SAMUEL WILLIAM,S W,24,,12/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'677',Indonesia,AMBON MEMORIAL,Column 8.,"Son of James and Margaret Frances Clifford; husband of Suzanne Margaret Clifford, of Mordialloc, Victoria, Australia."
2563375,COLLINS,STANLEY CHARLES,S C,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX62472',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Henry and Katherine Collins, of Footscray, Victoria, Australia."
2563376,COMBER,CHARLES JOHN,C J,20,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX43718',Indonesia,AMBON MEMORIAL,Column 7.,"Son of William George and Maud Elizabeth Comber, of Blacktown, New South Wales, Australia."
2563379,COSTIN,RAYMOND,R,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31882',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Arthur and Ann Costin; husband of Lillian May Costin, of Apollo Bay, Victoria, Australia."
2563381,COWELL,ERNEST ARTHUR,E A,31,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25082',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Sydney Arthur and Elizabeth Rosina Cowell, of Trentham, Victoria, Australia."
2563382,COWEY,WALLACE JAMES,W J,19,,18/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'430644',Indonesia,AMBON MEMORIAL,Column 9.,"Son of James Picken Cowey and Annie Louisa Cowey, of The Patch, Victoria, Australia."
2563383,COWLEY,JACK DESBOROUGH,J D,29,,21/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'19598',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Thomas William and Amy Louise Cowley, of Croydon, Victoria, Australia."
2563388,CROSS,RONALD FREDERICK JAMES,R F J,22,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26946',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Leonard James Cross and Rhoda Gretta Cross, of Hawthorn, Victoria, Australia."
2563390,CROWTHER,ALAN LINTERN,A L,35,,31/01/1942,,Corporal,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX17389',Indonesia,AMBON MEMORIAL,Column 1.,"Son of John Blackwell Crowther and Mary Ann Crowther; husband of Margaret Rose Elizabeth Crowther, of Monto, Queensland, Australia."
2563391,CRUICKSHANK,WILLIAM GEORGE,W G,0,,30/01/1942,,Pilot Officer,Royal Australian Air Force,,(Reserve),,Australian,'267534',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Mrs. J. Cruickshank, of Torphin, Aberdeenshire, Scotland."
2563393,CUNNEEN,JAMES MOORE,J M,26,,19/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'5972',Indonesia,AMBON MEMORIAL,Column 10.,"Son of John Laurence and Mary Florence Cunneen, of Mount Monger, Western Australia."
