Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2211726,RUSSELL,ROBERT,R,33,,21/10/1942,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2939238',Egypt,EL ALAMEIN WAR CEMETERY,III. B. 2.,"Son of John and Jean Russell, of Newtownmore, Inverness-shire."
2211802,SCOBIE,ANDREW,A,29,,24/10/1942,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2935585',Egypt,EL ALAMEIN WAR CEMETERY,XXII. G. 20.,"Son of Andrew and Jeanie Scobie, of Glasgow."
2223381,STOCKDALE,RAYMOND,R,28,,02/10/1944,03/10/1944,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14240755',Italy,RAVENNA WAR CEMETERY,I. F. 26.,"Son of Percy and Dora Stockdale; husband of Elsie May Stockdale, of Allerton Bywater, Yorkshire."
2212808,WARD,JOHN JAMES,J J,34,,24/10/1942,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'6976019',Egypt,EL ALAMEIN WAR CEMETERY,XXII. G. 26.,"Son of Frank James Ward and Maggie Ward; husband of Christina Ward, of Jedburgh, Roxburghshire."
2212936,WHEATLEY,WILLIAM HENRY,W H,37,,01/11/1942,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'4866197',Egypt,EL ALAMEIN WAR CEMETERY,XVII. B. 13.,"Son of Mr. and Mrs. Harry Wheatley, of Hucknall, Nottinghamshire; husband of Lily Wheatley, of Hucknall."
2212961,WHITELAW,JOHN,J,23,,09/08/1941,,Private,Queen's Own Cameron Highlanders,Commando,,and No. 52,United Kingdom,'2930112',Egypt,EL ALAMEIN WAR CEMETERY,XVIII. G. 16.,
2213193,YOUNG,ALEX MENZIES (ALLAN),A M,19,,24/10/1942,,Lance Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2939782',Egypt,EL ALAMEIN WAR CEMETERY,XIII. F. 26.,"Son of Alexander and Nan M. Young, of Brechin, Angus."
2214907,SMITH,WILLIAM,W,30,,18/05/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14607387',Italy,SANGRO RIVER WAR CEMETERY,V. C. 29.,"Son of John and Jessie Smith; husband of Mary H. Smith, of Newton Mearns, Renfrewshire."
2214913,SNEDDON,RONALD MACNAB,R M,23,,14/05/1944,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'1141149',Italy,SANGRO RIVER WAR CEMETERY,XI. C. 17.,"Son of Robert and Elizabeth Sneddon, of Rutherglen, Lanarkshire."
2215020,SYKES,STANLEY,S,19,,15/05/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'4868911',Italy,SANGRO RIVER WAR CEMETERY,V. C. 25.,
2319831,MACDONALD,NEIL,N,21,,13/05/1940,,Lance Corporal,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2931095',France,CHOLOY WAR CEMETERY,3. A. 8.,"Son of John and Jeannie Macdonald; nephew of Christina Macdonald, of Tarbert, Isle of Harris."
2319759,GRANT,DUNCAN MCRAE,D M,20,,13/05/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2929926',France,CHOLOY WAR CEMETERY,3. B. 5.,
2726322,CAMPBELL,JOHN,J,18,,10/01/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14741845',Belgium,HOTTON WAR CEMETERY,IX. A. 9.,"Son of Mr. and Mrs. J. Campbell, of Canonbie, Dumfriesshire."
2726382,DARVILL,RONALD PERCIVAL,R P,24,,11/01/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14733714',Belgium,HOTTON WAR CEMETERY,IX. A. 8.,
2726641,MOYSES,FRANCIS CYRIL,F C,19,,10/01/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14722324',Belgium,HOTTON WAR CEMETERY,IX. A. 10.,"Son of Francis John Henry and Mabel May Moyses, of Hunstanton, Norfolk."
2608167,BELL,WILLIAM,W,26,,07/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'3318835',Italy,CASSINO WAR CEMETERY,Joint grave XIV. D. 16.,
2608228,BLAIR,DAVID,D,28,,07/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2935434',Italy,CASSINO WAR CEMETERY,XIV. K. 12.,"Son of David and Jean Blair, of Glasgow; husband of Phoebe Blair, of Glasgow."
2608240,BLUNDELL,KENNETH WILLIAM,K W,23,,16/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2929838',Italy,CASSINO WAR CEMETERY,XIX. D. 13.,"Son of William Holden Blundell and Gertrude Blundell, of Fazakerley, Liverpool."
2608362,BROWN,JOHN,J,20,,15/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14214530',Italy,CASSINO WAR CEMETERY,XIX. D. 16.,"Son of John James Brown and Mary Brown, of Helensburgh, Dunbartonshire."
2608595,COLE,KENNETH ROBERT,K R,20,,26/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14214536',Italy,CASSINO WAR CEMETERY,I. A. 9.,
2608616,CONNELLY,JAMES,J,24,,22/02/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2932839',Italy,CASSINO WAR CEMETERY,XIV. J. 21.,
2608661,COWIE,WILLIAM,W,20,,11/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2940198',Italy,CASSINO WAR CEMETERY,Spec. Memorial. (Portella Mil. Cty.).,"Son of Alexander and Margaret Cowie, of Glasgow."
2608799,DEEVEY,TERENCE,T,0,,02/02/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'3779187',Italy,CASSINO WAR CEMETERY,XIV. J. 20.,"Son of John and Mary Deevey, of Liverpool."
2608896,DRYSDALE,JOHN GORDON,J G,26,,19/03/1944,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'3318848',Italy,CASSINO WAR CEMETERY,XIV. D. 6.,"Son of Robert and Marion McLean Drysdale, of Irvine, Ayrshire."
2609245,McINTOSH,ALEXANDER,A C,20,,22/02/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14214598',Italy,CASSINO WAR CEMETERY,XIV. C. 1.,"Son of Alexander C. and Agnes McIntosh, of Ibrox, Glasgow."
2609261,MacKENZIE,IAN ROBERT,I R,26,,03/02/1944,,Corporal,Queen's Own Cameron Highlanders,Commando,,and No. 9,United Kingdom,'2933784',Italy,CASSINO WAR CEMETERY,XIX. D. 5.,"Son of Colin and Nellie MacKenzie; husband of Jessie Steele MacKenzie, of Forres, Morayshire."
2609289,McLEAN,THOMAS GILCHRIST,T G,26,,15/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2985239',Italy,CASSINO WAR CEMETERY,III. K. 22.,"Son of John and Mary McLean, of Greenock, Renfrewshire."
2609302,McMURRICH,JOHN,J,28,,28/02/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2935356',Italy,CASSINO WAR CEMETERY,XIX. D. 17.,"Son of Archibald and Elizabeth McMurrich; husband of Phyllis McMurrich, of Ayr."
2609337,MAIN,BERTRAM,B,25,,07/03/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2932112',Italy,CASSINO WAR CEMETERY,VIII. G. 22.,
2609424,MAYCOCK,GEORGE WILLIAM,G W,19,,09/07/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14390634',Italy,CASSINO WAR CEMETERY,VII. H. 11.,"Son of George and Dorothy Maycock, of Long Buckby, Northamptonshire."
2609175,McAUSLAND,JOHN AGNEW,J A,27,,28/02/1944,,Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2933373',Italy,CASSINO WAR CEMETERY,XIX. D. 10.,"Son of William A. and Harriet McAusland, of Bonhill, Dunbartonshire."
2609191,McCOLL,ALEXANDER DOCHERTY,A D,0,,04/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2932462',Italy,CASSINO WAR CEMETERY,XIX. D. 21.,
2609552,MORRISON,RONALD,R,30,,10/03/1944,,Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2927732',Italy,CASSINO WAR CEMETERY,VII. E. 12.,"Son of Donald Roderick and Margaret Morrison, of Lochmaddy, Isle of North Uist; husband of Williamina Annie Morrison, of Lochmaddy."
2612672,ROY,JAMES,J,21,,22/02/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2993488',Italy,CASSINO WAR CEMETERY,XVIII. A. 13.,"Son of William and Jane Roy, of New Elgin, Morayshire."
2612928,SMITH,VINCENT MCHARDY,V M,34,,08/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'330041',Italy,CASSINO WAR CEMETERY,XIX. D. 12.,"Son of Nathan Smith and of Janet Smith (nee McHardy), of Buckie, Banffshire."
2524896,SCORER,THOMAS,T,26,,10/04/1943,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4541755',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of Mr. and Mrs. Charles Scorer; husband of Gladys Irene Scorer, of Hartlepool, Co. Durham."
2612790,SHAW,GEORGE WILLIAM,G W,28,,16/03/1944,,Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2935735',Italy,CASSINO WAR CEMETERY,XIV. K. 11.,"Son of George William and Phyllis Shaw; husband of Grace Evelyn Shaw, of Scarborough, Yorkshire."
2613226,TURNBULL,JOHN,J,24,,28/02/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2933229',Italy,CASSINO WAR CEMETERY,XIX. D. 22.,
2528551,WILSON,JOHN,J,24,,04/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3320410',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of James and Mary Wilson, of Dalmarnock, Glasgow."
2451767,MALCOLM,JAMES DOUGLAS,J D,55,,01/09/1941,,Lieutenant,Queen's Own Cameron Highlanders,,6th (H.D.) Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave H. 390.,"Son of David Baird Malcolm and Annie Douglas Malcolm; husband of Kathleen Malcolm, of Wallasey, Cheshire."
2765866,LOCKWOOD,JACK,J,18,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14719323',Netherlands,UDEN WAR CEMETERY,1. B. 6.,"Son of Crossland and Elizabeth Lockwood, of Whitley, Dewsbury, Yorkshire."
2765876,McCLELLAND,WILLIAM GEORGE,W G,33,,23/10/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14598916',Netherlands,UDEN WAR CEMETERY,1. B. 2.,"Son of G. T. and Margaret A. McClelland, of Leeds, Yorkshire."
2452151,ANDERSON,GEORGE KEY,G K,0,Military Medal,30/10/1944,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'7386430',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. A. E. Grave 10.,"Son of James and Isabella F. Anderson; husband of Gladys Purves Murray Anderson, of Edinburgh."
2768215,EDGAR,WALTER JOHN,W J,28,,01/02/1942,,Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2937920',Egypt,ALAMEIN MEMORIAL,Column 71.,"Son of John and Elspeth Edgar, of Dennistoun, Glasgow."
2766507,MASSEY,LEONARD,L,25,,23/10/1944,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'4393444',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 4.,"Son of Rose Annie Massey; husband of Florence Massey, of Manchester."
2766509,PARRY,JOHN EDWARD,J E,29,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14650168',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 2.,"Son of John Robert and Gertrude Parry; husband of Audrey Irene Parry, of Feltham, Middlesex."
2766869,RAMSAY,GEORGE,G,28,,11/06/1940,,Corporal,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2927191',France,DUNKIRK MEMORIAL,Column 127.,"Husband of Annie Ramsay, of Anerley, Kent."
2766926,REID,SIMON CAMPBELL,S C,22,,04/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2930635',France,DUNKIRK MEMORIAL,Column 128.,Son of Mr. and Mrs. D. Reid.
2766924,REID,KENNETH,K,33,,05/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2925514',France,DUNKIRK MEMORIAL,Column 128.,Son of Mr. and Mrs. D. Reid.
2452740,STEWART,JOHN HUGH,J H,26,,07/07/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn. The Liverpool Scottish,,United Kingdom,'2937037',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 329.,"Husband of Alice Wilson Stewart, of Glasgow."
2453653,McGOWAN,ANDREW,A,31,,18/10/1942,,Lance Corporal,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2927510',United Kingdom,GLASGOW (ST. PETER'S) ROMAN CATHOLIC CEMETERY,Sec. 18. Grave 359.,"Son of George McGowan, and of Margaret McGowan (nee Sutherland), of Glasgow; husband of Margaret McGowan, of Glasgow."
2619161,BROWN,WALTER PETER,W P,18,,09/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14498340',Netherlands,MOOK WAR CEMETERY,I. A. 5.,
2619197,DOUGLAS,ANGUS NEIL MCKINNON,A N M,26,,21/02/1945,,Lieutenant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'312382',Netherlands,MOOK WAR CEMETERY,I. B. 19.,"Son of Angus Neil McKinnon Douglas and of Jeanie Douglas (nee Falconer); husband of Catherine Douglas, of Tullibody, Clackmannanshire."
2619202,DUGUID,WILLIAM,W,22,,25/02/1945,,Lieutenant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'264680',Netherlands,MOOK WAR CEMETERY,I. A. 15.,"Son of William Ewan Duguid and Eliza Ann Duguid, of Skene, Aberdeenshire."
2619231,GRAY,STEPHEN EDWARD DRAKE,S E D,25,,26/02/1945,,Lance Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'1837917',Netherlands,MOOK WAR CEMETERY,I. B. 7.,"Son of Gordon and Martha Gray; husband of Gladys R. Gray, of Aberdeen."
2619239,HAILSTONE,FRANK,F,19,,17/11/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14749067',Netherlands,MOOK WAR CEMETERY,IV. A. 12.,"Son of Thomas and Annie Hailstone, of Dyke Head, Shotts, Lanarkshire."
2619248,HOLDEN,WILLIAM,W,22,,21/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'3608363',Netherlands,MOOK WAR CEMETERY,I. B. 18.,
2619256,HUGHES,ALBERT EDWARD,A E,28,,09/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14394192',Netherlands,MOOK WAR CEMETERY,I. A. 2.,"Son of William E. and Laura Hughes, of Bradford, Yorkshire."
2619264,JOBSON,ROBERT,R,21,,17/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14439614',Netherlands,MOOK WAR CEMETERY,I. B. 21.,"Son of Charles and Clara Jobson, of Bexleyheath, Kent."
2619270,JONES,CHRISTOPHER WILLIAM,C W,25,,10/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'4922889',Netherlands,MOOK WAR CEMETERY,I. A. 13.,"Son of Robert Johnson Jones and Mabel Mary Jones, of Lee, London."
2619278,KIRK,WILLIAM,W,25,,10/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'3320430',Netherlands,MOOK WAR CEMETERY,I. A. 9.,"Son of John and Janet Kirk, of Glasgow."
2619280,LAMB,CECIL THOMAS BENJAMIN,C T B,31,,17/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'4543145',Netherlands,MOOK WAR CEMETERY,I. A. 22.,"Son of John Thomas Lamb and Elizabeth Ann Lamb; nephew of Mrs. M. Wilkinson, of Lemington, Northumberland."
2619172,CLEARIE,HUGH,H,26,,09/02/1945,,Lance Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'3131652',Netherlands,MOOK WAR CEMETERY,I. A. 4.,"Son of Agnes Clearie, of Troon, Ayrshire."
2619177,COOK,ROBERT,R,27,,17/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14709339',Netherlands,MOOK WAR CEMETERY,I. B. 22.,"Son of John and Elizabeth Cook, of Thornhill, Dumfriesshire."
2619179,CORMACK,DONALD,D,26,,09/02/1945,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2933412',Netherlands,MOOK WAR CEMETERY,I. A. 12.,"Son of Donald and Mary Cormack; husband of Margaret Gladys Mary Connack, of Hailsham, Surrey."
2767374,STEEL,ALEXANDER,A,21,,05/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2931060',France,DUNKIRK MEMORIAL,Column 128.,
2767467,SWINTON,FRANK,F,32,,22/05/1940,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2926623',France,DUNKIRK MEMORIAL,Column 128.,
2772504,KAY,WILLIAM,W,25,,11/06/1940,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'801736',France,DUNKIRK MEMORIAL,Column 127.,
2767390,STEVENSON,JOHN,J,26,,07/04/1945,,Lance Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2932164',France,DUNKIRK MEMORIAL,Column 128.,Son of Hugh Paterson Stevenson and Marion McPhail Stevenson.
2767399,STEWART,JAMES DUNCAN,J D,22,Distinguished Conduct Medal,04/06/1940,,Serjeant,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2929422',France,DUNKIRK MEMORIAL,Column 127.,"Son of Peter Stewart, and of Jane Stewart, of Foyers, Inverness-shire."
2619320,MORGAN,JAMES RYDIARD,J R,25,,21/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'3601541',Netherlands,MOOK WAR CEMETERY,I. B. 17.,"Son of George Henry and Elizabeth Wilkinson Morgan, of Cockermouth, Cumberland."
2619322,MUNRO,HUGH,H,34,,09/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2928607',Netherlands,MOOK WAR CEMETERY,I. A. 11.,"Son of Farquhar and Jean Munro, of Dalcataig, Inverness-shire."
2769850,YULE,ALEXANDER STRACHAN BIRNIE,A S B,27,,15/06/1941,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2937759',Egypt,ALAMEIN MEMORIAL,Column 72.,"Son of Charles and Margaret Janet Yule; husband of Vera Elizabeth Yule, of Aberdeen."
2455449,THOMSON,DONALD,D,23,,24/03/1941,,Private,Queen's Own Cameron Highlanders,Commando,,and No. 9,United Kingdom,'2933811',United Kingdom,"AYR CEMETERY, AYRSHIRE",Sec. M. 1931 Div. Grave 608.,"Son of Robert and Helen Govan Thomson, of Ayr."
2770443,BABBINGTON,THOMAS,T,21,,10/05/1940,26/04/1941,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2932437',France,DUNKIRK MEMORIAL,Column 128.,Son of Mr. and Mrs. Thomas Babbington.
2455837,CONNELL,GEORGE HENRY,G H,58,,30/11/1940,,Private,Queen's Own Cameron Highlanders,,6th Bn.,,United Kingdom,'2936065',United Kingdom,NEWTON STEWART CEMETERY,Sec. A. Grave 58-59.,"Son of Mary Ann Connell; husband of Elizabeth Connell (nee O'Neill), of Newton Stewart."
2770672,BLACKWELL,WILLIAM JOHN,W J,39,,03/06/1940,,Lance Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2211026',France,DUNKIRK MEMORIAL,Column 128.,"Husband of A. L. Blackwell. of Westminster, London."
2770905,BURNS,DANIEL,D,38,,10/06/1940,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2978431',France,DUNKIRK MEMORIAL,Column 127.,"Son of Michael and Margaret Burns; husband of Jane Elizabeth Burns, of Darlington, Co. Durham."
2772607,LAING,GEORGE,G,21,,18/05/1940,,Lance Corporal,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2930703',France,DUNKIRK MEMORIAL,Column 128.,
2456035,HANNAH,CHARLES,C,24,,07/12/1947,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2940222',United Kingdom,DALNOTTAR CEMETERY,Sec. D. Grave 466.,"Son of James and Eva Violet Hannah, of Glasgow. His brother, Flt. Sgt. John Hannah, V.C., R.A.F., also died on service."
2456082,SPENCE,FRANCIS ROBERT,F R,31,,23/04/1945,,Private,Queen's Own Cameron Highlanders,,6 (H.D.) Bn.,,United Kingdom,'2935402',United Kingdom,DUMBARTON CEMETERY,Sec. F. Extn. 5. Bank 20A. Grave 63.,"Husband of Susanna Spence, of Renton."
2771143,COCHRANE,DONALD NICOLSON,D N,25,,18/05/1940,,Lieutenant,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'69398',France,DUNKIRK MEMORIAL,Column 127.,"Son of Charles and Mary Nicolson Cochrane, of Carnoustie, Angus."
2771144,COCKBURN,ANDREW BLACK,A B,37,,27/05/1940,,Warrant Officer Class III,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2921865',France,DUNKIRK MEMORIAL,Column 127.,
2540476,GRAHAM,WILLIAM,W,26,,15/06/1941,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2937945',Sudan,KHARTOUM MEMORIAL,Panel 2.,Son of William and Jean Hamilton Graham.
2773146,MUNRO,HECTOR,H,23,,04/06/1940,,Serjeant,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2929024',France,DUNKIRK MEMORIAL,Column 127.,"Son of Hector and Johan Munro, of Bernisdale, Isle of Skye."
2773147,MUNRO,JOHN ALLAN,J A,18,,04/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2930396',France,DUNKIRK MEMORIAL,Column 128.,"Son of Mr. and Mrs. J. Munro, of Portree, Isle of Skye."
2541466,BLACKWOOD,ALEXANDER,A,28,,23/03/1943,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'3063616',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 30.,"Son of Alexander and Margaret Blackwood; husband of Lily V. Blackwood, of Leith, Edinburgh."
2772870,MacLEOD,JOHN ANDREW,J A,23,,04/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2929107',France,DUNKIRK MEMORIAL,Column 128.,"Son of Kenneth and Rachel MacLeod, of Daliburgh, South Uist."
2456569,CAMPBELL,JOHN,J,32,,14/01/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2937383',United Kingdom,KILMACOLM CEMETERY,Sec. A. Grave 433.,"Son of Alexander and Margaret Mackenzie Grant Campbell; husband of Christina Campbell, of Kilmacolm."
2541852,FARDOE,GEORGE EDWARD,G E,22,,13/03/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2939997',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 30.,"Son of John Edward and Eliza Rebecca Fardoe, of Frankby, Cheshire."
2540722,O'NEILL,JOHN WILLIAM SMITH,J W S,24,,29/01/1941,,Lance Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2930160',Sudan,KHARTOUM MEMORIAL,Panel 2.,"Son of William and Sophia O'Neill, of New Galloway, Kirkcudbrightshire."
2540734,PARHAM,JOHN,J,25,,15/03/1941,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'4746348',Sudan,KHARTOUM MEMORIAL,Panel 2.,"Son of Richard and Ellen Parham, of Thurnscoe, Yorkshire."
2541784,DON,JAMES ALEXANDER,J A,22,,23/03/1943,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2931685',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 30.,"Son of James and Elizabeth Don, of Dennistoun, Glasgow."
2609789,PATTERSON,JOHN DUNNERY,J D,19,,07/03/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14515850',Italy,CASSINO WAR CEMETERY,Joint grave XIV. D. 16.,"Son of James and Mary Dunnery Patterson, of Glasgow."
2609610,MURPHY,JOHN VINCENT,J V,30,,10/03/1944,,Serjeant,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2928554',Italy,CASSINO WAR CEMETERY,XIV. E. 5.,"Son of Patrick Francis and Hellen Murphy, of Liverpool; husband of Olive May Murphy, of Liverpool."
2736313,LOVEGROVE,WILLIAM JOSEPH,W J,0,,12/12/1939,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2931214',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 866.,
2736386,PARFITT,FRANK,F,0,,13/08/1941,,Private,Queen's Own Cameron Highlanders,,1st Bn. The Liverpool Scottish,,United Kingdom,'2929272',United Kingdom,WILLASTON (CHRIST CHURCH) CHURCHYARD,Joint grave E21 North.,
2526869,TAIT,WILLIAM,W,27,,05/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2885097',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of William and Isabella Tait, of Kirkmuirhill, Lanarkshire."
2528371,WEBB,WILLIAM,W,29,,30/04/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'14530434',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of William and Margaret Webb; husband of Jean Elizabeth Webb, of Glasgow."
2765865,LLOYD,WILLIAM,W,27,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2933443',Netherlands,UDEN WAR CEMETERY,1. B. 4.,
2451725,CHILCOTT,EDWARD JAMES,E J,20,,25/08/1945,,Piper,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14411222',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Joint grave M. 397.,"Son of Frederick and Margaret Chilcott, of Edinburgh; nephew of James Brydon, of Edinburgh."
2765573,BROWN,ARTHUR JAMES,A J,18,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14698564',Netherlands,UDEN WAR CEMETERY,1. B. 5.,"Son of Mr. and Mrs. David Brown, of Ballater, Aberdeenshire."
2765577,BROWN,WILLIAM JOHN,W J,24,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'1566272',Netherlands,UDEN WAR CEMETERY,1. B. 8.,"Son of John and Jane Brown, of Willenhall, Staffordshire."
