Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2076865,ROBINSON,JAMES HENRY,J H,24,,23/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1488001',Italy,BARI WAR CEMETERY,XVI. C. 3.,"Son of Percy and Annie Robinson, of Bradford, Yorkshire; husband of Marcella Robinson, of Bradford."
2076866,ROBSON,JOSEPH,J,0,,18/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14226703',Italy,BARI WAR CEMETERY,X. F. 22.,"Husband of Mary Robson, of Dundee."
2076867,ROCHECOUSTE,,E,0,,26/06/1944,,Sapper,Royal Engineers,,1064 (Mauritius) Docks Operating Coy.,,United Kingdom,'13905198',Italy,BARI WAR CEMETERY,XIV. C. 26.,
2076868,RODDY,FRANCIS AUGUSTUS,F A,52,Officer of the Order of the British Empire,15/03/1944,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'27370',Italy,BARI WAR CEMETERY,VI. C. 4.,"Son of Michael and Ellen Roddy; husband of Mary Roddy, of Shankill, Co. Dublin, Irish Republic."
2076869,ROGAN,,H E,28,,15/04/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'209397V',Italy,BARI WAR CEMETERY,XV. C. 7.,"Son of John and Margaret Rogan; husband of Emma Rogan, of Johannesburg, Transvaal, South Africa. M.A. (Cantab.)."
2076870,ROGAN,JOHN GEORGE,J G,21,,08/01/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Hannibal.,,United Kingdom,'LT/JX 265466',Italy,BARI WAR CEMETERY,X. C. 18.,"Son of John George and Ellen Rogan, of Hartlepool, Co. Durham."
2076871,ROGERS,ARTHUR,A,31,,09/04/1945,,Lance Corporal,Royal Engineers,,1014 Port Operating Coy.,,United Kingdom,'3778131',Italy,BARI WAR CEMETERY,XIV. F. 32.,"Son of Lily Rogers, of Garston, Liverpool; husband of Sylvia Jane Rogers, of Garston."
2076872,ROGERS,EDWARD FREDERICK,E F,28,,30/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'958747',Italy,BARI WAR CEMETERY,X. A. 7.,"Son of Frederick Reginald and Cecily Rogers, of Streatham Vale, London."
2077244,WISDOM,FREDERICK ERNEST,F E,21,,04/01/1944,,Second Radio Officer,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,VI. A. 13.,
2076874,ROGERS,JAMES EDWARD,J E,20,,09/04/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Fabius,,United Kingdom,'C/JX 642299',Italy,BARI WAR CEMETERY,XV. F. 36.,"Son of John and Isabella Rogers, of South Shields, Co. Durham."
2076875,ROGERS,KENNETH ROY,K R,21,,07/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'184473',Italy,BARI WAR CEMETERY,XI. A. 21.,"Son of Alfred Arthur and Alice Winifred Rogers, of Sholing, Southampton."
2076877,RONKSLEY,EVERETT ANTHONY,E A,25,,20/09/1943,,Lance Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,4th Recce Regt.,,Canadian,'P/21434',Italy,BARI WAR CEMETERY,III. A. 28.,"Son of Kenneth and Maude Ronksley; husband of Joan Rosemary Ronksley, of Addington. Surrey."
2076883,ROUND,JOHN,J,32,,05/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3862387',Italy,BARI WAR CEMETERY,IX. D. 4.,"Son of George and Elizabeth Round, of Darwen, Lancashire; husband of Alice Round, of Darwen."
2076884,ROUND,ROBERT JAMES,R J,23,,02/12/1943,,Lance Bombardier,Royal Artillery,,4 Maritime Regt.,,United Kingdom,'1526356',Italy,BARI WAR CEMETERY,II. C. 31.,"Son of Robert and Ethel Round, of Middlesbrough, Yorkshire."
2076919,SCOON,ADAM EDGAR,A E,31,,21/12/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'2938002',Italy,BARI WAR CEMETERY,XII. E. 5.,"Son of Thomas and Margaret L. S. Scoon; husband of Elizabeth J. M. Scoon, of Penicuik, Midlothian."
2076920,SCORER,JACKSON CARLYLE,J C,0,,31/03/1945,,Flying Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn,,Canadian,'J/26770',Italy,BARI WAR CEMETERY,IX. B. 10.,
2076921,SCOTT,ANDREW MARK,A M,21,,04/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1880756',Italy,BARI WAR CEMETERY,VII. E. 4.,"Son of Ernest Hugh and Jane Scott, of Belfast, Northern Ireland."
2076922,SCOTT,JOHN ALEXANDER WILLIAM,J A W,23,,18/01/1944,,Flight Sergeant,Royal Air Force,,37 Sqdn.,,United Kingdom,'657999',Italy,BARI WAR CEMETERY,II. B. 17.,"Son of James G. and Gertrude A. Scott, of Selkirk."
2076923,SCOTT,ORLIN GARFIELD,O G,26,,06/10/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'H/77179',Italy,BARI WAR CEMETERY,III. C. 20.,"Son of Janet M. Scott, of Minnedosa, Manitoba, Canada."
2076924,SCOTT,ROBERT SAMUEL,R S,22,,17/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1481014',Italy,BARI WAR CEMETERY,Coll. grave XV. A. 28-32.,"Son of Alexander and Sarah Mary Scott, of Derrylane, Co. Cavan, Irish Republic."
2076925,SCULLION,JAMES McD.,J M,24,,11/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2821082',Italy,BARI WAR CEMETERY,XIV. A. 36.,
2076926,SEAMAN,RONALD,R,23,,02/12/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX184915',Italy,BARI WAR CEMETERY,II. E. 7.,"Son of James and Edith Seaman; husband of Norah Seaman, of Sunderland, Co. Durham."
2076927,SEARS,FREDERICK,F,21,,30/06/1944,,Craftsman,Royal Electrical and Mechanical Engineers,Royal Artillery,, attd. 66 Lt. A.A. Bty.,United Kingdom,'10574876',Italy,BARI WAR CEMETERY,XIV. C. 25.,"Son of John and Alice Maud Mary Sears, of Kingstanding, Birmingham."
2077102,THORNICROFT,CHARLES,C E,0,,10/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7373762',Italy,BARI WAR CEMETERY,II. A. 6.,
2076938,SHANKS,HAROLD JOSEPH,H J,0,,08/09/1943,,Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/29791',Italy,BARI WAR CEMETERY,III. A. 6.,
2076946,SHAW,,K,0,,15/04/1944,,Lieutenant,South African Air Force,,178 (R.A.F.),,South African,'328351V',Italy,BARI WAR CEMETERY,XV. C. 8.,
2076928,SEAWARD,ROBERT STEPHEN,R S,27,,04/08/1944,,Bombardier,Royal Artillery,,79 (The Hertfordshire Yeomanry) H.A.A. Regt.,,United Kingdom,'1436439',Italy,BARI WAR CEMETERY,XIV. C. 38.,"Son of William Stephen and Beatrice Seaward, of Landford, Wiltshire."
2076929,SEELEY,WILLIAM CHARLES,W C,20,,10/09/1943,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'4192749',Italy,BARI WAR CEMETERY,Coll. grave XV. E. 6-35.,"Son of James Charles and Mary Ann Seeley, of Battersea, London."
2076886,ROWE,HENRY VICTOR,H V,21,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1330263',Italy,BARI WAR CEMETERY,XV. C. 20.,"Son of Herbert Victor and Elsie Eliza Rowe, of Maidstone, Kent."
2076887,ROWE,JOHN EDWARD,J E,34,,31/12/1944,,Serjeant,Essex Regiment,,,,United Kingdom,'6007775',Italy,BARI WAR CEMETERY,VII. B. 20.,"Son of John Edward and Charlotte Rowe; husband of Edith Beatrice Rowe, of Elm Park, Romford, Essex."
2076888,ROWLAND,STANLEY WILLIAM,S W,32,,01/07/1944,,Gunner,Royal Artillery,,85 H.A.A. Regt.,,United Kingdom,'1809819',Italy,BARI WAR CEMETERY,XIV. C. 30.,"Son of Alfred and Clara Frances Rowland; husband of Emily Ellen Rowland, of Harrow, Middlesex."
2076889,ROYER,LUCIEN HECTOR D.,L H D,0,,06/10/1943,,Lance Corporal,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'136488',Italy,BARI WAR CEMETERY,III. C. 25.,
2076890,RUDLAND,ALLEN WALTER,A W,20,,18/03/1944,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10595302',Italy,BARI WAR CEMETERY,X. C. 20.,"Son of William and Fanny Reynolds, of Cleethorpes, Lincolnshire."
2076891,RUSH,JOHN FRANCIS,J F,25,,09/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3911712',Italy,BARI WAR CEMETERY,XIV. F. 10.,"Son of Michael and Catherine Rush, of Manchester."
2076892,RUSHBY,GEORGE FREDERICK,G F,32,,27/12/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1468930',Italy,BARI WAR CEMETERY,VI. A. 12.,"Son of John and Mary Elizabeth Rushby, of Hull; husband of Ruth Rushby, of Hull."
2076893,RUSSELL,JOHN CLEWS,J C,37,,07/11/1943,,Driver,New Zealand Army Service Corps,,,,New Zealand,'235839',Italy,BARI WAR CEMETERY,XIV. B. 37.,"Son of Arthur Clews Russell and Jessica Elizabeth Russell, of Auckland, New Zealand."
2076894,RUTTER,VERNON TEMPLE,V T,30,,25/02/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'418182',Italy,BARI WAR CEMETERY,XV. D. 31.,"Son of Samuel Temple Rutter and Winifred Olga Rutter; husband of Elsa Mary Rutter, of Claremont, Western Australia."
2076895,RYE,EARL,E,27,,06/10/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16540',Italy,BARI WAR CEMETERY,III. B. 13.,"Son of Joseph and Mary Rye, of Bralorne, British Columbia, Canada."
2076896,SACOBIE,JOSEPH,J,38,,07/10/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18074',Italy,BARI WAR CEMETERY,III. C. 23.,Son of Gabriel Sacobie and of Margrette Sacobie (nee Paul); husband of Ruby Sacobie.
2076897,SADLER,JOSEPH WILLIAM,J W,24,,07/11/1943,,Gunner,Royal Artillery,,66 Medium Regt.,,United Kingdom,'953464',Italy,BARI WAR CEMETERY,X. E. 13.,"Son of Alfred and Margaret McKay Sadler; husband of Alice Morcan Sadler, of Inverkeithing, Fife."
2076898,St. MEDAR,ANGE NOEL,A N,30,,21/04/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/256307',Italy,BARI WAR CEMETERY,VI. D. 12.,"Son of Gabriel and Olezia St. Medar; husband of Lea St. Medar, of Port Louis, Mauritius."
2076900,SALISBURY,PAUL HENRY,P H,21,,16/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1488749',Italy,BARI WAR CEMETERY,XI. F. 24.,"Son of Thomas Baden Salisbury and Maria Salisbury; husband of Ethel Salisbury, of New Basford, Nottingham."
2076901,SALMON,KENNETH R.,K R,0,,06/10/1943,,Gunner,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'D/10128',Italy,BARI WAR CEMETERY,III. C. 15.,
2076904,SASA,,R,24,,08/11/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/12444',Italy,BARI WAR CEMETERY,I. B. 10.,
2076902,SANDERSON,GEORGE ANIES,G A,25,,13/10/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/96319',Italy,BARI WAR CEMETERY,III. B. 27.,"Son of Stainforth Sanderson, and of Margarate Sanderson, of Cardigan, Prince Edward Island, Canada."
2076903,SANDERSON,SIDNEY EDWARD,S E,27,,08/10/1943,,Private,Somerset Light Infantry,,,,United Kingdom,'5677493',Italy,BARI WAR CEMETERY,VI. B. 33.,"Son of Francis Alfred and Annie Elizabeth Sanderson; husband of Joan Sanderson, of Prestwood, Buckinghamshire."
2076905,SAUNDERS,JOSEPH THOMAS,J T,23,,13/10/1944,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'7960121',Italy,BARI WAR CEMETERY,XI. E. 40.,"Son of Joseph and Sarah Saunders, of New Cross, Manchester."
2076907,SAUNDERS,RONALD FREDERICK,R F,21,,16/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1576953',Italy,BARI WAR CEMETERY,XI. F. 23.,"Son of William Francis and Minnie Saunders, of Ward End, Birmingham."
2076908,SAUNDERS,,S,27,,25/05/1944,,Lieutenant,South African Air Force,,,,South African,'543612V',Italy,BARI WAR CEMETERY,XV. B. 2.,"Son of Frederick and Sarah Jane Saunders, of Allendale, Northumberland, England."
2076909,SAUNDERS,,S C R,0,,02/09/1944,,Lieutenant,South African Air Force,,60 Sqdn.,,South African,'103552V',Italy,BARI WAR CEMETERY,VII. D. 25.,
2076910,SAVAGE,JOHN,J,20,,29/01/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2940272',Italy,BARI WAR CEMETERY,VI. E. 1.,"Son of John and Julia Savage, of Calton, Glasgow."
2076911,SAVIN,HAROLD WALTER JAMES,H W J,21,,15/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1323100',Italy,BARI WAR CEMETERY,XV. C. 31.,"Son of Harold Walter and Dorothy Sarah Savin, of Summertown, Oxford."
2076912,SAYER,EDWARD SYDNEY,E S,29,,17/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1390342',Italy,BARI WAR CEMETERY,Coll. grave X. F. 30.,"Son of Sydney Victor and Jane Sophia Sayer, of Camberwell, London."
2076913,SAYID AFZAL,,,24,,31/03/1945,,Sepoy,13th Frontier Force Rifles,,Machine Gun Bn.,,Indian,'18101',Italy,BARI WAR CEMETERY,VIII. C. 6.,"Son of Wazir and Zarin Nisa, of Kot, Nariab, Kohat, Pakistan."
2076914,SAYID MEHDI HUSAIN NAQVI,,,34,,27/07/1945,,Major,Royal Indian Army Service Corps,,178 G. P. Transport Coy.,,Indian,'LCRO/98',Italy,BARI WAR CEMETERY,VIII. D. 7.,
2076915,SCHEFFLER,FRANK WILLIAM,F W,28,,13/09/1943,,Serjeant,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'2935456',Italy,BARI WAR CEMETERY,X. B. 34.,"Son of Frank and Elizabeth Mary Scheffler, of Leith, Edinburgh."
2077018,SPENCELEY,ARTHUR R.,A R,0,,07/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10696976',Italy,BARI WAR CEMETERY,VII. E. 14.,
2076916,SCHMIDT,,T J,25,,26/06/1944,,Sapper,South African Engineer Corps,,25 Road Constr. Coy.,,South African,'193285V',Italy,BARI WAR CEMETERY,VII. B. 31.,"Son of Thomas J. and Martha E. Schmidt, of Fort Beaufort, Cape Province, South Africa."
2076917,SCHOFIELD,ERIC,E,20,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523136',Italy,BARI WAR CEMETERY,XV. C. 25.,"Son of Benjamin and Ellen Rutherford Schofield, of Wallsend-on-Tyne, Northumberland. His brother Benjamin also died in service."
2076918,SCHOLES,HAROLD,H,0,,08/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1490977',Italy,BARI WAR CEMETERY,X. B. 9.,
2076930,SEPTEMBER,,A,27,,28/06/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/302070V',Italy,BARI WAR CEMETERY,XVI. C. 10.,"Son of Koos September and Sarie September, of Welgeluk, Oudtshoorn, Cape Province, South Africa."
2076931,SEPTEMBER,,S,26,,10/11/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/27460V',Italy,BARI WAR CEMETERY,X. F. 37.,"Son of Robert and Betty September, of Athlone, Cape Province, South Africa."
2076932,SEWARD,,J D,29,,28/09/1944,,Air Mechanic,South African Air Force,,28 Sqdn.,,South African,'142714V',Italy,BARI WAR CEMETERY,VII. E. 3.,"Son of Ernest and Grace Seward, of Kensington, Johannesburg, Transvaal, South Africa."
2076933,SEWELL,WILLIAM RICHARD PERCIVAL,W R P,22,,20/10/1943,,Flight Lieutenant,Royal Canadian Air Force,,81 (R.A.F.) Sqdn,,Canadian,'J/6290',Italy,BARI WAR CEMETERY,III. D. 8.,"Son of Joseph H. B. and Annie L. Sewell, of Sewellville, Gloucester Co., New Brunswick, Canada."
2076934,SEXTON,,E,36,,01/06/1944,,Gunner,Royal Artillery,,87 H.A.A. Regt.,,United Kingdom,'1704406',Italy,BARI WAR CEMETERY,XI. C. 26.,"Son of William and Anne Sexton, of Hull; husband of Sabina Sexton, of Hull."
2076935,SHAFTO,EDWARD FOLIOT DUNCOMBE,E F D,23,,25/03/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1029641',Italy,BARI WAR CEMETERY,VI. D. 15.,"Son of Robert Charles Duncombe Shafto and Rosa Edith Marguerite Shafto, of Spennymoor, Co. Durham."
2076936,SHAKUR AHMAD,,,26,,15/08/1945,,Craftsman,Indian Electrical and Mechanical Engineers,,,attd. 25th Indian Inf. Bde. L.A.D.,Indian,'ME/116906',Italy,BARI WAR CEMETERY,VIII. D. 9.,"Son of Niamat Ullah, of Mohalla, Kucha Chilan, Delhi, India."
2076937,SHAND,PHILIP ANSON,P A,28,,12/01/1944,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'32319',Italy,BARI WAR CEMETERY,X. D. 29.,"Son of Philip Shand and of Barbara Shand (nee Anson), of Christchurch, Canterbury, New Zealand; husband of Elizabeth Shand (nee Holderness), of Christchurch."
2076939,SHANTZ,MELVILLE,M,26,,07/10/1943,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt.,,Canadian,'M/27099',Italy,BARI WAR CEMETERY,III. D. 23.,"Son of Urias and Mary Elizabeth Shantz, of Stauffer, Alberta, Canada."
2076947,SHAW,SYDNEY,S,49,,08/12/1944,,Gunner,Royal Artillery,,"571 Bty., 45 Lt. A.A. Regt.",,United Kingdom,'6465898',Italy,BARI WAR CEMETERY,XI. C. 34.,
2077012,SOAMES,GEORGE HENRY,G H,0,,20/09/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'M/30952',Italy,BARI WAR CEMETERY,III. A. 20.,
2077013,SOPER,REGINALD ALFRED T.,R A T,0,,11/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'879421',Italy,BARI WAR CEMETERY,X. F. 11.,
2076940,SHARP,RONALD FREDERICK CHARLES,R F C,22,,04/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'195865',Italy,BARI WAR CEMETERY,XIII. A. 5.,"Son of Frederick James Herbert and Mabel Louisa Sharp; husband of Celia Sharp, of North Cheam, Surrey."
2076941,SHATTOCK,ANTHONY GEORGE,A G,20,,22/07/1944,,Civilian,Civilian,,,"attd. Intelligence Service, Local Detachment (A.F.H.Q.) C.M.F.",United Kingdom,'',Italy,BARI WAR CEMETERY,VII. C. 19.,"Son of Clement Edward Shattock, F.R.C.S., and Fede Margaret Shattock, of Regent's Park, London."
2076942,SHAW,ALBERT EDWARD,A E,20,,16/07/1944,,Sapper,Royal Engineers,,1007 Docks Operating Coy.,,United Kingdom,'14218158',Italy,BARI WAR CEMETERY,VII. C. 7.,"Son of John and Mabel Shaw, of Nottingham."
2076943,SHAW,AUBREY MATTHEW,A M,22,,04/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'184158',Italy,BARI WAR CEMETERY,XIII. A. 7.,"Son of Thomas Matthew and Edna Mabel Shaw, of Nottingham."
2076944,SHAW,BERNARD EDWARD,B E,20,,05/03/1944,,Gunner,Royal Artillery,,3 Maritime Regt.,,United Kingdom,'5127444',Italy,BARI WAR CEMETERY,VI. C. 5.,"Son of William Henry and Rachel Shaw, of Stoke-on-Trent."
2076945,SHAW,IAN THOMAS,I T,36,,07/03/1945,,Driver,New Zealand Army Service Corps,,,,New Zealand,'45766',Italy,BARI WAR CEMETERY,XII. B. 4.,"Son of George and Grace Shaw, of Masterton, Wellington, New Zealand."
2076948,SHAW,WILLIAM KINNELL,W K,30,,09/04/1945,,Corporal,Royal Canadian Army Service Corps,,H.Q. 1 Reinforcement Group,,Canadian,'L/7846',Italy,BARI WAR CEMETERY,IX. C. 10.,"Son of Minue H. and Nellie L. Shaw, of Swift Current, Saskatchewan, Canada."
2076949,SHEARER,CHARLES ALEXANDER,C A,24,,07/05/1944,,Lieutenant,Royal Artillery,,"12 Field Regt., attd. 166 (Newfoundland) Field Regt.",,United Kingdom,'92921',Italy,BARI WAR CEMETERY,XIV. C. 16.,Son of Ernest and Jean Shearer.
2076950,SHEIKH MUHAMMAD,,,24,,28/09/1945,,Ambulance Sepoy,Indian Army Medical Corps,,2 Casualty Clearing Station,,Indian,'85181',Italy,BARI WAR CEMETERY,VIII. E. 1.,"Son of Sheikh Dadamianya, of Sepoy Mohalla, Junnar, Poonch, Kashmir."
2076951,SHEIKH UMAR,,,23,,26/03/1944,,Sepoy,Indian Electrical and Mechanical Engineers,,11th Indian Bde. Workshop,,Indian,'ME/122992',Italy,BARI WAR CEMETERY,VIII. A. 1.,"Son of Sheikh Madhar Sahib and Saliabi, of Yadumari, Chittoor, India."
2076952,SHELLEY,GEORGE,G,24,,10/09/1943,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'6214133',Italy,BARI WAR CEMETERY,Coll. grave VI. C. 34-40.,"Son of Patrick and Mary Alice Shelley, of Hanwell. Middlesex."
2076953,SHELLEY,JOSEPH,J,25,,15/12/1943,,Driver,Royal Army Service Corps,,373 Tank Transporter Coy.,,United Kingdom,'T/176249',Italy,BARI WAR CEMETERY,II. C. 38.,"Son of Joseph James Shelley and Laura Shelley, of Hill Top, West Bromwich, Staffordshire; husband of Clara Gladys Shelley, of West Bromwich."
2076954,SHENTON,JOHN,J,23,,31/03/1945,,Electrical Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Antares.,,United Kingdom,'',Italy,BARI WAR CEMETERY,IX. D. 1.,Son of Philip and Gertrude Shenton.
2077006,SMITH,WALLACE HAROLD,W H,27,,27/12/1943,,Lance Corporal,Royal Army Ordnance Corps,,1 Base Ammunition Depot,,United Kingdom,'7620905',Italy,BARI WAR CEMETERY,II. D. 28.,
2076955,SHEPHERD,FRANCIS WILLIAM,F W,28,,26/07/1944,27/07/1944,Flying Officer,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'139477',Italy,BARI WAR CEMETERY,XI. E. 21.,"Son of Thomas Albert and Mary Louisa Shepherd; husband of Margaret Mary Shepherd, of Leyland, Lancashire."
2076956,SHERIDAN,EDWARD,E,20,,15/11/1943,,Able Seaman,Royal Navy,,H.M.S. Quail,,United Kingdom,'D/JX 348875',Italy,BARI WAR CEMETERY,II. C. 19.,"Son of Thomas and Sarah Sheridan, of Liverpool."
2076957,SHERIDAN,JACK IRVINE,J I,24,,05/01/1942,,Gunner,New Zealand Artillery,,,,New Zealand,'24775',Italy,BARI WAR CEMETERY,II. C. 7.,"Son of Alfred Robert and Penelope Anne Sheridan, of Wellington, New Zealand."
2076958,SHETTELL,GEORGE A.,G A,21,,03/10/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/134585',Italy,BARI WAR CEMETERY,III. B. 6.,"Son of Harry G. and May V. Shettell, of Toronto, Ontario, Canada."
2076959,SHIBE,,R,0,,05/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/5138V',Italy,BARI WAR CEMETERY,IV. C. 1.,
2076960,SHIVAS,CHARLES,C,33,,24/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1341866',Italy,BARI WAR CEMETERY,XV. D. 22.,"Son of James and Elizabeth Shivas; husband of Mary Shivas, of Dundee."
2076961,SHORROCK,FRANCIS WALTER HARRY,F W H,22,,10/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1813266',Italy,BARI WAR CEMETERY,IX. D. 6.,"Son of Richard and Nellie Shorrock, of New Haw, Weybridge, Surrey."
2076962,SHOYER,,W A,0,,18/02/1943,,Gunner,South African Artillery,,2 Field Regt.,,South African,'105393',Italy,BARI WAR CEMETERY,XI. C. 3.,Son of Mr. and Mrs. Harry Shoyer.
2076963,SHUTES,JAMES MEREDITH,J M,19,,13/09/1944,,Gunner,Royal Artillery,,"229 Bty., 89 H.A.A. Regt.",,United Kingdom,'14411656',Italy,BARI WAR CEMETERY,XI. E. 32.,"Son of Jack and Lily Shutes. of St. Helens, Lancashire."
2076964,SIBLEY,ROSWELL EDWIN,R E,24,,01/03/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/5098',Italy,BARI WAR CEMETERY,III. E. 5.,"Son of Frank and Gladys Sibley, of Alton, Colchester Co., Nova Scotia, Canada."
2076965,SIBLEY,WALTER GEORGE,W G,0,,28/01/1945,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6917136',Italy,BARI WAR CEMETERY,VII. C. 30.,
2076966,SILKE,MARTIN,M,34,,18/09/1942,,Lance Serjeant,New Zealand Infantry,,20th Bn.,,New Zealand,'8517',Italy,BARI WAR CEMETERY,XI. D. 32.,"Son of Martin Silke and of Norah Silke (nee Costella), of Nelson. New Zealand."
2076973,SIMON,,N,27,,02/12/1943,,Private,African Pioneer Corps (H.C.T.),,1979 (Bechuana) Coy.,,United Kingdom,'EC/7123',Italy,BARI WAR CEMETERY,I. B. 1.,Husband of Gowa.
2076975,SIMPSON,GEORGE ELMER,G E,0,,06/10/1943,,Signalman,Royal Canadian Corps of Signals,,1st Div. Sigs.,,Canadian,'K/34031',Italy,BARI WAR CEMETERY,III. C. 27.,
2076967,SILLICK,THOMAS JOHN,T J,23,,23/09/1943,,Signalman,Royal Corps of Signals,,1st Airborne Div. Sigs.,,United Kingdom,'2576901',Italy,BARI WAR CEMETERY,X. B. 32.,"Son of Ellen Sillick, of Grange Town, Cardiff."
2076968,SILLS,LESLIE,L,29,,09/05/1944,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'10532458',Italy,BARI WAR CEMETERY,VI. A. 14.,"Son of Harry and Gertrude Sills, of St. Helens, Lancashire; husband of Muriel Sills, of St. Helens."
2076969,SIM,ROBERT LESLIE,R L,21,,31/08/1944,,Trooper,New Zealand Armoured Corps,,,,New Zealand,'444235',Italy,BARI WAR CEMETERY,VII. D. 21.,"Son of Robert and Violet Annie Sim, of Dunedin, Otago, New Zealand."
2076970,SIMMONDS,FREDERICK THOMAS,F T,0,,15/06/1944,,Warrant Officer Class II,Royal Corps of Signals,,,,United Kingdom,'1859026',Italy,BARI WAR CEMETERY,VII. A. 37.,"Husband of Alice S. W. Simmonds, of Edinburgh."
