Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2113467,MOSELEY,NORMAN EDWARD,N E,34,,21/08/1942,,Second Lieutenant,General List,,,,United Kingdom,'250697',Egypt,FAYID WAR CEMETERY,2. G. 15.,"Son of Edward and Clara Moseley; husband of Gwendoline Betty Moseley, of Four Oaks, Sutton Coldfield, Warwickshire."
2113468,MOULLA,,H A,0,,08/12/1945,,Corporal,Cyprus Regiment,,,,United Kingdom,'21379',Egypt,FAYID WAR CEMETERY,26. D. 7.,
2113469,MPESI,,M,19,,07/04/1947,,Private,African Pioneer Corps (H.C.T.),,2311 (Basuto) Coy.,,United Kingdom,'AS/40344',Egypt,FAYID WAR CEMETERY,31. F. 12.,Son of Mamorolong.
2113479,MUKONDELELI,,P,0,,17/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/23929',Egypt,FAYID WAR CEMETERY,27. E. 13.,
2113486,MUWEWESI NJALA,,,0,,03/05/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/56377',Egypt,FAYID WAR CEMETERY,31. G. 4.,
2113487,MWANINA NFOTHO,,,0,,21/08/1944,,Private,East African Army Service Corps,,,,United Kingdom,'9788',Egypt,FAYID WAR CEMETERY,26. G. 6.,
2113472,MUHAMMAD,,,21,,27/10/1942,,Sapper,Indian Engineers,,"209 ""Z"" Craft Coy.",,Indian,'E/39782',Egypt,FAYID WAR CEMETERY,17. A. 11.,"Son of Ismail, of Keamari, Karachi, Pakistan."
2113473,MUHAMMAD ALAM,,,25,,11/11/1943,,Havildar,King George V's Own Bengal Sappers and Miners,,,,Indian,'20954',Egypt,FAYID WAR CEMETERY,17. A. 4.,"Son of Rahim Bakhsh and Nawab Bibi, of Kala Deo, Jhelum, Pakistan; husband of Zora Bibi, of Kala Deo."
2113474,MUHAMMAD HUSAIN,,,22,,16/01/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'22980',Egypt,FAYID WAR CEMETERY,17. A. 9.,"Son of Hasham and Faiz Bibi, of Dharekari. Guirat, Pakistan."
2113475,MUHAMMAD SADIQ,,,24,,08/08/1942,,Sapper,King George V's Own Bengal Sappers and Miners,,31 Field Coy.,,Indian,'22554',Egypt,FAYID WAR CEMETERY,17. A. 14.,"Son of Karam Elahi and Fateh Begum, of Rihana, Jhelum, Pakistan."
2113476,MUHAMMAD YASIN,,,22,,18/05/1942,,Sapper,Indian Engineers,,208 Craft Coy.,,Indian,'E/39065',Egypt,FAYID WAR CEMETERY,17. B. 6.,"Son of Jalal Din and Arfatunnisa, of Uttardagardi, Noakhali, Pakistan; husband of Khadija, of Uttardagardi."
2113477,MUIR,DONALD FERGUSON,D F,26,,06/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'980442',Egypt,FAYID WAR CEMETERY,1. E. 9.,"Son of Bruce and Agnes Mabel Muir, of Gisborne, Auckland, New Zealand."
2113485,MUSTO,PETER DENNIS,P D,22,,19/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'182031',Egypt,FAYID WAR CEMETERY,2. G. 16.,"Son of Percy Valentine Musto and Laura May Musto, of Finchley, Middlesex."
2113488,MYEKWA,,S,0,,25/07/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/15402',Egypt,FAYID WAR CEMETERY,26. F. 2.,
2113489,NAJALA GWAMWAYA,,,0,,16/04/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/85961',Egypt,FAYID WAR CEMETERY,30. A. 3.,
2113490,NDUFANG BATIDI,,P,0,,30/01/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/206119',Egypt,FAYID WAR CEMETERY,27. B. 6.,
2113491,NEFF,RODERICK CURLEWIS,R C,18,,30/11/1943,,Second Lieutenant,South African Air Force,,,,South African,'328953V',Egypt,FAYID WAR CEMETERY,2. A. 4.,"Son of Russell C. Neff and Maude Neff, of Johannesburg, Transvaal, South Africa."
2113492,NEL,,G M M,0,,28/10/1944,,Lieutenant,"General Service Corps, S.A. Forces",,,,South African,'1711V',Egypt,FAYID WAR CEMETERY,5. A. 10.,
2113493,NEWBOULD,IRVINE,I,0,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1495896',Egypt,FAYID WAR CEMETERY,2. D. 7.,"Son of George Henry and Alice Newbould, of Appletree Wick, Yorkshire."
2113494,NIAZ MIR,,,18,,23/07/1943,,Sepoy,12th Frontier Force Regiment,,1st Bn.,,Indian,'14065',Egypt,FAYID WAR CEMETERY,17. A. 8.,"Son of Qamar Din, of Bani Afghan, Mianwali, Pakistan."
2113495,NICHOLL,SAMUEL JAMES,S J,21,,18/04/1947,,Gunner II,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3225012',Egypt,FAYID WAR CEMETERY,6. B. 4.,"Son of Samuel and Emma Nicholl, of Antrim, Northern Ireland."
2113496,NKABI KWAMINA,,,0,,02/09/1946,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/65897',Egypt,FAYID WAR CEMETERY,27. B. 11.,
2113497,NKOATSI,,J,0,,29/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21598',Egypt,FAYID WAR CEMETERY,27. C. 11.,
2113522,OLOWOKERE,,P,0,,23/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/114120',Egypt,FAYID WAR CEMETERY,27. F. 12.,
2113500,NOLAN,RICHARD,R,26,,04/09/1947,,Gunner,Royal Artillery,,,,United Kingdom,'14941350',Egypt,FAYID WAR CEMETERY,6. D. 20.,"Son of Benjamin and Isabella Nolan, of Glasgow."
2113501,NOON,SYDNEY RALPH,S R,22,,23/01/1942,,Sergeant,Royal Air Force,,223 Sqdn.,,United Kingdom,'550675',Egypt,FAYID WAR CEMETERY,1. G. 3.,"Son of Harry Sydney and Olive Gertrude Noon, of Banbury, Oxfordshire."
2113502,NOONAN,,J G,0,,23/08/1947,,Squadron Quartermaster Serjeant,Royal Corps of Signals,,18 Air Formation Sigs.,,United Kingdom,'2717502',Egypt,FAYID WAR CEMETERY,6. D. 16.,Son of John and Julia Mary Noonan.
2113503,NORMAN,,,34,,16/08/1943,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'SR/179024',Egypt,FAYID WAR CEMETERY,5. G. 9.,"Son of Quintual and Ruth Quintual, of George Town, Madras, India; husband of Matilda Quintual."
2113504,NORMAN,JACK,J,22,,18/04/1942,,Leading Aircraftman,Royal Air Force,,108 Sqdn.,,United Kingdom,'621515',Egypt,FAYID WAR CEMETERY,2. A. 15.,"Son of Hilda Norman, of Hull."
2113505,NORTON,ARTHUR JAMES,A J,34,,11/01/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'1543488',Egypt,FAYID WAR CEMETERY,5. B. 9.,"Husband of Ellen Frances Norton, of Canterbury."
2113513,OCKWELL,VINCENT CHARLES,V C,36,,23/07/1941,,Private,New Zealand Infantry,,26 Bn.,,New Zealand,'13048',Egypt,FAYID WAR CEMETERY,1. C. 5.,"Son of Edward James Ockwell and Mary Davie Ockwell; husband of Margaret Lyndsay Ockwell, of Wakari, Otago, New Zealand."
2113521,OLDERSHAW,WILLIAM,W,56,,30/05/1942,,Captain,General List,,,,United Kingdom,'183910',Egypt,FAYID WAR CEMETERY,2. B. 12.,Son of Mr. and Mrs. William Oldershaw.
2113523,OPENSHAW,GEORGE,G,23,,02/04/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4692462',Egypt,FAYID WAR CEMETERY,5. C. 13.,"Son of John and Kate Openshaw, of Beswick, Manchester."
2113524,OSBORNE,CYRIL ARTHUR,C A,31,,23/06/1946,,Major,Army Educational Corps,,,,United Kingdom,'106455',Egypt,FAYID WAR CEMETERY,5. G. 18.,"Son of Morley Winter Osborne and Daisy Osborne, of Church Eaton, Staffordshire. B.A."
2113526,OWEN,LESLIE GEORGE ISLWYN,L G I,25,,08/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1288474',Egypt,FAYID WAR CEMETERY,Coll. grave 6. F. 4-9.,"Son of Hugh Vaughan Owen and Rowena Lilian Owen, of Whitland, Carmarthenshire."
2113527,OWEN,WILLIAM CHARLES,W C,38,,08/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10541010',Egypt,FAYID WAR CEMETERY,5. B. 24.,"Son of Arthur and Matilda Owen; husband of Violet Owen, of Gloucester."
2113528,OXLEY,FRANK ALFRED JAMES,F A J,33,,26/01/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/5783093',Egypt,FAYID WAR CEMETERY,1. D. 9.,"Son of Frank and Lucy Oxley; husband of Gladys Margaret Oxley, of Eastcote, Ruislip, Middlesex."
2113531,PAGE,SIDNEY,S,21,,11/07/1942,,Corporal,Royal Air Force,,,,United Kingdom,'639952',Egypt,FAYID WAR CEMETERY,2. E. 7.,"Son of Stive and Ivy Page, of Sutton St. Edmunds, Lincolnshire."
2113533,PAINTER,JACK,J,21,,09/01/1943,,Rifleman,Rifle Brigade,,,,United Kingdom,'6923435',Egypt,FAYID WAR CEMETERY,1. D. 1.,"Son of Albert and Margaret Painter, of Shepherd's Bush, London."
2113535,PARSONS,RAYMOND EUGENE,R E,20,,21/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,147 Sqdn.,,United Kingdom,'1298589',Egypt,FAYID WAR CEMETERY,1. C. 20.,"Son of Ernest C. Parsons and Lilian May Parsons, of Fenny Bridges, Devon."
2113536,PATER,DOUGLAS ARTHUR ERNEST,D A E,24,,06/12/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/205836',Egypt,FAYID WAR CEMETERY,1. F. 8.,"Son of Arthur Edwin William and Maud Louisa Pater, of Leyton, Essex."
2113537,PATTERSON,JOHN,J,24,,01/04/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4692788',Egypt,FAYID WAR CEMETERY,5. C. 11.,"Son of Mr. and Mrs. George Patterson, of Doncaster, Yorkshire."
2113538,PATTERSON,ROBERT FIELDS,R F,38,,04/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1662933',Egypt,FAYID WAR CEMETERY,1. F. 19.,"Son of Robert Ernest and Lydia Ethel Louisa Patterson, of Spalding, Lincolnshire."
2113541,PAYNE,JOHN STANLEY,J S,47,,17/07/1947,,Brigadier,Royal Engineers,,,,United Kingdom,'18169',Egypt,FAYID WAR CEMETERY,6. C. 15.,"Son of William Burridge Payne and Florence Mary Payne; husband of Kate Isobel Payne, of Clevedon, Somerset."
2113542,PEBERDY,JOHN GEOFFREY,J G,19,,16/03/1946,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'14489619',Egypt,FAYID WAR CEMETERY,5. F. 25.,"Son of Howard Vincent and Lucy May Peberdy, of Loughborough, Leicestershire."
2113543,PEGDEN,RONALD PHILIP,R P,19,,03/01/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3058083',Egypt,FAYID WAR CEMETERY,2. C. 22.,"Son of Harold Vincent and Dorothy Pegden, of Southend-on-Sea, Essex."
2113544,PELENDA KANKANNAMAGE BUDDHADASA,,,20,,07/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/10713197',Egypt,FAYID WAR CEMETERY,2. F. 5.,"Son of P. K. Piyadasa, of Demaladuwa, Kesbewa, Ceylon."
2113545,PENFOLD,HERBERT ALBERT,H A,20,,06/11/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1262626',Egypt,FAYID WAR CEMETERY,1. E. 11.,"Son of Arthur Frederick and Ethel Maud Penfold, of Hornchurch, Essex."
2113546,PERERA,CANNUT JOSEPH,C J,33,,01/10/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'CEY/267252',Egypt,FAYID WAR CEMETERY,1. D. 17.,"Son of S. A. Perera, of Dehiwala, Ceylon."
2113551,PETRIE,ROBERT,R,20,,29/05/1943,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Saunders""",,United Kingdom,'P/JX328746',Egypt,FAYID WAR CEMETERY,5. D. 20.,"Son of Nathaniel and Norah Petrie, of Glasgow."
2113552,PHELAN,BRYAN PATRICK,B P,21,,17/08/1943,,Sergeant,South African Air Force,,,,South African,'542281V',Egypt,FAYID WAR CEMETERY,5. G. 19.,"Son of Arthur P. Phelan and of Amy E. Phelan, of Bulawayo, Southern Rhodesia."
2113555,PIMM,ALBERT HENRY,A H,29,,08/03/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6096911',Egypt,FAYID WAR CEMETERY,5. D. 7.,"Son of Frederick and Annie Louisa Pimm, of Wimbledon, Surrey; husband of Constance Pimm."
2113557,PLENTY,GEOFFREY WILLIAM,G W,21,,04/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416612',Egypt,FAYID WAR CEMETERY,2. F. 3.,"Son of Clarence G. Plenty and Ivy Fanny Plenty, of Warnertown, South Australia."
2113558,POLLARD,CHARLES HENRY,C H,29,,19/10/1941,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4533160',Egypt,FAYID WAR CEMETERY,1. D. 18.,"Son of James Thomas Pollard and Rose Pollard; husband of Ethel Pollard, of Girlington, Bradford, Yorkshire."
2113559,POMFREY,REGINALD WILLIAM,R W,31,,12/10/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/819617',Egypt,FAYID WAR CEMETERY,2. G. 22.,"Husband of Hilda Pomfrey, of Yardley, Birmingham."
2113561,PREEN,JOSEPH JAMES,J J,33,,29/12/1942,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6396008',Egypt,FAYID WAR CEMETERY,1. C. 24.,"Son of James and Mabel Preen; husband of E. M. Preen, of Glyn Dyfrdwy, Merionethshire."
2113610,SAKA ADEYEMI,,,0,,05/03/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/212288',Egypt,FAYID WAR CEMETERY,17. C. 16.,
2113562,PRIDMORE,JOHN KENNETH,J K,30,,09/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'182042',Egypt,FAYID WAR CEMETERY,5. C. 8.,"Son of William Thomas Pridmore and Ethel Pridmore, of Leeds, Yorkshire. Of Canada."
2113563,PUDNEY,DOUGLAS STANLEY,D S,24,,17/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417888',Egypt,FAYID WAR CEMETERY,2. F. 19.,"Son of Archie Oliver and Linda Irene Pudney, of Hyde Park, South Australia."
2113564,PURNELL,FRANK,F,23,,07/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'754901',Egypt,FAYID WAR CEMETERY,1. B. 8.,"Son of Alfred and Sarah Jane Purnell, of Middlesbrough, Yorkshire."
2113565,PURVES,WILLIAM HAY,W H,32,Member of the Order of the British Empire,18/11/1943,,Major,Royal Army Medical Corps,,,,United Kingdom,'78680',Egypt,FAYID WAR CEMETERY,1. G. 20.,"Son of William James Purves and Lily Jane Purves; husband of Constance Mary Frances Purves, of Cheadle, Cheshire. M.B., Ch.B."
2113566,PUTTICK,WALTER MAC,W M,29,,28/09/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Sphinx""",,United Kingdom,'C/JX259811',Egypt,FAYID WAR CEMETERY,1. A. 24.,"Son of Walter and Nellie Puttick, of Plumstead, London."
2113567,RABIEH,IBRAHIM,I,0,,12/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,977 Balloon Sqdn,,United Kingdom,'775318',Egypt,FAYID WAR CEMETERY,17. B. 3.,
2113568,RABIU FOLORUNSO,,,0,,02/01/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/8531',Egypt,FAYID WAR CEMETERY,17. D. 4.,
2113569,RADZUANE,,A,0,,21/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11976',Egypt,FAYID WAR CEMETERY,27. G. 5.,
2113570,RAE,ALEXANDER,A,21,,07/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1112951',Egypt,FAYID WAR CEMETERY,2. D. 20.,"Son of Alexander and Margaret J. Rae, of Edinburgh."
2113571,RALPH,BERNARD ALLAN,B A,23,,17/09/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'138707',Egypt,FAYID WAR CEMETERY,1. A. 14.,"Son of William and Mildred Ralph, of Sheriff Hill, Gateshead, Co. Durham."
2113572,RANDLETT,PAUL,P,22,,24/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1393710',Egypt,FAYID WAR CEMETERY,5. F. 20.,"Son of Clarence and Mary Randlett, of Concepcion, Chile."
2113573,RANK,,A,0,,31/10/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/17550V',Egypt,FAYID WAR CEMETERY,31. C. 10.,
2113574,RANKIN,IAN MATTHEW,I M,22,,22/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119258',Egypt,FAYID WAR CEMETERY,2. E. 22.,"Son of Matthew Arundel Rankin and Constance A. M. Rankin, of Leire, Leicestershire."
2113575,RATNA,LUC,L,35,,22/05/1946,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13908426',Egypt,FAYID WAR CEMETERY,31. F. 6.,"Son of Ange Gabriel and Marie Marguerite Felix Ratna; husband of Marie Elza Ratna, of Ste. Croix, Port-Louis, Mauritius."
2113576,RAWLINSON,FRANK WILLIAM,F W,28,,11/03/1943,,Gunner,Royal Artillery,"Special Air Service Regiment, A.A.C.",,and 1st,United Kingdom,'831653',Egypt,FAYID WAR CEMETERY,5. B. 2.,"Son of Mr. and Mrs. S. R. Rawlinson, of Hounslow, Middlesex."
2113577,RAYA,,A Y,0,,23/10/1943,,Private,General Service Corps,,,,United Kingdom,'SL/12466',Egypt,FAYID WAR CEMETERY,17. A. 17.,
2113581,REINEKE,,P J,0,,07/12/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16029V',Egypt,FAYID WAR CEMETERY,31. C. 3.,
2113583,RHODES,WILLIAM FREDERICK,W F,27,,26/11/1941,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4347751',Egypt,FAYID WAR CEMETERY,1. F. 2.,
2113585,RICHARDS,EDWARD JOHN,E J,25,,22/02/1942,,Lance Bombardier,Royal Artillery,,25 Field Regt.,,United Kingdom,'840675',Egypt,FAYID WAR CEMETERY,1. G. 23.,
2113578,RAYNOR,ROBERT,R,19,,22/12/1946,,Private,Royal Army Ordnance Corps,,5 Base Ordnance Depot,,United Kingdom,'14063698',Egypt,FAYID WAR CEMETERY,2. A. 22.,"Son of William and Margaret Raynor, of Blackburn, Lancashire."
2113579,REID,JAMES RAS,J R,21,,07/12/1941,,Corporal,Royal Air Force,,,,United Kingdom,'644554',Egypt,FAYID WAR CEMETERY,1. F. 10.,"Son of Robert Steven and Margaret Reid, of East Ord, Northumberland."
2113580,REID,WILLIAM,W,30,,09/11/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'538830',Egypt,FAYID WAR CEMETERY,5. F. 15.,"Son of James Reid and of Williamina Wilson Reid (nee Strachan), of Balmedie, Aberdeenshire; husband of Rose Reid (nee Cato), of Balmedie."
2113582,REPHAN,FRANZ,F,43,,16/07/1943,,Lance Corporal,Royal Engineers,,1039 Port Operating Coy.,,United Kingdom,'PAL/23019',Egypt,FAYID WAR CEMETERY,5. F. 4.,Son of Ignaz Rephan and of Leontine Rephan (nee Sklesinger).
2113584,RHODES,WILLIAM RUPERT,W R,26,Distinguished Flying Cross,19/09/1944,,Major,South African Air Force,,24 Sqdn.,,South African,'P/102714V',Egypt,FAYID WAR CEMETERY,2. G. 10.,"Son of Mr. and Mrs. G. R. Rhodes, of Grahamstown, Cape Province, South Africa."
2113586,RICHARDSON,DONALD CARR,D C,23,,25/05/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2257474',Egypt,FAYID WAR CEMETERY,6. B. 20.,"Son of Thomas Carr Richardson and Rosaline Richardson, of Gosforth, Newcastle-on-Tyne. B.Sc. Agriculture."
2113587,RICHARDSON,JACK,J,22,,06/01/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4468044',Egypt,FAYID WAR CEMETERY,1. F. 22.,"Son of Harry and May Richardson, of Darlington, Co. Durham; husband of Elsie Richardson. of Cockerton. Darlington."
2113588,RIGBY,FRANK JOHNSTON,F J,27,,30/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1062352',Egypt,FAYID WAR CEMETERY,2. C. 15.,"Son of Frederick William and Margaret Rigby, of Kirkham, Lancashire."
2113589,RIMMER,STANLEY GEORGE,S G,23,,08/07/1942,,Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'655365',Egypt,FAYID WAR CEMETERY,Coll. grave 6. F. 4-9.,"Son of James E. Rimmer and Henrietta Rimmer; husband of Mary Rimmer, of Elgin, Morayshire."
2113590,ROBERT OPARA,,,0,,25/02/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/205604',Egypt,FAYID WAR CEMETERY,31. C. 13.,
2113591,ROBERTS,EIFION,E,21,,18/07/1941,,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'977088',Egypt,FAYID WAR CEMETERY,1. C. 1.,"Son of John Herbert and Hannah Roberts, of Eyarth, Denbighshire."
2113592,ROBERTSON,ABRAHAM FAURE,A F,23,,08/11/1941,,Sergeant,South African Air Force,,223 Sqdn.,,South African,'102494',Egypt,FAYID WAR CEMETERY,1. E. 15.,"Son of Mr. and Mrs. E. B. Robertson, of Pretoria, Transvaal, South Africa."
2113611,SALAMI MOSHI,,,0,,13/01/1947,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/73348',Egypt,FAYID WAR CEMETERY,17. C. 13.,
2113612,SALIH,,H,0,,21/01/1944,,Private,Cyprus Regiment,,,,United Kingdom,'17602',Egypt,FAYID WAR CEMETERY,26. D. 8.,
2113593,ROBERTSON,LAURENCE GEORGE,L G,34,,06/07/1945,,Shipwright 4th Class,Royal Navy,,"H.M.S. ""Saunders""",,United Kingdom,'C/MX 96621',Egypt,FAYID WAR CEMETERY,5. E. 18.,"Son of Samuel and Olive Frances Robertson, of Lerwick, Zetland."
2113594,ROBERTSON,ROBERT,R,23,,21/01/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'197252',Egypt,FAYID WAR CEMETERY,5. G. 2.,"Son of Robert and Hilda Glenn Robertson; husband of Chrissie Robertson, of Bulwell, Nottinghamshire."
2113595,ROBINSON,EDWARD ERNEST,E E,24,,09/02/1942,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'8777',Egypt,FAYID WAR CEMETERY,1. G. 15.,"Son of Stanley Garfield Robinson and Edith Grace Robinson, of Kaikohe, Auckland, New Zealand."
2113597,ROBINSON,JOHN,J,20,,17/08/1943,,Second Lieutenant,South African Air Force,,,,South African,'P/7001V',Egypt,FAYID WAR CEMETERY,5. G. 15.,"Son of Mr. and Mrs. H. Robinson, of Johannesburg, Transvaal, South Africa."
2113598,ROBINSON,RAYMOND JOSEPH,R J,28,,13/06/1947,,Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""Stag""",,United Kingdom,'122495',Egypt,FAYID WAR CEMETERY,6. C. 5.,"Son of Reginald Thomas Joseph and Gertrude Robinson; husband of Josephine Dolores Robinson, of Bermondsey, London."
2113599,ROSEMURGEY,NORMAN,N,35,,21/12/1941,,Staff Serjeant,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4264510',Egypt,FAYID WAR CEMETERY,1. F. 12.,"Son of John and Isabella Rosemurgey; husband of Sylvia Constance Rosemurgey, of Haxby, Yorkshire."
2113600,ROSENSTEIN,NATAN,N,22,,28/07/1942,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'PAL/12479',Egypt,FAYID WAR CEMETERY,2. F. 12.,"Son of Moriz and Paula Rosenstein, of Paddington, London."
2113601,ROSSINGTON,JOHN CHARLES,J C,21,,21/08/1946,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'14661117',Egypt,FAYID WAR CEMETERY,6. A. 3.,"Son of John Edward and Frances Gladys Rossington, of Sheffield."
2113602,ROWE,ARTHUR MILTON,A M,24,,01/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/93490',Egypt,FAYID WAR CEMETERY,6. F. 16.,"Son of Harold and Jennie Rowe, of Campbellford, Ontario, Canada."
2113603,ROWLATT,SYDNEY MUNTON,S M,35,,10/10/1942,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/X112557',Egypt,FAYID WAR CEMETERY,1. B. 5.,"Son of George and Jane Ann Rowlatt; husband of Beatrice Adelaide Rowlatt, of Leaventhorpe, Bradford, Yorkshire."
2113604,ROYCROFT,ARCHIBALD VIVIAN,A V,24,,28/01/1942,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29449',Egypt,FAYID WAR CEMETERY,1. G. 5.,"Son of Archibald John and Mary Ellen Roycroft, of Waihi, Auckland, New Zealand."
2113605,RUSSELL,STANLEY CURTIS,S C,19,,12/09/1942,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6354441',Egypt,FAYID WAR CEMETERY,1. A. 12.,
2113608,SAID,,A A,0,,13/04/1944,,Sapper,Royal Engineers,,,,United Kingdom,'SL/12885',Egypt,FAYID WAR CEMETERY,17. D. 7.,
2113609,SAID HUSSEIN EL KAYYAL,,,0,,27/09/1941,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/22054',Egypt,FAYID WAR CEMETERY,17. B. 13.,
2113628,SEPION,REGINALD WALTER,R W,39,,04/05/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10711416',Egypt,FAYID WAR CEMETERY,5. D. 6.,"Son of James Edmund and Lydia Mercy Sepion; husband of Elsie Noell Sepion, of Dehiwala, Ceylon."
2113629,SHACKELL,THOMAS EDWARD,T E,40,,25/03/1944,,Captain,General List,,,,United Kingdom,'142585',Egypt,FAYID WAR CEMETERY,2. C. 4.,"Son of George Frederick and Emily May Shackell; husband of Josephine Mary Shackell, of Bolton, Lancashire."
2113630,SHARP,SAM DAVID JAMES,S D J,27,,19/03/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/172077',Egypt,FAYID WAR CEMETERY,2. B. 21.,"Son of Sam and Flora Ann Sharp; husband of Margaret Esme Alice Sharp, of Touchen End, Berkshire."
2113631,SHAW,EDWARD JOHN,E J,0,,11/05/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3050870',Egypt,FAYID WAR CEMETERY,6. B. 14.,"Husband of Phyllis Frances Shaw, of Lutterworth, Leicestershire."
2113632,SHAW,ERNEST,E,18,,27/12/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3211123',Egypt,FAYID WAR CEMETERY,2. A. 24.,"Son of Margaret Shaw, of Earby, Yorkshire."
