Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1716774,MOORE,CLIFFORD GEORGE,C G,29,,09/02/1945,,Private,Corps of Military Police,,,,United Kingdom,'5954950',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 16.","Son of George and Minnie Eleanor Moore; husband of Georgina Moore, of Welwyn Garden City. Hertfordshire."
1716780,MORRISON,RICHARD NISBET,R N,32,,17/04/1945,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2700423',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 16.","Son of James and Barbara Morrison, of Langholm, Dumfriesshire."
1716783,MURRAY,GEORGE ANTHONY,G A,38,"Officer of the Order of the British Empire, Territorial Decoration",23/04/1945,,Lieutenant Colonel,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'36824',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 19.","Son of Sir George Evelyn Murray, K.C.B., and Lady Murray; husband of Angele Murray, of St. John's Wood, London."
1716792,NORTH,JOHN HENRY JAMES,J H J,27,,23/04/1945,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6848136',Italy,ARGENTA GAP WAR CEMETERY,IV. C. 18.,"Son of John Henry and Gertrude Annie North; husband of Florence Hilda North, of Hornchurch. Essex."
1716793,NORTH,RICHARD EDWARD,R E,21,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6297725',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 12.","Son of Richard Edward and Ann S. North, of The Trench, Shropshire."
1716796,O'KEEFE,JOHN HARRIS,J H,29,,12/04/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'427723',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 13.","Son of John and Rosalie O'Keefe; husband of Coral O'Keefe, of Boulder, Western Australia."
1716798,O'MARA,TIMOTHY,T,22,,06/01/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6411750',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 14.","Son of Cornelius O'Mara, and of Rose Violet O'Mara, of South Acton, Middlesex."
1716799,ORRISS,RONALD WILLIAM,R W,30,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6099900',Italy,ARGENTA GAP WAR CEMETERY,"III F, 1.",Son of Albert James Orriss and Violet Gertrude Orriss; husband of Alice Orriss. of Hull.
1716800,OVENDEN,EDWARD,E,30,,13/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'6460423',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 5.",Son of Walter and Violet Emily Ovenden.
1716801,OWEN,CECIL GEORGE,C G,31,,14/04/1945,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'1713449',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 10.","Son of Edwin and Alice Owen; husband of Adeline Elizabeth Owen, of West Drayton, Middlesex."
1716802,PACKHAM,ALBERT GEORGE,A G,19,,21/04/1945,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'14324363',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 9.","Son of George Frederick and Florence May Packham, of Brixton, London."
1716803,PADKIN,DOUGLAS,D,30,,21/04/1945,,Trooper,Royal Armoured Corps,,"""B"" Sqn., 10th Royal Hussars",,United Kingdom,'14381096',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 11.","Son of John and Alice Padkin, of Lancaster; husband of Frances Mary Padkin, of Lancaster."
1716805,PAIN,LEONARD JAMES,L J,32,,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 110765',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 14.",Son of Charles and Emily Pain; husband of Maria Mary Pain.
1716806,PAINE,JOHN ALFRED,J A,0,,23/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2663308',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.",
1716807,PARKINGTON,FREDERICK,F,32,,14/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'3779830',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 10.",
1716808,PARKINSON,THOMAS,T,22,,13/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'1126888',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 1.","Son of Thomas and Emily Parkinson, of Daubhill, Lancashire."
1716809,PARROTT,HENRY PETER GEORGE,H P G,29,,15/04/1945,,Warrant Officer Class II,Royal Artillery,,113 Field Regt.,,United Kingdom,'920369',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 3.",
1716818,PEMBERTON,ERNEST,E,19,,19/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2666019',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 22.",
1716823,PERRY,WILLIAM JOHN,W J,0,,18/12/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/144637',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 7.",
1716829,PLAMPIN,JOSEPH ANDREW,J A,33,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'1692004',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 5.",
1716810,PARROTT,REGINALD JOHN,R J,24,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'11255460',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 11.","Son of Ernest Charles and Dorcas Parrott, of Hendon, Middlesex."
1716811,PARRY,WILLIAM JAMES,W J,24,,17/04/1945,,Gunner,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1473669',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 14.","Son of James Alexander Parry and Elizabeth Eleanor Parry, of Waterloo, Liverpool."
1716812,PASCALL,JOHN EDWARD LACEY,J E L,30,,13/04/1945,,Serjeant,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6291180',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 7.","Son of Edward Lacey Pascall and Ellen Elizabeth Pascall, of Dover."
1716813,PATTERSON,ROBERT JOHN,R J,22,,21/01/1945,,Corporal,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'H/402',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 9.","Son of John and Mary Patterson, of Rosetown, Saskatchewan, Canada."
1716814,PAULL,LESLIE HARRY,L H,20,,23/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2665846',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.","Son of Harry and Sarah Paull; nephew and ward of Mrs. C. G. Paull, of Bitterne, Hampshire."
1716815,PEACOCK,THOMAS WILLIAM,T W,32,,23/04/1945,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2663299',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.","Son of Albert Edward and Agnes Peacock, husband of Alice Mary Peacock, of Bampton, Oxfordshire."
1716816,PEARSON,JOHN THOMAS,J T,23,,21/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1793132',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 13.","Son of Joseph and Mary Ann Pearson, of West Stanley, Co. Durham."
1716817,PEGRUM,JOHN DAVID GEORGE,J D G,21,,11/04/1945,,Lieutenant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 7.","Son of George William Pegrum, and of Ethel May Pegrum, of Setch, Norfolk."
1716819,PEPPER,KENNETH,K,32,,06/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'4862949',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 12.","Son of William and Beatrice E. Pepper of Mitcham, Surrey."
1716820,PEPPER,THOMAS RICHARD,T R,27,,20/04/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7374283',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 7.","Son of Albert and Sarah Pepper; husband of Winifred Pepper, of Measham, Leicestershire."
1716821,PERFECT,HARRY LEONARD,H L,21,,06/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14558545',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 13.","Son of Arthur James Perfect and Beatrice Gertrude Perfect, of Burgh Castle, Suffolk."
1716822,PERRY,JOHN ROLAND,J R,22,,17/04/1945,,Trooper,Royal Armoured Corps,,"""A"" Sqn. Queen's Bays (2nd Dragoon Guards)",,United Kingdom,'4983047',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 18.","Son of Mr. and Mrs. John Roland Perry, of Netherfield, Nottinghamshire."
1716824,PETTYFER,JOHN ALFRED,J A,29,,26/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258057',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 21.","Son of Percy and Jane Pettyfer; husband of Ellen Olive Pettyfer, of Stockwell, London."
1716825,PHILLIPS,GEORGE WILLIAM,G W,33,,20/04/1945,,Private,East Surrey Regiment,,,,United Kingdom,'6920164',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 6.",Son of Thomas and Maud Phillips; husband of Eleanor Phillips.
1716826,PIERCE,JOHN HENRY SQUIRE,J H S,24,,23/04/1945,,Gunner,Royal Artillery,,73 Medium Regt.,,United Kingdom,'919852',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 7.","Son of Thomas Henry and Hilda Mary Pierce, of Rhos-on-Sea, Denbighshire."
1716827,PIRIE,SYDNEY ROBERTSON,S R,23,,11/04/1945,,Lieutenant,Royal Artillery,,97 (3rd Bn. The London Scottish) H.A.A. Regt.,,United Kingdom,'247635',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 4.","Son of John and Dorothy Pirie, of Coatbridge, Lanarkshire."
1716828,PITT,EDWARD ALBERT,E A,27,,12/04/1945,,Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 1257',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 16.",Son of Frederick Stanley Pitt and Matilda Pitt.
1716831,PLUMRIDGE,GEORGE H.,G H,21,,20/12/1944,,Private,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'B/44487',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 15.","Son of Reuben and Sarah Plumridge, of Toronto, Ontario, Canada."
1716832,POLLEY,THOMAS FREDERICK,T F,32,,21/04/1945,,Lance Corporal,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'7955270',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 12.","Son of Thomas Frederick and Julia Anastasia Polley; husband of Mabel Beatrice Polley, of Hornsey, Middlesex."
1716834,PORTER,NORMAN MAUND,N M,36,,11/04/1945,,Major,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 7.","Son of Albert F. and Edith Mary Porter, of Winchmore Hill, Middlesex."
1716835,POTTER,BERNARD REGINALD,B R,22,,19/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'11264658',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 12.","Son of Reginald and Eva Potter, of Newton Abbot, Devon."
1716836,POWELL,WILLIAM JAMES,W J,28,,11/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/99731',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 8.","Son of Stanley and Florence Powell; husband of Josephine Powell, of Ryde, Isle of Wight."
1716838,PRESCOTT,NORMAN,N,25,,19/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'875608',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 11.","Son of Harry and Nora Prescott, of Hulme, Manchester; husband of Winnie Prescott, of Trafford Park, Manchester."
1716839,PRESTON,CYRIL,C,34,,14/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'1567295',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 14.",
1716840,PROCTOR,GEORGE,G,28,,16/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5052272',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 16.","Son of George Allan Proctor and Annie Proctor; husband of Kathleen Proctor, of Bignall End, Staffordshire."
1716841,PURSEGLOVE,IRVING,I,25,,20/04/1945,,Driver,Royal Corps of Signals,,78 Div. Sigs.,,United Kingdom,'2337946',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 1.","Son of Samuel and Mary Purseglove, of Barugh Green, Yorkshire."
1716842,PUTMAN,RONALD ALEXANDER,R A,23,,12/04/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'1383205',Italy,ARGENTA GAP WAR CEMETERY,"Joint grave II, G, 16-17.","Son of Robert A. and Lena M. Putman, of Battersea, London."
1716846,RANSON,WILLIAM,W,34,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6102353',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 4.","Son of Thomas and Emily Jane Ranson, of Walworth, London; husband of Lilian Ranson, of Walworth."
1716847,RASHOTTE,CHARLES CLAIR,C C,31,,13/01/1945,,Sapper,Royal Canadian Engineers,,10 Field Sqn.,,Canadian,'D/118039',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 14.","Son of Charles and Alice Rashotte, of Tweed, Ontario, Canada; husband of Cecilia Mary Rashotte, of Tweed."
1716848,RATHBUN,EARL HORACE,E H,21,,20/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/106345',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 14.","Son of Lyle C. and Nellie Rathbun; nephew of Emma P. Towne, of Medicine Hat, Alberta, Canada."
1716849,REEBY,STANLEY JOHN GEORGE,S J G,0,,17/04/1945,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'5509062',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 17.",
1716850,REED,JOHN IVAN,J I,25,,03/01/1945,,Bombardier,Royal Artillery,,24 Field Regt.,,United Kingdom,'1511956',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 7.","Son of Harry Ernest and Mabel Reed, of Carshalton, Surrey."
1716854,REID,OLIVER JOHN,O J,26,,19/04/1945,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2696955',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 1.","Son of Stewart and Jane Affleck Reid; husband of Mabel Reid, of Langside, Glasgow."
1716876,RUTTER,ROBERT,R,0,,12/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 111427',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 14.",
1716879,SAUNDERS,THOMAS ALFRED,T A,29,,24/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'1687477',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 1.",
1716882,SCHWARTZ,SOLLY,S,0,,07/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'1776929',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 16.",
1716857,RICHARDSON,The Rev. EDWARD RICHARD,E R,38,,19/04/1945,,Chaplain 4th Class,Royal Army Chaplains' Department,Royal Armoured Corps,,"attd. H.Q. Sqn., 9th Armd. Bde.,",United Kingdom,'133105',Italy,ARGENTA GAP WAR CEMETERY,IV. B. 22.,Son of Edward Richard and Margaret Mary Richardson.
1716858,RICHARDSON,GEORGE SYDNEY,G S,23,,24/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,93 Sqdn.,,United Kingdom,'143372',Italy,ARGENTA GAP WAR CEMETERY,"II. E, 22.","Son of George Frederick and Elizabeth Sophia Richardson, of Wandsworth, London."
1716859,RIDOUT,DONALD HENRY,D H,23,,24/04/1945,,Lance Serjeant,Northamptonshire Regiment,,"""C"" Coy., 5th Bn.",,United Kingdom,'5511558',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 11.","Son of Henry Clement Ridout and Laura Jane Ridout, of Bournemouth, Hampshire."
1716860,RILEY,ALFRED,A,0,,11/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'1827913',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 18.","Son of William and Annie Riley; husband of Bessie Evelyne Riley, of Luddenden Foot, Yorkshire."
1716861,ROBB,JOHN ALEXANDER,J A,29,,22/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'M/104270',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 13.","Son of James and Elizabeth Robb, of Calgary, Alberta, Canada."
1716862,ROBERTS,EDWARD,E,23,,08/04/1945,09/04/1945,Corporal,Hampshire Regiment,"Special Boat Service, S.A.S. Regiment, A.A.C.",5th Bn.,and,United Kingdom,'5884746',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 9.","Son of Leonard and Catherine Roberts, of Cheltenham, Gloucestershire."
1716863,ROBERTS,ROBERT JOHN,R J,28,,21/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4199315',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 10.","Son of David and Nell Roberts; husband of Eleanor W. Roberts, of Buckley, Flintshire."
1716864,ROBERY,PERCIVAL ARTHUR,P A,22,,14/04/1945,,Lance Corporal,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14204493',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 15.","Son of Charles Frederick and Kathleen Matilda Robery, of Lambeth, London."
1716865,ROBINSON,ALFRED WALTER,A W,21,,21/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'14307295',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 12.","Son of Mr. and Mrs. H. Robinson, of Dartford, Kent."
1716866,ROBINSON,GEORGE FREDERICK,G F,28,,18/04/1945,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2656954',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 18.",Son of James and Ivy Robinson; husband of Lilian Robinson.
1716867,ROBINSON,SIDNEY,S,30,,21/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2989091',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 20.","Son of William and Edith Robinson of Newcastle-on-Tyne; husband of Mary Alexandra Robinson, of Newcastle-on-Tyne."
1716868,ROBSON,PETER CURTIS,P C,21,,23/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'188413',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 1.","Son of Sydney George Robson, and of Elsie Florence Robson, of Ramsgate, Kent."
1716870,ROE,ALEXANDER RICHARD,A R,21,,08/12/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/87069',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 3.","Son of John and Christina Roe, of Ingersoll, Ontario, Canada."
1716872,ROWE,WHITFIELD,W,22,,20/04/1945,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14987326',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 5.","Son of John William and Jane Rowe, of Pity Me, Co. Durham."
1716873,ROWNEY,SAMUEL,S,22,,17/04/1945,,Guardsman,Scots Guards,,,,United Kingdom,'2723132',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 13.","Son of William John and Edith Margaret Rowney, of Govan, Glasgow."
1716874,RUDGE,ARTHUR,A,30,,07/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2827057',Italy,ARGENTA GAP WAR CEMETERY,II. C. 2.,"Son of John and Ellen Rudge; husband of Susie Rudge, of Shotton, Flintshire."
1716875,RUMSEY,ARCHIBALD B.,A B,21,,22/04/1945,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14368907',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 22.","Son of Archibald Saunders Rumsey and Mary Elizebeth Rumsey, of Hythe, Kent."
1716877,SANDERS,THOMAS WILLIAM,T W,24,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2667521',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 11.","Son of Percy Thomas Sanders and Minnie Sanders; husband of Mary Sanders, of Smallthorne, Stoke-on-Trent."
1716878,SANDS,ERNEST WILLIAM,E W,33,,23/04/1945,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'4041364',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 8.","Son of Mr. and Mrs. Albert J. Sands; husband of Kate Lillian Sands, of Peckham, London."
1716880,SAVILLE,ARTHUR,A,24,,21/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'897561',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 12.","Son of Frederick and May Elizabeth Saville, of Enfield, Middlesex."
1716881,SAYERS,LEWIS RALPH,L R,32,,13/04/1945,,Lance Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'6026104',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 10.","Son of Joseph Walter and Lucy Sayers, of Manor Park, Essex."
1716888,SELLEY,GEOFFREY WALTER,G W,20,,23/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2665787',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.",
1716883,SCOTT,FREDERICK JAMES,F J,25,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6296466',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 8.",Son of Arthur Robert and Gertrude Scott. of Folkestone.
1716885,SCOTT,WILLIAM JAMES,W J,0,,11/04/1945,,Sergeant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 1327',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 13.","Son of Mr. and Mrs. William Henry Scott; husband of Gladys Scott, of Chatham."
1716886,SEAKINS,NORMAN JOHN,N J,30,,07/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'1802091',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 21.","Son of Frank and Minnie Seakins. of Leavesden, Hertfordshire."
1716887,SELBY,FREDERICK GEORGE,F G,33,,19/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6102455',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 22.",Son of William Frank and Alice Selby. husband of Rita May Selby.
1716889,SHARKEY,PATRICK CLETUS,P C,28,,12/12/1944,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/79701',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 6.","Son of Patrick J. and Annie A. Sharkey, of Cardigan, Prince Edward Island, Canada."
1716890,SHARMAN,ROBERT SYDNEY,R S,30,,21/04/1945,,Lance Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6982333',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 1.","Son of Charles Harry and Rose Kate Sharman, of Wealdstone, Middlesex; husband of Dorothy Sharman."
1716891,SHEPHARD,CHARLES HENRY,C H,21,,20/04/1945,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14318323',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 17.","Son of Arthur Isaac Shephard and Edith Violet Shephard, of New Cross, London."
1716892,SHEPHERD,DAVID CHARLES LEONARD,D C L,29,"Military Cross, Twice Mentioned in Despatches",25/12/1944,,Major,Royal Artillery,,67 Field Regt.,,United Kingdom,'91450',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 12.","Silver Star (U.S.A.). Son of The Ven. Arthur Pearce Shepherd, D.D., M.A., Archdeacon of Dudley and Canon of Worcester, and of Mary Elizabeth Shepherd (nee Rees), of Worcester; husband of Elsie Doreen Shepherd, of Sedgley, Staffordshire."
1716893,SHERWOOD,JOHN LESLIE,J L,24,,27/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2663242',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 10.","Son of John and Martha Sherwood, of Birmingham; husband of Gladys Mary Sherwood, of Birmingham."
1716894,SHIEL,FREDERICK G.,F G,0,,24/12/1944,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Bn.,,Canadian,'H/77300',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 22.",
1716895,SIMMONDS,WALTER JOHN,W J,34,,13/04/1945,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6299107',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 13.",Son of George and Louie Simmonds; husband of Edna Simmonds.
1716897,SIMPSON,SAMUEL,S,0,,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PO/X 3619',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 22.",
1716906,SMITH,FRANK ARTHUR,F A,22,,18/04/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'7957874',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 15.",
1716908,SMITH,GEORGE MILNER,G M,0,Distinguished Flying Cross,19/04/1945,,Squadron Leader,Royal Air Force,,256 Sqdn.,,United Kingdom,'49034',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 7.",
1716896,SIMMONS,HARRY,H,33,,24/04/1945,,Gunner,Royal Artillery,,102 (The Pembroke Yeomanry) Field Regt,,United Kingdom,'1653433',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 5.","Husband of V. E. Simmons, of Thornton Heath, Surrey."
1716898,SINGLETON-GATES,NORMAN,N,23,,20/04/1945,,Lance Corporal,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7982943',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 2.","Son of Maj. Gilbert Recklaw Singleton-Gates and Dorothea Helen Singleton-Gates, of South Kensington, London."
1716899,SLATER,,W C D,0,,12/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,93 Sqdn.,,United Kingdom,'152454',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 8.","Son of Charles Edward and Emily Lydia Slater, of Redcliffe, Bristol."
1716900,SMALLBONE,NELSON ARTHUR MICHEL,N A M,25,Mentioned in Despatches,11/03/1945,,Serjeant,Royal Fusiliers (City of London Regiment),Commando,,and No. 2 ,United Kingdom,'6467394',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 21.","Son of Nelson W. F. and Lucie M. L. Smallbone, of Streatham, London."
