Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2223134,MARQUIS,ARCHIBALD,A,23,,15/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,145 Sqdn.,,United Kingdom,'1558890',Italy,RAVENNA WAR CEMETERY,II. D. 7.,"Son of Archibald and Christina Campbell Marquis, of Killin, Perthshire. B. Com. (Lond.)."
2223135,MARSHALL,FRANCIS MICHAEL JOSEPH,F M J,33,Distinguished Conduct Medal,24/09/1944,,Warrant Officer Class II,New Zealand Infantry,,24th Bn.,,New Zealand,'24172',Italy,RAVENNA WAR CEMETERY,V. B. 28.,"Son of William Marshall and Mary Marshall (nee Fitzgerald), of Orua Bay, Auckland, New Zealand."
2223136,MARSHALL,WILL,W,29,,12/04/1945,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'4623730',Italy,RAVENNA WAR CEMETERY,I. G. 5.,
2223137,MARTIN,RUDOLPH,R,25,,19/12/1944,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/104527',Italy,RAVENNA WAR CEMETERY,VI. F. 27.,"Son of William and Augustine Martin, of Coronation, Alberta, Canada."
2223144,MEHLMAN,,M,0,,06/04/1945,,Serjeant,Palestine Regiment,,3rd Bn.,,United Kingdom,'38412',Italy,RAVENNA WAR CEMETERY,IV. C. 4.,
2223145,MENELAWS,THOMAS,T,30,,15/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53353',Italy,RAVENNA WAR CEMETERY,VI. C. 19.,
2223146,MENZIE,EDWARD J. Y.,E J Y,0,,13/12/1944,,Sergeant,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'C/10478',Italy,RAVENNA WAR CEMETERY,V. F. 19.,
2223138,MARTIN,SIDNEY CHARLES ALBERT,S C A,28,,10/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/160184',Italy,RAVENNA WAR CEMETERY,V. G. 29.,"Son of Albert E. and Sarah Martin, of Galt, Ontario, Canada."
2223139,MARTYN,DONALD ROY,D R,31,,15/12/1944,,Captain,Royal Canadian Regiment,,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,V. C. 13.,"Son of William John and Beulah Lee Martyn, of London, Ontario, Canada."
2223140,MASON,KENNETH JOHN,K J,30,,23/01/1945,,Corporal,Royal Canadian Engineers,,3 Field Coy.,,Canadian,'B/28387',Italy,RAVENNA WAR CEMETERY,VI. F. 13.,"Son of Andrew Mason, and of Florence Mason, of Dulwich, London."
2223141,MASTA KHAN,,,23,,24/11/1944,,Lance Naik,13th Frontier Force Rifles,,4th Bn.,,Indian,'19729',Italy,RAVENNA WAR CEMETERY,VII. A. 4.,"Son of Khani and Mastana, of Daruri, Kohat, Pakistan; husband of Zarai Khanam."
2223142,MATTHEWS,ROBERT HEDLEY,R H,29,,16/02/1945,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,V. F. 24.,"Son of Hedley A. and Margaret G. Matthews, of Caulfield, British Columbia, Canada."
2223143,MAXWELL,SHIRLY ROY,S R,27,,03/02/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'M/12008',Italy,RAVENNA WAR CEMETERY,VI. D. 27.,"Son of Roy W. and Ruby M. Maxwell, of Claresholme, Alberta, Canada."
2223147,MENZIES,BRUCE ALBERT,B A,23,,22/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/72243',Italy,RAVENNA WAR CEMETERY,III. F. 6.,"Son of Thomas James Menzies and Mary Ethel Menzies, of Havelock, Ontario, Canada."
2223148,MERCER,PETER,P,28,,06/04/1945,,Private,Northamptonshire Regiment,,,,United Kingdom,'5888176',Italy,RAVENNA WAR CEMETERY,I. B. 24.,"Silver Star (U.S.A.). Son of Walter James Mercer and Maria Mercer; husband of Vera Mary Mercer, of Awsworth, Nottinghamshire."
2223149,MERCIER,PHILIP THEODORE,P T,26,,23/12/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/5581',Italy,RAVENNA WAR CEMETERY,I. E. 5.,"Son of Thomas and Margaret Mercier, of Gaspereaux, Prince Edward Island, Canada."
2223150,MEYERS,MELVIN H.,M H,22,,24/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'H/1518',Italy,RAVENNA WAR CEMETERY,VI. A. 15.,"Son of M. A. and Verna Meyers, of Bowsman, Manitoba, Canada."
2223151,MIAN AULIYA,,,24,,05/11/1944,,Sepoy,15th Punjab Regiment,,3rd Bn.,,Indian,'31256',Italy,RAVENNA WAR CEMETERY,Coll. grave VII. D. 1-3.,"Son of Ahmed Din and Gulab Bibi, of Tak Musa Wali, Campbellpore, Pakistan."
2223152,MIAN KHAN,,,17,,24/10/1944,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'23045',Italy,RAVENNA WAR CEMETERY,VII. A. 5.,"Son of Muhammad Din and Saidan, of Chak No. 362 GB, Lyallpur, Pakistan."
2223153,MILES,JOHN HENRY,J H,37,,12/04/1945,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'3907297',Italy,RAVENNA WAR CEMETERY,I. G. 7.,"Son of John and Edith Miles; husband of Violet May Miles, of Epworth, Lincolnshire."
2223154,MILES,JOHN THOMAS NORIE,J T N,21,,24/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'116729',Italy,RAVENNA WAR CEMETERY,Coll. Grave IV. F. 2-4.,"Son of Lieut John Miles, R. N., and Frances Lottie Miles, of Hayling Island, Hampshire. Leverhulme Scholarship, Royal Instute of British Architects, 1937. His brother, David William Norie Miles, also died on service."
2223155,MILHAM,FRANCIS KEITH,F K,22,,03/10/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'442125',Italy,RAVENNA WAR CEMETERY,V. D. 28.,"Son of William and Edith Milham, of Kakaramea, Taranaki, New Zealand."
2223156,MIR ALI,,,28,,08/11/1944,,Sepoy,15th Punjab Regiment,,3rd Bn.,,Indian,'38156',Italy,RAVENNA WAR CEMETERY,Coll. grave VII. D. 1-3.,"Son of Saif Ali and Nur Begum, of Mohri, Gujrat, Pakistan; husband of Feroze Begum, of Mohri."
2223158,MITCHELL,JOHN DAVID,J D,18,,08/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'D/132964',Italy,RAVENNA WAR CEMETERY,VI. G. 18.,"Son of Arthur Stanley Mitchell and Muriel Mitchell, of Mount Royal, Montreal, Province of Quebec, Canada."
2223159,MOFFATT,ROBERT,R,37,,24/02/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/40987',Italy,RAVENNA WAR CEMETERY,V. G. 2.,"Son of Charles William and Mary Mathieson Moffatt, of Banff, Alberta, Canada."
2223160,MONK,DAVID,D,0,,17/02/1945,,Private,Royal Canadian Army Service Corps,,2 Inf. Bde. Coy.,,Canadian,'D/3674',Italy,RAVENNA WAR CEMETERY,VI. D. 15.,
2223163,MORAN,DAVID HENRY,D H,23,,06/02/1945,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'E/0077',Italy,RAVENNA WAR CEMETERY,VI. B. 30.,"Son of Clarence and Semilda Moran, of Verdun, Province of Quebec, Canada."
2223165,MORIN,JOSEPH H. E.,J H E,0,,23/02/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/51430',Italy,RAVENNA WAR CEMETERY,VI. G. 15.,
2223171,MORRISON,JAMES HUGH,J H,0,,23/12/1944,,Gunner,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'B/11592',Italy,RAVENNA WAR CEMETERY,VI. G. 20.,
2223166,MORRIS,GEORGE GLENNIE,G G,0,,21/03/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3323307',Italy,RAVENNA WAR CEMETERY,II. A. 8.,Son of William and Isabella Morris; husband of Violet Morris.
2223172,MOWERS,FRANK C.,F C,25,Military Medal,14/12/1944,,Company Quartermaster Sergeant,Royal Canadian Regiment,,,,Canadian,'A/3994',Italy,RAVENNA WAR CEMETERY,II. E. 5.,"Son of Cleveland and Erie Willena Mowers, of Blenheim, Ontario, Canada."
2223175,MUHAMMAD HUSAIN,,,22,,13/09/1944,,Sapper,Royal Bombay Sappers and Miners,,301 Field Park Coy.,,Indian,'88036',Italy,RAVENNA WAR CEMETERY,VII. E. 1.,"Son of Malha and Barkat Bibi; husband of Bhag Bhari, of Malikpur Chara, Gujrat, Pakistan."
2223177,MUHAMMAD NAWAZ,,,18,,12/04/1943,,Havildar,6th Rajputana Rifles,,4th Bn.,,Indian,'15754',Italy,RAVENNA WAR CEMETERY,VII. G. 2.,"Son of Nur Khan and Amir Bano, of Mundey, Jhelum, Pakistan."
2223178,MUHAMMAD SARWAR,,,18,,13/09/1944,,Lance Naik,11th Sikh Regiment,,4th Bn.,,Indian,'17251',Italy,RAVENNA WAR CEMETERY,VII. B. 6.,"Son of Fazal Din, and of Sharaf Noor, of Pind, Rawalpindi, Pakistan."
2223180,MUHAMMAD ZAMAN,,,27,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'38099',Italy,RAVENNA WAR CEMETERY,VII. H. 3.,"Son of Bostan Khan and Sarwal Jan, of Chakrali, Rawalpindi, Pakistan."
2223182,MULCAHY,THOMAS,T,29,,21/01/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/87102',Italy,RAVENNA WAR CEMETERY,I. E. 21.,"Son of Thomas and Johana Mulcahy, of Sandfields, Port Talbot, Glamorgan."
2223185,MURSELL,ALFRED ARTHUR,A A,31,,26/03/1945,,Lance Serjeant,Royal Artillery,,3 Field Regt.,,United Kingdom,'831266',Italy,RAVENNA WAR CEMETERY,II. A. 10.,"Husband of Agnes Rosetta Florence Mursell, of Copnor, Hampshire."
2223187,NASH,HENRY FREDRICK,H F,25,,19/03/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'968915',Italy,RAVENNA WAR CEMETERY,II. A. 5.,"Son of William Robert and Alice Beatrice Nash, of Stratford, Essex."
2223209,O'NEILL,JAMES,J,25,,13/04/1945,,Lance Serjeant,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'7901540',Italy,RAVENNA WAR CEMETERY,I. C. 22.,
2223191,NEVILLE,WILLIAM JOHN,W J,24,,27/03/1945,,Rifleman,Royal Ulster Rifles,Commando,,and No. 2,United Kingdom,'7902975',Italy,RAVENNA WAR CEMETERY,I. B. 19.,"Son of Thomas J. and Sarah Neville, of Collone, Co. Armagh, Northern Ireland."
2223195,NORMOYLE,PATRICK JOSEPH,P J,24,,05/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5277',Italy,RAVENNA WAR CEMETERY,III. G. 4.,"Son of John James Normoyle and Mary Normoyle, of Oshawa, Ontario, Canada."
2223199,NUR BEG,,,17,,23/09/1944,,Naik,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'13275',Italy,RAVENNA WAR CEMETERY,VII. A. 7.,"Son of Niaz Beg and Balana, of Sanda, Mianwali, Pakistan; husband of Badshah Khele, of Sanda."
2223201,NUR MUHAMMAD,,,23,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'20937',Italy,RAVENNA WAR CEMETERY,VII. E. 4.,"Son of Ghulam Muhammad, of Kayechappar, Rawalpindi, Pakistan."
2223202,OLDFIELD,FRANK KENNETH,F K,21,,05/12/1944,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/6893',Italy,RAVENNA WAR CEMETERY,III. G. 7.,"Son of Herbert and Margaret Oldfield, of Hamilton, Ontario, Canada."
2223204,OLIPHANT,,A M,22,,02/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PLY/X 105615',Italy,RAVENNA WAR CEMETERY,I. A. 24.,"Son of John R. and Margaret M. Oliphant, of Dundee."
2223205,OLIVER,ALLEN W.,A W,21,,17/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/103510',Italy,RAVENNA WAR CEMETERY,V. G. 21.,"Son of Arthur and May Oliver, of London, Ontario, Canada."
2223208,O'NEIL,JOHN P.,J P,24,,10/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/7137',Italy,RAVENNA WAR CEMETERY,V. F. 10.,"Husband of Helen M. O'Neil, of Windsor, Ontario, Canada."
2223210,OUTERBRIDGE,JAMES,J,20,Mentioned in Despatches,01/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'119810',Italy,RAVENNA WAR CEMETERY,I. D. 28.,"Son of Enith Urma Outerbridge, of Flatts, Bermuda. Rhodes Scholar (Bermuda) and Scholar of Rossal."
2223215,PALMER,MORRIS NELSON,M N,23,,22/09/1944,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'428211',Italy,RAVENNA WAR CEMETERY,V. B. 8.,"Son of James Nelson Palmer and of Mary Palmer (nee McLean), of Waipu, Auckland, New Zealand."
2223218,PARENT,PAUL EMILE,P E,32,,16/12/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/9255',Italy,RAVENNA WAR CEMETERY,III. C. 8.,"Son of Leon and Aline Parent; husband of Marie Blanche Annette Parent, of Quebec City, Canada."
2223222,PARTRIDGE,HUBERT CHRISTOPHER GORDON,H C G,21,,18/04/1945,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'14216791',Italy,RAVENNA WAR CEMETERY,V. A. 4.,"Son of Hector Frank and Ellen Partridge, of Yardley, Hastings, Northamptonshire."
2223223,PATEMAN,GEORGE RICHARD JAMES,G R J,23,,13/04/1945,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 10th Royal Hussars",,United Kingdom,'7939154',Italy,RAVENNA WAR CEMETERY,I. C. 23.,"Son of George Stanley Pateman and Rosina Bessie Pateman, of Edmonton, Middlesex."
2223227,PAVELY,ROYSTON EDMOND,R E,23,,21/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/31450',Italy,RAVENNA WAR CEMETERY,V. F. 18.,"Son of Harry A. and Ellen E. Pavely, of Vancouver, British Columbia, Canada."
2223229,PEACOCK,STANLEY GORDON,S G,27,,03/03/1945,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6019799',Italy,RAVENNA WAR CEMETERY,II. A. 2.,"Son of William and Harriet Peacock; husband of Dorothy Gladys Peacock, of Swaffham Prior, Cambridgeshire."
2223259,PRINCE,HERBERT,H,0,,03/02/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/65257',Italy,RAVENNA WAR CEMETERY,VI. D. 18.,
2223231,PEARSON,JOHN,J,43,,14/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/55560',Italy,RAVENNA WAR CEMETERY,VI. C. 2.,"Son of Honore and Millie Pearson, of Port Daniel Station, Bonaventure Co., Province of Quebec, Canada."
2223232,PELLETIER,LORENZO,L,34,,29/11/1944,,Trooper,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Reconnaissance Regt.,,Canadian,'C/33726',Italy,RAVENNA WAR CEMETERY,VI. D. 8.,"Son of Eugene and Lucia Pelletier, of Ottawa, Ontario, Canada; husband of Claudia Pelletier, of Ottawa."
2223233,PENDLETON,MERLYN W. S.,M W S,31,,14/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/31552',Italy,RAVENNA WAR CEMETERY,VI. F. 25.,"Son of Henry Fay Pendleton and Caroline Pendleton; husband of Helen Sophia Pendleton, of Irma, Alberta, Canada."
2223234,PENNER,FRANK,F,22,,15/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'L/103004',Italy,RAVENNA WAR CEMETERY,VI. D. 24.,"Son of David and Helen Penner, of Wymark, Saskatchewan, Canada."
2223235,PEPIN,AIME,A,31,,03/12/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/57473',Italy,RAVENNA WAR CEMETERY,II. C. 2.,"Son of Leopal and Clara Pepin; husband of Valeda Pepin, of Pembroke, Ontario, Canada."
2223237,PERT,JOHN H.,J H,29,Mentioned in Despatches,23/12/1944,,Gunner,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'H/69870',Italy,RAVENNA WAR CEMETERY,VI. G. 21.,"Son of Henry A. and Emily C. Pert, of Vermette, Manitoba, Canada."
2223239,PETERSEN,HARRY E.,H E,22,,04/12/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'M/104063',Italy,RAVENNA WAR CEMETERY,VI. B. 17.,"Son of Rasmus and Josephine Petersen, of Halkirk, Alberta, Canada."
2223267,QURBAN ALI,,,17,,31/08/1945,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'27130',Italy,RAVENNA WAR CEMETERY,VII. C. 7.,"Son of Fazal Ahmed and Begman; nephew of Sadar Din, of Mozea Thal, Rawalpindi, Pakistan."
2223271,RACINE,JACQUES,J,37,,02/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/36400',Italy,RAVENNA WAR CEMETERY,III. D. 9.,"Son of Alfred and Marie Anne Racine, of St. Etienne des Gres, Province of Quebec, Canada."
2223274,RAHMAT DIN,,,20,,13/09/1944,,Signalman,Indian Signal Corps,,43rd Indian Lorried Inf. Bde. Sig. Sec.,,Indian,'ISC/48355',Italy,RAVENNA WAR CEMETERY,VII. B. 7.,"Son of Nur Muhammad, of Taxila, Rawalpindi, Pakistan."
2223276,RAHMAT KHAN,,,21,,18/10/1944,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'26621',Italy,RAVENNA WAR CEMETERY,VII. A. 2.,"Son of Nek Alam and Thandi, of Sarhabikalas, Gujrat, Pakistan."
2223277,RAHMAT ULLAH,,,26,,13/11/1944,,Sepoy,"Jaipur Infantry, Indian States Forces",,1st Bn.,,Indian,'2514',Italy,RAVENNA WAR CEMETERY,VII. C. 5.,"Son of Chhotey Khan and Rahiman, of Hiran Bazar, Kotah, India."
2223307,SALSBURY,SYDNEY LUARD,S L,35,Mentioned in Despatches,11/12/1944,,Warrant Officer Class II,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47432',Italy,RAVENNA WAR CEMETERY,VI. E. 15.,"Son of Sydney Carlile Salsbury and Mary Susanna Salsbury; husband of Eleanor Doris Salsbury, of Mission City, British Columbia, Canada."
2223312,SARDAR KHAN,,,24,,17/12/1944,,Pioneer,Indian Pioneer Corps,,1212 Coy.,,Indian,'85136',Italy,RAVENNA WAR CEMETERY,VII. H. 1.,"Son of Fazl Din and Chano, of Natha Chattar, Rawalpindi, Pakistan."
2223315,SAUNDERS,ROBERT GORDON LEONARD,R G L,28,,09/04/1945,,Major,15th Punjab Regiment,,3rd Bn.,,Indian,'EC/153',Italy,RAVENNA WAR CEMETERY,I. G. 13.,"Son of Leslie Harry Saunders, C.S.I., and Violet Dora Saunders."
2223319,SCHARF,RONALD HENRY,R H,21,,12/05/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434706',Italy,RAVENNA WAR CEMETERY,I. D. 26.,"Son of Joseph Anton Scharf and Mabel Lillian Scharf, of Elwood, Victoria, Australia."
2223322,SCHOFIELD,THOMAS,T,28,,17/10/1944,,Driver,New Zealand Army Service Corps,,18 Tank Transporter Coy.,,New Zealand,'82644',Italy,RAVENNA WAR CEMETERY,V. A. 14.,"Son of William and Bertha Schofield, of Dunedin, Otago, New Zealand; husband of Audrey Ethel Helen Schofield, of Opawa, Christchurch, Canterbury, New Zealand."
2223325,SCHUBERT,BERTRAM AUGUSTUS FRANK,B A F,24,,05/01/1945,,Lance Corporal,"British Columbia Dragoons, R.C.A.C.",,"H.Q. Sqn., 9th Armd. Regt.",,Canadian,'K/821',Italy,RAVENNA WAR CEMETERY,VI. G. 7.,"Son of Augustus and Gladys Emily Schubert, of Armstrong, British Columbia, Canada."
2223328,SCRUTTON,CHARLES WILLIAM FRED,C W F,22,,07/04/1945,,Lance Bombardier,Royal Artillery,,3 Field Regt.,,United Kingdom,'1143822',Italy,RAVENNA WAR CEMETERY,II. B. 9.,"Son of Gilbert Charles and of Ivy Phyllis Scrutton, of Blackpool, Lancashire."
2223401,THACKERAY,COLIN,C,0,,11/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/66743',Italy,RAVENNA WAR CEMETERY,V. G. 28.,
2223359,SMITH,JOHN SPENCER,J S,29,,13/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/64762',Italy,RAVENNA WAR CEMETERY,V. E. 29.,"Son of Charles Harris Smith, and Eva Hopkins Smith, of Crowell, Shelburne Co., Nova Scotia. Canada."
2223360,SMITH,ROY MONTAGUE,R M,23,,18/04/1945,,Corporal,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PLY/X106635',Italy,RAVENNA WAR CEMETERY,I. D. 7.,"Son of Horace R. Smith, and Hilda Smith, of Trefriw, Caernarvonshire."
2223363,SMYTHE,JOHN EUGENE,J E,23,,06/04/1945,,Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6294534',Italy,RAVENNA WAR CEMETERY,I. B. 17.,"Son of James Smythe, and of Rosetta Smythe, of Highgate, Middlesex."
2223364,SNYDER,WILLIAM JAMES,W J,30,,13/01/1945,,Fusilier,"Princess Louise Fusiliers, R.C.I.C.",,11th Indep. Machine Gun Coy.,,Canadian,'C/101125',Italy,RAVENNA WAR CEMETERY,VI. G. 11.,"Son of James Stevenson Snyder and Mary Edith Snyder, of Wales, Ontario, Canada."
2223365,SODERSTEN,VERNON HAROLD NEWTON,V H N,21,,09/10/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'440669',Italy,RAVENNA WAR CEMETERY,V. A. 12.,"Son of Hugh and Sarah Ellen Sodersten, of Lyttleton, Canterbury, New Zealand."
2223366,SOMERSET,,P B,0,,09/03/1945,,Lieutenant,South African Air Force,,250 (R.A.F.) Sqdn.,,South African,'543126V',Italy,RAVENNA WAR CEMETERY,I. A. 7.,
2223367,SONHEIM,EDWARD,E,0,,27/12/1944,,Lance Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16890',Italy,RAVENNA WAR CEMETERY,V. G. 8.,
2223368,SOWERBY,JOSEPH M.,J M,23,,20/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/204123',Italy,RAVENNA WAR CEMETERY,VI. D. 11.,"Son of Joseph and Agatha Sowerby, of Winnipeg, Manitoba, Canada; husband of Laura Mary Gabrielle Sowerby, of Winnipeg."
2223369,SPAFFORD,WILLIAM BRUCE,W B,27,,04/01/1945,,Captain,Royal Canadian Army Medical Corps,"Irish Regiment of Canada, R.C.I.C.",,attd.,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. E. 28.,"Son of Robert Bruce and Mae Spafford; husband of Lorna Kathleen Spafford, of London, Ontario, Canada. M.D."
2223370,SPEER,DONALD ALLAN,D A,22,,11/12/1944,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/79457',Italy,RAVENNA WAR CEMETERY,VI. E. 6.,"Son of Victor Douglas Speer, and Gladys Woods Speer, of Toronto, Ontario, Canada."
2223371,SPENCER,WILLIAM LUMLEY,W L,21,,06/12/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/134907',Italy,RAVENNA WAR CEMETERY,VI. B. 14.,"Son of William and Ruby Spencer, of Toronto, Ontario, Canada."
2223372,SPIERS,GEORGE BURNES,G B,26,,26/09/1944,,Lieutenant,New Zealand Armoured Corps,,2nd Div. Cavalry Regt.,,New Zealand,'16527',Italy,RAVENNA WAR CEMETERY,V. D. 19.,"Son of John Spiers and of Margaret Spiers (nee Burnes), of Harrogate, Yorkshire, England."
2223388,SULGASER,,T Y,0,,20/03/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'17809',Italy,RAVENNA WAR CEMETERY,IV. A. 4.,
2223391,SWANKY,FREDERICK EITEL,F E,0,,14/12/1944,,Sergeant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/67685',Italy,RAVENNA WAR CEMETERY,VI. C. 5.,
2223393,SZNEJER,,J C H,0,,31/03/1945,,Corporal,Palestine Regiment,,1st Bn.,,United Kingdom,'16789',Italy,RAVENNA WAR CEMETERY,IV. B. 8.,
2223395,TANKELIS,,Z,0,,13/04/1945,,Private,Palestine Regiment,,2nd Bn.,,United Kingdom,'16160',Italy,RAVENNA WAR CEMETERY,IV. D. 4.,
2223373,STARLING,HORACE EDWIN,H E,23,,02/04/1945,,Lieutenant,Royal Army Service Corps,Commando,,and No. 9,United Kingdom,'180800',Italy,RAVENNA WAR CEMETERY,I. B. 15.,"Son of Sydney Baldwin Starling and Grace Starling; husband of Kathleen Margaret Starling, of North Chailey, Sussex."
2223374,STEFANSON,GISLI SIGURDUR,G S,34,,23/02/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/9155',Italy,RAVENNA WAR CEMETERY,VI. F. 7.,"Son of Stefan Gul Stefanson and Rannveig Stefanson, of Selkirk, Manitoba, Canada."
2223375,STEINER,LEONARD AUGUST,L A,26,Distinguished Conduct Medal,23/09/1944,,Second Lieutenant,New Zealand Infantry,,24th Bn.,,New Zealand,'64225',Italy,RAVENNA WAR CEMETERY,V. B. 30.,"Son of Joseph Martin Steiner and of Mary Josephine Steiner (nee Sattler), of Stratford, Taranaki, New Zealand."
2223376,STENT,FREDERICK RICHARD,F R,35,,29/09/1944,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'282760',Italy,RAVENNA WAR CEMETERY,V. D. 15.,"Son of James John Stent and of Margaret Stent (nee Rowland), of Wimbledon, Surrey, England."
2223377,STEPHENSON,WESLEY CHARLES,W C,27,Military Medal,04/01/1945,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/79353',Italy,RAVENNA WAR CEMETERY,VI. E. 29.,"Son of Arthur Charles and Lavina Ann Stephenson; husband of Clara May Stephenson, of Aurora, Ontario, Canada."
2223378,STERN,MONTAGUE,M,20,,12/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'14651524',Italy,RAVENNA WAR CEMETERY,IV. E. 3.,"Son of Joseph and Minnie Stern, of Stepney, London."
2223379,STEVENSON,JOHN BROWN,J B,27,,04/01/1945,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'G/64604',Italy,RAVENNA WAR CEMETERY,V. C. 22.,"Son of William A. and Soretta G. Stevenson, of Arthurette, Victoria Co., New Brunswick, Canada."
2223380,STINSON,JOHN GORDON WISHART,J G W,20,,12/01/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/63206',Italy,RAVENNA WAR CEMETERY,VI. F. 2.,"Son of Hugh H. and Effie I. Stinson, of New Westminster, British Columbia, Canada."
