Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302748,MARR,,A L,0,,23/04/1917,,Lance Serjeant,Gordon Highlanders,,4th Bn.,,United Kingdom,'202873',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 45.,"Son of Mr. A. Marr, of 6, Hill St., Aberdeen."
302754,MERRYWEATHER,,J W,0,,24/09/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'12077',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 6.,
302728,McINTOSH,,N,23,,30/09/1917,,Lance Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'268143',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 45.,"Son of Alexander McIntosh, of 8, St. Mary St., Arbroath, Forfarshire."
302734,McKINNON,MATTHEW COWAN,M C,19,,23/04/1917,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'351463',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 52.,"Son of Matthew and Margaret McKinnon, of 23, Regent Place, Edinburgh."
302735,McLAREN,ROBERT,R,40,,23/04/1917,,Lance Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'351129',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 15.,"Son of Robert and Janet McLaren, of Limekilns, Fifeshire."
302847,TEVENDALE,,J,28,,03/10/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/5966',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 25.,"Son of George and Helen Campbell Tevendale, of 364, Govan St., Glasgow. Born at Aberdeen."
302848,THOMAS,DAVID,D,39,,26/02/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3193',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 17.,"Son of John and Margaret Thomas, of High St., Tremadoc; husband of Ann Jane Thomas, of Glanrafon, Tremadoc, Portmadoc, Carnarvonshire."
302849,THOMAS,THOMAS SAMUEL,T S,29,,08/07/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9177',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 15.,"Son of the late Levi and Elizabeth Thomas, of Hulme, Manchester."
302850,THOMPSON,FRANK,F,19,,09/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'13979',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 67.,"Son of James Richard Thompson, of Farnley Tyas, Huddersfield."
302851,THOMPSON,HARRY,H,24,,09/08/1917,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'26095',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 1.,"Son of James and Sarah Jane Thompson, of 137, Edward St., Werneth, Oldham."
302853,TIMPERLEY,WILLIAM HENRY,W H,25,,16/05/1917,,Private,Machine Gun Corps (Infantry),,152nd Coy,,United Kingdom,'67705',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 5.,"Son of Mr. and Mrs. W. Timperley, of 111, Campbell St., Hull."
302854,TRAINER,,R,19,,28/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'17808',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 34.,"Son of Charles Trainer, of 18, Warwick St., Blackburn."
302855,TRUBY,GEORGE,G,29,,03/07/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'42028',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 25.,"Son of William Truby; husband of Caroline Maud Truby, of 13, Healey Wood Rd., Burnley."
302856,TUNSTALL,,J,33,Military Medal,23/04/1917,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'277353',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 60.,"Husband of Agnes May Tunstall, of Blackford, Cheddar, Somerset."
302857,TWENLOW,,E,0,,09/08/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37029',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 2.,"Son of Mr. C. Twenlow, of 43, Broadhurst St., Burslem, Staffs."
302858,UPCHURCH,,F,0,,28/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'17602',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 46.,"Son of Mr. W. Upchurch, of Benwick Rd., Doddington, Cambs."
302859,UPSON,ARTHUR CHARLES,A C,27,,17/11/1917,,Private,Seaforth Highlanders,,8th Bn. formerly 4th Bn.,,United Kingdom,'200414',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 23.,"Son of Arthur and Elizabeth Susanna Upson, of ""Kenwith,"" College Avenue, Maidenhead."
302860,VARNEY,WILLIAM,W,40,,23/04/1917,,Private,Royal Scots,,8th Bn.,,United Kingdom,'325609',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 56.,"Son of Thomas Varney, of 80, King St., Newton Stewart."
302861,WADDELL,,W,24,,28/04/1917,,Corporal,Royal Scots,,"""B"" Coy. 16th Bn.",,United Kingdom,'43728',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 78.,"Son of Mr. and Mrs. George Waddell, of 21, Barrack Square, Carfin, Motherwell."
302862,WAITES,,S F,39,,10/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'32810',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 52.,"Son of Mrs. Mary Waites; husband of Margaret Waites, of 27, Fern, Fernhill, Bury."
302863,WALKER,MALCOLM REID,M R,23,,23/04/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 11/16.,"Son of John Cameron Walker, J.P., of ""Hazelbank,"" Larbert, Stirlingshire."
302864,WALKER,,T J,27,,24/09/1917,,Private,Machine Gun Corps (Infantry),,45th Coy.,,United Kingdom,'21036',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 23.,"Son of T. J. and Cathrine Walker, of Cable St., St. George-in-the-East, London."
302866,WATERHOUSE,GEORGE WILLIAM,G W,0,,21/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'41800',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 17.,"Husband of Mrs. S. E. Waterhouse, of Wesley Place, Ingrow, Keighley."
302867,WATERSTON,WILLIAM K.,W K,24,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351278',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 24.,"Son of John Waterston, of 5, West Newington Place, Edinburgh."
302868,WAYWELL,,F,0,,09/08/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'20334',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 5.,"Husband of Mary E. Waywell, of 125, Devon St., Ardwick, Manchester."
302869,WHARTON,PERCY,P,42,,08/07/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'32475',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 17.,"Son of the late Mr. and Mrs. Wharton, of Bradford, Yorks; husband of the late Mrs. Percy Wharton, of Blackpool."
302870,WHEELER,,T,0,,09/10/1917,,Private,Royal Scots,,13th Bn,,United Kingdom,'325916',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 24.,"Husband of Mrs. C. Wheeler, of 52, Wesley Terrace, Upper Clanbrassie St., Dublin."
302871,WHITE,,A,22,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352456',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 70.,"Son of Mrs. Charlotte McKenzie, of 54, Pitt St., Leith, Edinburgh."
302872,WHITHAM,JOHN,J,39,,17/01/1918,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'19245',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 38.,"Husband of Mary Whitham, of 292, Barden Lane, Burnley."
302874,WILLS,,S,21,,24/05/1917,,Private,Machine Gun Corps (Infantry),,154th Coy.,,United Kingdom,'24168',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 48.,"Son of Mr. and Mrs. Albert Wills, of 87, Gordon St., Northampton."
302875,WILSHER,,W,0,,30/04/1917,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'45336',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 47.,"Son of Mrs. L. M. Wilsher, of 14, Finsbury Rd., Wood Green, London."
302876,WILSON,,A F,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'279008',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 48.,"Husband of Mrs. M. Rose (formerly Wilson), of 56, Eastbury Grove, Chiswick, London."
302878,WILSON,PETER,P,20,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'275762',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 59.,"Son of Alexander and Elizabeth Wilson, of Bridgend, Avonbridge, Stirlingshire."
302881,WOOLRIDGE,,J,0,,09/04/1917,12/04/1917,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'40405',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 22.,
302882,YOUNG,DOUGLAS ELDRED,D E,21,,09/04/1917,12/04/1917,Private,York and Lancaster Regiment,Royal Field Artillery,10th Bn.,formerly,United Kingdom,'40499',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 39.,"Son of Col. Walter Douglas Young and Gertrude Eldred Young, of 309, Oakdale Rd., Roland Park, Baltimore, Md., U.S.A."
302883,YOUNG,GEORGE,G,21,,22/06/1917,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'198044',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 36.,"Son of William and Eliza Young, of 66, Waggonway St., Wardley Colliery, Newcastle-on-Tyne."
302737,McLENNAN,JAMES WILSON,J W,19,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'277351',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 31.,"Son of Mrs. E. McLennan, of 48, John St., Helensburgh, Dumbartonshire, and the late William Ross McLennan."
302739,MACMILLAN,ALEXANDER PHILLIPS,A P,19,,22/10/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'16973',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 20.,"(Served as PHILLIPS). Son of Mr. and Mrs. Hugh Macmillan, of 46, Hilltown, Dundee."
302740,McMILLAN,RONALD,R,21,,27/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11511',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 36.,Son of John and Margaret McMillan.
302742,McPHAIL,JOHN LITHGOW,J L,19,,31/10/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'39553',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 18.,"Son of Mr. and Mrs. Daniel McPhail, of 65, Main St., Cleland, Lanarkshire."
302751,MASON,HENRY,H,33,Military Medal,17/01/1918,,Private,Coldstream Guards,,No. 4 Coy. 3rd Bn.,,United Kingdom,'13495',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 37.,"Son of Henry and Isabella Mason, of Darwen, Lancs; husband of Kezia Mason, of 38A, Cherry Tree Terrace, Wheatley Lane, Fence, Burnley."
302752,MASON,WILLIAM,W,20,,05/12/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350358',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 34.,"Son of Mrs. Annie Dickinson, of 53, Palmer St., Doncaster."
302759,MILNE,WILLIAM CHALMERS,W C,19,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278535',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 9.,"Son of James and Cecilia Milne, of 43, West King St., Helensburgh."
302764,MORRISON,EDWARD ROSS,E R,19,,28/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/17739',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 40.,"Son of Alexander and Jane Morrison, of Reedley Grove, Burnley. Native of Carseburn, Forfar."
302796,RICHARDSON,,J,0,,05/12/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'240916',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 45.,
302776,O'ROURKE,,M,0,,17/09/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'18958',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 49.,"Husband of Mrs. M. O'Rourke, of 25, Canal St., Paisley."
302781,PEERS,HENRY GEORGE,H G,36,,02/08/1917,,Private,King's Own (Royal Lancaster Regiment),,1st B,,United Kingdom,'26910',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 29.,"Son of Abel and Mary Ann Peers, of 26, Braemar Rd., Plaistow, London."
302783,PIKE,,E H,0,,02/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29014',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 28.,"Son of Mrs. F. Pike, of High St., Kenton, Exeter."
302784,PILE,ERNEST SAMUEL GEORGE,E S G,24,,30/09/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'201422',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 32.,"Son of James J. and Alice A. Pile, of Exmouth, Devon; husband of Ethel Elizabeth Pile, of 16, Byron Road, West Bridgford, Nottingham."
302785,PILLING,,C W,23,,09/08/1917,,Private,Lancashire Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'18434',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 3.,"Son of Mrs. Emma Smith, of 87, Shaw St., Oldham; husband of Esther Ann Pilling."
302786,PLUMB,GEORGE FREDRICK,G F,21,,20/07/1917,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12181',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 32.,"Son of George and Alice Ada Plumb, of 29, Sutton Rd., Erdington, Birmingham."
302787,POLLARD,HAROLD WILLIAM,H W,37,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'278811',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 63.,"Husband of Gladys Pollard, of The Garth, Park St., Bridgend."
302788,PREECE,ALBERT TANNER,A T,22,,03/05/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27021',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 51.,"Husband of Florence May Howe (formerly Preece), of 313, All Saints Rd., Wolverhampton."
302789,PRENTICE,,H,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'277561',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 62.,"Son of Mrs. M. Prentice, of 43, Adelphi St., Bridgeton, Glasgow."
302790,PRICE,,R,0,,02/08/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'15057',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 28.,"Son of Mr. H. Price, of 4, Knights Cottages, Wellington St., Runcorn, Cheshire."
302791,PRINGLE,,A E,19,,08/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220090',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 3.,"Son of Mr. and Mrs. R. F. Pringle, of 31, Dalmair St., Yorkhill, Glasgow. Native of Tarbert, Loch Fyne."
302792,PRYDE,ROBERT,R,24,,23/04/1917,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'351122',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 28.,"Son of William and Isabella Pryde, of Normanside, Gorebridge, Midlothian."
302793,PYECROFT,ALBERT EDWARD,A E,20,,25/07/1917,,Private,South Staffordshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'8/25101',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 10.,"Son of Henry and Annie Pyecroft, of South Kelsey, Lincoln. Native of Yaddlethorpe, Lincs."
302795,REGAN,JOHN,J,40,,20/01/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11808',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 31.,"Son of Martin and C. Regan, of Ballyglass, Kittimagh, Co. Mayo."
302797,RICHARDSON,WILLIAM PURVES,W P,27,,23/04/1917,,Corporal,Royal Scots,,9th Bn.,,United Kingdom,'351140',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 12.,"Son of Alexander and Mary Richardson, of Margaret Place, Roslin, Midlothian."
302798,ROBBINS,FRED CLEVERLY,F C,27,,12/11/1917,,Gunner,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'63186',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 51.,"Son of Albert Esau Cleverly Robbins and Mary Ann Robbins, of East Tytherton, Chippenham, Wilts."
302799,ROBERTS,,T E,0,,29/12/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/10066',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 47.,"Husband of Mrs. A. Roberts, of 53, Pulford St., Anfield, Liverpool."
302803,ROSS,,R J S,36,,22/04/1917,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'241532',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 41.,"Son of Mrs. Wilson, of 38, Springbank Terrace, Aberdeen; husband of Maggie Harriet Ross, of Burn of Aultmore, Cross Roads, Grange, Keith. Native of Turiff, Aberdeenshire."
302804,ROSS,,S F,28,,23/04/1917,,Lieutenant,Gordon Highlanders,,4th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 22.,"Son of Simon P. F. and Margaret Ross or Cameron, of Coltfield Mains, Alves, Forres, Morayshire. M.A. hons. (Aberdeen), Licentiate U.F. Church of Scotland, 1915."
302805,RUDGE,,C,0,,24/09/1917,,Private,Machine Gun Corps (Infantry),,45th Coy.,,United Kingdom,'14395',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 24.,"Son of Mr. J. Rudge, of 27, Park St., Troedyrhiw, Glam."
302807,RUSSELL,,F G,0,,10/05/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'10082',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 65.,"Son of Mrs. S. Russell, of 13, Mansell St., Stratford-on-Avon."
302808,RUSSELL,,T,0,,22/02/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16927',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 24.,"Son of Mrs. Elizabeth Russell, of Rhualtan, Cawdor, Nairn."
302809,SCOTT,CHARLES,C,21,,12/04/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'9698',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 66.,Son of William Henry and Anne Amelia Scott.
302812,SHAW,,J,47,,21/03/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/7698',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 7.,"Son of Robert and Christina Shaw, of Hillhead, Balfron, Stirlingshire."
302815,SIMPSON,ALEXANDER HENDERSON,A H,20,,21/09/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'200810',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 46.,"Son of Elsie Simpson, of 92, Summer St., Aberdeen, and the late George Simpson."
302816,SIMPSON,,C,0,,09/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/28750',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 69.,"Son of Mr. H. Simpson, of 195, Queens St., Halifax."
302817,SIMPSON,HENRY,H,20,,16/12/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'48516',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 22.,"Son of William and Sarah Simpson, of 12, Grimshaw Terrace, Creetown, Kirkcudbrightshire."
302818,SINCLAIR,,W A,22,,10/04/1917,,Private,Army Cyclist Corps,,"IV Corps, Cyclist Bn.",,United Kingdom,'4889',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 41.,"Son of Mr. D. and Mrs. M. Sinclair, of Aldwark, Alne, Yorks."
302819,SKELDING,,R D,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351527',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 13.,"Son of Mr. W. G. Skelding, of 285, Wilton Rd., Aston, Birmingham."
302820,SLATER,,G,23,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275322',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 4.,"Son of Mrs. Elizabeth Slater, of Edinburgh."
302826,SNOWDEN,,G,0,,02/10/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'202889',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 27.,"Son of Mr. J. W. Snowden, of 17, Staniforth Place, Hessle, Hull."
302830,STANFIELD,,R,28,,22/11/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21019',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 39.,"Son of Mrs. Stanfield, of 25, Upper Craigs, Stirling. Native of Leith, Edinburgh."
302832,STEWART,JAMES,J,25,,24/09/1917,,Private,Machine Gun Corps (Infantry),,45th Coy.,,United Kingdom,'3286',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 22.,"Son of James and Marjory Stewart, of 2, Black St., Townhead, Glasgow."
302833,STEWART,JOHN,J,0,,21/10/1917,,Company Serjeant Major,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'325022',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 34.,"Husband of Margaret Stewart, of 189, Middleton St., Alexandria, Dumbartonshire."
302608,DUFF,,M,0,,11/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'268133',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 20.,
302612,EASDON,,W,0,,11/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'40816',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 21.,
302620,FEASEY,,W H,0,,10/08/1917,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'7909',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 4.,
302630,FRASER,JAMES,J,24,,26/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'40679',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. I5.,
75199152,PHILLIPS,ALEXANDER,A,19,,22/10/1917,,Private,ALIAS,,,,United Kingdom,'16973',France,"LEVEL CROSSING CEMETERY, FAMPOUX",,"See MACMILLAN, the true family name."
302810,SCOTT,,J,0,,03/07/1917,,Private,4th Dragoon Guards (Royal Irish),Lancashire Fusiliers,,attd. 2nd Bn.,United Kingdom,'14739',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 26.,
302603,DIXON,,T H,0,,24/09/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'16560',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 21.,
302669,HARVEY,,J L,0,,24/04/1917,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 2.,
