Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2564004,McLEOD,ALAN JAMES,A J,23,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'41',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of James and Olive McLeod (nee O'Hara), of Rosebank, Balclutha, Otago."
2564005,MACMILLAN,COLIN EDWARD,C E,42,Mentioned in Despatches,16/02/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.M.L. 1062,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Robert John and Mabel Macmillan (nee Hart), of Tauranga."
2564006,McPHERSON,BRIAN ELLIS,B E,18,,19/12/1941,,Midshipman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of John and Dora McPherson (nee Varney), of Macandrew Bay, Dunedin, Otago."
2564007,McQUEEN,ANDREW SYMINGTON,A S,23,,11/12/1940,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'W/3577',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Andrew and Jessie McQueen, of Newtown, Wellington City."
2564008,MAFFEY,LESLIE WALDEN ELLYETT,L W E,23,,22/02/1945,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,821 Sqdn. H.M.S. Puncher.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Harold George and Jessie Renfrew Maffey (nee Allen); husband of Edith Agnes Olive Maffey, of Silverstream, Otago."
2564012,MARSDEN,HARRY,H,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3553',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,
2564026,MOSLEY,THOMAS JAMES PETRIE,T J P,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7325',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,
2564059,QUINN,JAMES BERTRAM,J B,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3630',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,
2564009,MARETT,HAMEL WILLIAM,H W,25,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1614',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Henry John and Eva Elizabeth Marett (nee Ingham); husband of E. Marett, of Henderson, Auckland."
2564010,MARKS,FRANK ERNEST,F E,23,,23/01/1945,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Unicorn,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Ernest and Cecilia Ellen Marks, of Onehunga, Auckland."
2564011,MARKS,THOMAS LESLIE,T L,21,,16/02/1942,,Assistant Cook,Royal New Zealand Navy,,,,New Zealand,'3088',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Thomas and Louisa Marks, of Roseneath, Wellington."
2564013,MARTIN,ALASTAIR EDGAR,A E,20,,05/05/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,825 Sqdn. H.M.S. Vindex,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Robert Jarves and Mary Georgina Martin, of Ashburton, Canterbury."
2564014,MARTIN,ARTHUR JOHN,A J,28,,16/02/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Elias and Bernice Lansley Martin, of Devonport, Auckland."
2564015,MATTSON,BARNDT AUGUST,B A,0,,14/05/1941,,Petty Officer Stoker,Royal New Zealand Navy,,H.M.N.Z.S. Puriri,,New Zealand,'T/124',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Barndt Henry and Amy Annie Mattson (nee Scobbie), of Hamilton East."
2564016,MILLS,DOUGLAS ROSS,D R,20,,04/08/1940,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.T. Oswaldian,,New Zealand,'A/1785',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Harry James and Linda Myra Mills, of Remuera, Auckland."
2564017,MOFFAT,JOHN CHILTON OLIVER,J C O,22,,07/04/1943,,Leading Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Moa,,New Zealand,'1538',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Oliver and Mary Moffat, of Whangarei."
2564018,MOORE,JOHN EDWARD,J E,21,,19/12/1941,,Electrical Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'15',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Edward and Julia Moore, of Wanganui."
2564019,MORAY-SMITH,HENRY ALAN,H A,0,,16/02/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Sylvia,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of John and Amelia Moray-Smith, of Christchurch, Canterbury."
2564020,MOREY,WALTER KENDALL,W K,21,,27/08/1943,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'4080',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Walter Veale and Margaret Alice Morey, of Waitara, Taranaki."
2564040,PATERSON,GRAY DUNCAN,G D,26,,30/06/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Victorious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Charles and Euphemia Paterson, of Napier, Hawkes Bay."
2564021,MORGAN,KENNETH HOWARD WILLIAM,K H W,35,,10/12/1941,,Joiner 4th Class,Royal New Zealand Navy,,H.M.S. Prince of Wales,,New Zealand,'44',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of William and Edith Morgan (nee Dell), of Ealing, Middlesex, England; husband of Phyllis Morgan, of Ealing."
2564022,MORLEY,ROLAND,R,19,,19/12/1941,,Telegraphist,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7439',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of John and Winifred Mable Morley, of Taieri, Otago."
2564023,MORRIS,ROBERT GUY,R G,0,,13/07/1943,,Able Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'4196',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of William Henry and Mary Anna Morris, of Tauranga."
2564024,MORRISON,JOHN CRAIG,J C,0,Distinguished Service Cross,28/05/1944,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Duncan and Grace Catherine Morrison (nee Croft); husband of Mary Ann Morrison, of Petone, Wellington."
2564025,MORTON,MALCOLM HENRY,M H,22,,02/03/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Stronghold,,New Zealand,'2532',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Thomas Henry and Isabella Morton (nee Malcolm), of Meeanee, Hawke's Bay."
2564027,MUNRO,DUNCAN PERCIVAL,D P,22,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5475',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of John William and Ellen Louisa Munro, of Christchurch, Canterbury."
2564028,MUNRO,GEORGE CLIFFORD CAMPBELL,G C C,0,,20/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'8626',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of William and Irene Verona Munro (nee Rollinson), of Wanganui."
2564029,MURRAY,GORDON,G,20,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5466',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of George Daniel and Olive Irene Murray (nee Roulston), of Fendalton, Christchurch, Canterbury."
2564030,NALDER,LAURENCE NEWTON,L N,20,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'64',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Newton and Matilda Ellen Nalder, of Nelson."
2564031,NEVILLE,JACK,J,35,,04/03/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Anking,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of James Nathan and Lilly Elizabeth Neville, of Avonside, Christchurch, Canterbury."
2564032,O'CONNELL,LESLIE JACK,L J,24,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'65',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Francis and Selina Winton O'Connell, of Mount Eden, Auckland."
2564033,O'CONNOR,ATHOL FRANCIS,A F,21,,28/03/1942,,Sub-Lieutenant,Royal New Zealand Naval Reserve,,H.M.M.T.B.74.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of John Francis and Hazeldine Agnes O'Connor (nee Griffiths), of Mount Eden, Auckland."
2564034,OLIVER,JOSEPH RONALD,J R,24,,02/03/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Stronghold,,New Zealand,'3136',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of William and Sophia Leslie Oliver, of Auckland City."
2564035,O'MALLEY,AUGUSTAS MICHAEL,A M,22,,27/02/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Jupiter,,New Zealand,'3135',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Patrick and E. O'Malley, of Linwood, Christchurch, Canterbury."
2564036,O'NEIL,MAURICE WILLIAM,M W,22,,13/07/1943,,Stoker 1st Class,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'4603',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Harold William and Alice Elizabeth O'Neil, of Ngatea, Waikato."
2564037,O'NEIL,WILLIAM JOHN,W J,24,,19/12/1941,,Assistant Cook (S),Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2386',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of William Gordon and Eileen O'Neil, of New Brighton, Christchurch."
2564135,WEBB,DOUGLAS,D,25,,11/05/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,825 Sqdn. H.M.S. Vindex,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of George Albert and Gertrude Webb, of Sumner, Christchurch, Canterbury."
2564140,WHITE,MORGAN ALEXANDER,M A,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5479',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,
2564142,WHYKES,CHARLES WARREN,C W,0,,04/08/1940,,Ordinary Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M. Trawler Drummer,,New Zealand,'C/5476',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,
2564148,WILSON,SAMUEL GARDNER,S G,22,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1354',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,
2564138,WEST,SELWYN FRED,S F,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3580',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Albert James and Sara Ann West, of Lower Hutt."
2564143,WICKS,COLIN HENRY,C H,23,,16/02/1942,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'3075',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Hubert and Ethel Wicks, of Waltham, Christchurch, Canterbury."
2564145,WILLIAMS,MERVYN ADOLPHUS,M A,0,,20/07/1944,,Petty Officer Radio Mechanic,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'4717',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of John Thomas and Ida Katie Williams, of Kaitaia, North Auckland."
2564147,WILSON,IAN LEWIS RUXTON,I L R,23,,01/05/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Gadwall,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Warwick St. George Ruxton and Merthyr Tydvil Winfred Wilson (nee Lewis), of Auckland City."
2564149,WOOD,CECIL JAMES BYRON,C J B,29,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3470',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Cecil Edward Byron and Stella Gale Wood (nee O'Brien), of Kilbirnie, Wellington City."
2564038,PARDOE,IVAN,I,26,,29/04/1945,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'3042',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Edward and Elizabeth Mary Pardoe, of Manutuke, Gisborne."
2564041,PATERSON,ROBERT MURRAY,R M,24,,26/02/1942,,Leading Airman,Royal New Zealand Navy,,H.M.S. Goshawk,,New Zealand,'2524',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Robert S. and Mary McAllen Paterson, of Kennington, Southland."
2564043,PATTERSON,JACK CAMPBELL,J C,21,,05/03/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Tern,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of William John Campbell and Florence Jane Patterson, of Picton, Marlborough; husband of Kathleen Alberta Patterson, of Picton."
2564045,PAYNE,STANLEY ROBERT ALEXANDER,S R A,27,,19/12/1941,,Painter 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'50',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Edwin and Sarah Jane Payne; husband of Betty Vivienne Payne, of Mount Roskill, Auckland City."
2564047,PEAT,REGINALD,R,26,,19/12/1941,,Leading Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7298',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Alexander Henry and Beatrice Helen Peat (nee Ferguson), of Caversham, Dunedin, Otago."
2564049,PERCIVAL,RAYMOND STANLEY,R S,25,,19/12/1941,,Leading Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3420',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Edward and Elsie Percival, of Wadestown, Wellington City."
2564056,PRATT,ERNEST FRANK,E F,24,Distinguished Service Cross,19/01/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. St. Angelo.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Colonel Frank and Mrs. Hessie Pratt, of Linwood, Christchurch, Canterbury."
2564062,READ,HAROLD STUART,H S,24,,15/06/1944,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Blackwood,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Frank Stanley and Jessie Read, of Kilbirnie, Wellington City."
2564064,REID,FRANCIS GRAHAM,F G,24,,12/03/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Landrail,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Robert Theodore and Kathleen Lena Reid, of Bayswater, Auckland."
2564066,RICHARDS,OWEN GROWDEN,O G,23,,14/03/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. St. Angelo.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Mark and Olive Richards (nee Growden), of St. Albans, Christchurch, Canterbury."
2564071,ROBERTSON,MALCOLM DAVID,M D,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1855',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of David Neil and Margaret Elizabeth Robertson, of Grey Lynn, Auckland City."
2564073,RODGERSON,GEORGE,G,33,,19/12/1941,,Joiner 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'54',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Richard and Isabella Rodgerson, of South Shields, Co. Durham, England; husband of Rebecca Rodgerson."
2564074,ROGERS,WILLIAM JACK ALBERT,W J A,27,,05/01/1943,,Leading Seaman,Royal New Zealand Navy,,,,New Zealand,'1213',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Mr. and Mrs. William Albert Rogers; husband of Winifred Rose Rogers, of Devonport, Auckland."
2564076,ROSS,JOHN VICTOR,J V,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1856',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Alexander Alexander and Mabel Ross (nee Rodda), of Auckland City."
2564078,ROWAN,GEOFFREY ALEXANDER,G A,28,,30/06/1944,,Lieutenant (Sp),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Braganza,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of William Butler and Marion Blanche Rowan; husband of Carol C. Rowan, of Auckland City."
2564057,PURDY,DEREK NORMAN,D N,20,,09/09/1944,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Barbel,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Norman Harry and Elsie Mary Purdy, of Remuera, Auckland."
2564060,QUINN,RONALD FRANCIS,R F,23,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3575',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of George and Sophie Quinn (nee Fernandos), of Lower Hutt."
2564079,ROWE,FREDERICK,F,21,,19/12/1941,,Assistant Cook,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2388',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Frederick George and Kate May Rachel Rowe, of St. Albans, Christchurch, Canterbury."
2564081,RUDDICK,EDWARD WILLIAM,E W,21,,19/12/1941,,Leading Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1347',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of John and Catherine Ruddick (nee Donovan), of Dannevirke, Hawke's Bay."
2564101,STEWART,MURDO,M,22,,10/10/1942,,Telegraphist,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'0/7421',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of John and Ann Stewart, of Dunedin, Otago."
2564083,RUSSELL,ERIC EBENEZER BROWN,E E B,31,,04/03/1942,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Anking,,New Zealand,'3100',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Thomas Brown and Agnes Russell, of Mornington, Dunedin, Otago."
2564084,RYAN,WILLIAM ALBERT,W A,23,,17/04/1940,,Ordinary Signalman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'A/1815',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of William Augustus and Winifred Adeline Ryan (nee Williams), of Ellerslie, Auckland."
2564086,SCOTT,JACK GARDINER,J G,22,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7389',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Henry Matthew George and Alice Ann Scott, of St. Kilda, Dunedin, Otago."
2564088,SHAW,BASIL,B,37,,21/02/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Fuh Wo,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of William and Edith Shaw; husband of Alison Shaw, of Te Awanga, Hawke's Bay."
2564091,SIMPSON,JAMES ALEXANDRA,J A,25,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'67',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Harold Kennedy and Elsie May Simpson; husband of Molly Kathleen Simpson, of Penrose, Auckland."
2564092,SIMPSON,RICHARD LAWRENCE,R L,32,,30/06/1944,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Herbert Massey and Hilda Carmela Simpson, of Christchurch, Canterbury; husband of Gwendolene Hilda Simpson, of St. Albans, Christchurch."
2564095,SMITH,PHILIP WALLACE,P W,26,Mentioned in Despatches,04/03/1942,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Anking,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Joseph Wallace and Emily Maud Smith, of Mount Albert, Auckland City."
2564096,SPEED,FREDERICK ALEXANDER,F A,21,,13/10/1942,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Parthian,,New Zealand,'W/3753',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Richard Aswell and Emily Isabel Elizabeth Speed (nee Gamble), of Hataitai, Wellington City."
2564097,SPENCER,CHARLES DOUGLAS,C D,23,,11/10/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,800 Sqdn. H.M.S. Emperor.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Dale and Isabella Eleanor Spencer, of Auckland City."
2564098,SPENCER,KENNETH HAMILTON,K H,22,,02/11/1941,,Able Seaman,Royal New Zealand Navy,,H.M. Submarine Tetrarch,,New Zealand,'1345',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Seymour Charles Frederic and Alice Hamilton Spencer; stepson of F. E. Spencer, of Nelson."
2564099,STEEDMAN,JOHN JAMES DALTON,J J D,26,,19/12/1941,,Painter 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'19',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of John and Emma Mary Steedman (nee Snell), of Auckland City; husband of Bettina Steedman, of Mount Albert, Auckland City."
2564100,STEWART,JOHN EDWARD,J E,21,,19/12/1941,,Leading Telegraphist,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1769',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Robert Watson Wainwright and Edith Rose Stewart, of Mount Roskill, Auckland City."
2564102,STILTON,GEORGE ERIC JOHN,G E J,34,,06/02/1942,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'532',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Bertram and Margaret Stilton (nee Adams), of Auckland City; husband of Ada Daphne Stilton, of Point Chevalier, Auckland City."
2564103,STUDHOLME,GEOFFREY,G,34,,17/02/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Ping Wo,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Harold and Charlotte Elizabeth Studholme (nee McCulloch); husband of Lesley H. Studholme, of Featherston, Wairarapa."
