Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
313928,RICHARDSON,CLAUDE,C,21,,03/05/1917,,Gunner,Australian Field Artillery,,2nd Div. T.M. Bty.,,Australian,'12903',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. B. 5.,"Son of William and Eleanor Vivian Richardson, of Peel St., Tamworth, New South Wales."
313929,RICKARDS,HUBERT WILLIAM,H W,22,,04/09/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 178th Bde.",,United Kingdom,'81538',France,"QUEANT ROAD CEMETERY, BUISSY",VI. D. 5.,"Son of Mary Rickards, of Highleaden, Newent, Glos., and the late Edward Rickards."
314029,STRANGE,,A,0,,23/05/1917,,Corporal,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470422',France,"QUEANT ROAD CEMETERY, BUISSY",III. H. 17.,
314030,STRONG,,A,0,,03/09/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29473',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. B. 17.,
314031,STRUTT,,J,0,,27/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254919',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 37.,
314032,SUMMERS,,J W,0,,04/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/687',France,"QUEANT ROAD CEMETERY, BUISSY",VII. B. 1.,
313930,RICKERBY,,A,24,,02/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'266012',France,"QUEANT ROAD CEMETERY, BUISSY",VI. E. 26.,"Son of Mrs. Rickerby, of 65, Hampton Rd., Southport, Lancs."
313931,RIDGEWELL,FREDERICK JAMES,F J,19,,27/09/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'51249',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 28.,"Brother of Miss Fannie Ridgewell, of 3, Woodstock Rd., Forest Rd., Upper Walthamstow, Essex."
313932,RIDGWAY,FREDERICK,F,23,,21/03/1918,,Private,North Staffordshire Regiment,,"""C"" Coy. 2nd/6th Bn.",,United Kingdom,'200463',France,"QUEANT ROAD CEMETERY, BUISSY",Noreuil German Cem.  Mem. 1.,"Son of Harry Broughton Ridgway and Lucy Bella Ridgway, of 1, Henleaze Gardens, Westbury-on-Trym, Bristol. Born at Newcastle-under-Lyme, Staffs."
313933,RIMAN,,H,33,,28/10/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'25431',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 11.,"Son of Harry and Emily Riman, of Cold Harbour, St. Giles, Salisbury. Born at Wimborne, Dorset."
313934,RING,WILLIAM ERNEST,W E,33,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'632',France,"QUEANT ROAD CEMETERY, BUISSY",VI. B. 37.,"Son of George and Bridget Ring. Born at Wallongong, New South Wales."
313935,RITCHIE,,T,0,,07/09/1918,,Serjeant,Royal Garrison Artillery,,191st Siege Bty.,,United Kingdom,'118729',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 9.,
313936,ROBERTS,,J W,0,,03/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44494',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. B. 13.,
313937,ROBERTS,ROY EDWIN,R E,23,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4720',France,"QUEANT ROAD CEMETERY, BUISSY",IV. D. 5.,"Son of Ephriam and Emily Roberts. Born at Glenorie, New South Wales."
313939,ROBERTSON,St. JOHN PINE,St. J P,36,,23/04/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'7237',France,"QUEANT ROAD CEMETERY, BUISSY",III. G. 33.,"Son of Throxby and Marie Lucy Robertson. Born at Binda, New South Wales."
313940,ROBINSON,PHILLIP,P,40,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6576',France,"QUEANT ROAD CEMETERY, BUISSY",II. D. 12.,"Son of Capt. John and Sarah Ann Robinson; husband of Annie Robinson, of 73, Malcolm St., Perth, Western Australia. Born in England."
313941,ROBINSON,WILLIAM ARTHUR,W A,24,,05/10/1918,,Private,Royal Berkshire Regiment,Labour Corps,,transf. to (95166) 159th Coy.,United Kingdom,'23502',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 27.,"Son of William Edward and Clara Robinson, of 4/40, Bissell St., Birmingham."
313942,ROCK,,J T,0,,02/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/2553(S)',France,"QUEANT ROAD CEMETERY, BUISSY",V. C. 22.,
313943,ROE,,F E,0,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'269316',France,"QUEANT ROAD CEMETERY, BUISSY",III. G. 19.,
313944,ROGERS,,C L,0,,30/10/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3058443',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 16.,
313950,ROSE,,S R,0,,04/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19733',France,"QUEANT ROAD CEMETERY, BUISSY",VII. D. 1.,
313945,ROLL,FREDERICK JAMES,F J,20,,29/08/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515541',France,"QUEANT ROAD CEMETERY, BUISSY",II. A. 7.,"Son of Frederick and Charlotte Roll, of 25, Pelly Rd., Plaistow, London."
313946,ROLLINS,PERCIVAL JOHN,P J,31,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2012',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 6.,"Son of John William and Miriam Rollins, of Curlewis, Victoria, Australia."
313947,ROOK,WILLIAM,W,21,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'46841',France,"QUEANT ROAD CEMETERY, BUISSY",Noreuil German Cem. Mem. 5.,"Son of George and Elizabeth Rook, of Manor Farm, Bassingham, Lincoln."
313948,ROSCOE,THOMAS,T,22,,01/09/1918,,Private,Machine Gun Corps (Infantry),,52nd Bn.,,United Kingdom,'123294',France,"QUEANT ROAD CEMETERY, BUISSY",II. C. 28.,"Son of William and Ellen Roscoe, of Wigan."
313949,ROSE,FREDERICK WILLIAM,F W,20,,01/09/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'88090',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 32.,"Son of Frederick and Sarah Jane Rose, of 117, Hall St., Glossop."
313952,ROWLANDS,LEWIS,L,19,,21/04/1917,22/04/1917,Private,Australian Army Medical Corps,,6th Field Amb.,,Australian,'15577',France,"QUEANT ROAD CEMETERY, BUISSY",III. H. 38.,"Son of Edward and Mary Rowlands. Born at Ballarat, Victoria, Australia."
313954,RUSS,FREDERICK GEORGE,F G,31,Military Medal,10/05/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'1803',France,"QUEANT ROAD CEMETERY, BUISSY",IV. E. 22.,"Husband of S. Russ, of 40, Crofts Buildings, Campo Lane, Sheffield."
313955,RUSSELL,,H,34,,31/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252883',France,"QUEANT ROAD CEMETERY, BUISSY",II. A. 11.,"Son of the late Mr. and Mrs. George Russell, of London."
313956,RUSSELL,JOSEPH ERIC,J E,23,,23/11/1916,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 5.,"Son of Mr. W. W. Russell, of 196, Court Lane, Dulwich, London."
313958,SADDINGTON,HAROLD JAMES,H J,19,,28/08/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'495595',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 39.,"Son of Mr. and Mrs. Saddington, of 1, Clarence Rd., Sidcup, Kent."
313959,SAMSON,HUGH,H,20,,02/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52331',France,"QUEANT ROAD CEMETERY, BUISSY",III. E. 28.,"Son of Robert Samson, of 28, Langland St., Kilmarnock."
313960,SAMUELS,ALEXANDER BRITTON,A B,28,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'468A',France,"QUEANT ROAD CEMETERY, BUISSY",V. H. 13.,"Son of Henry Robert Samuels and Jane Evans Samuels. Born at Trangie, New South Wales."
314110,WHEELER,,C,0,,08/11/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'853310',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 33.,
314113,WHITE,,W J O,0,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'285368',France,"QUEANT ROAD CEMETERY, BUISSY",VI. E. 20.,
313962,SANDHAM,,J B,21,,01/09/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'16940',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 23.,"Son of C. A. Sandham, of 38, Tetlow St., Kirkdale, Liverpool, and the late James Sandham. Born at Liverpool."
313963,SAUNDERS,,F S,32,,27/09/1918,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'2356123',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 21.,"Son of Allen W. Saunders, of Louisville Kentucky; husband of Athleta M. Saunders, of 176, East Jefferson Avenue, Detroit, Michigan, U.S.A."
313964,SAVAGE,ANDREW,A,0,,02/09/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'200310',France,"QUEANT ROAD CEMETERY, BUISSY",VI. A. 6.,"Son of Andrew and Elizabeth Savage of 13, Gottries Rd, Irvine, Scotland."
313965,SAVAGE,JAMES,J,45,,05/05/1917,08/05/1917,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6306',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. C. 8.,"Born in London, England."
313966,SAVAGE,THOMAS,T,29,,08/05/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4219',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. C. 1.,"Son of Thomas and Margaret Isabella Savage, of Ascot St., Newtown, Toowoomba, Queensland."
313967,SAYER,JAMES HERBERT,J H,19,,03/04/1917,,Second Lieutenant,Royal Flying Corps,,15th Sqdn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 25.,"Son of Mr. and Mrs. Charles Sayer, of 69, Marchmont Rd., Wallington, Surrey."
313970,SCOTT,JOHN DAVID,J D,32,,29/08/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'202065',France,"QUEANT ROAD CEMETERY, BUISSY",I. E. 17.,"Husband of Mary Scott, of 35, Kinderton St., Middlewich, Cheshire."
313973,SCOTT,THOMAS McLEOD,T M,25,,05/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2675',France,"QUEANT ROAD CEMETERY, BUISSY",III. G. 12.,"Son of John and Susan Scott. Born at Maroondan, Queensland."
313974,SCOTT,WILLIAM,W,28,,01/09/1918,,Serjeant,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200636',France,"QUEANT ROAD CEMETERY, BUISSY",II. D. 21.,"Husband of Elizabeth Scott, of 1, Cottage, Teviotbank, Hawick."
313975,SECORD,,J A,25,,03/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1084226',France,"QUEANT ROAD CEMETERY, BUISSY",VI. E. 34.,"Son of Thomas C. and Jane Lindsay Secord, of Dauphin, Manitoba."
313979,SHADDOCK,,W,0,,20/06/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/36518',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. A. 6.,
313980,SHARP,ARCHIBALD,A,20,,15/04/1917,,Lance Corporal,Australian Machine Gun Corps,,5th Coy.,,Australian,'672',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 8.,"Son of David Horn Sharp and Mary Thomson Sharp, of 5, Campbell Place, Halfway, Cambuslang, Scotland. Born at Motherwell."
314105,WELDON,,G P,0,,22/10/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3205089',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 6.,
314108,WHALLEY,,G R,0,,27/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 286th Bde.",,United Kingdom,'681698',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 30.,
314109,WHEAT,,L K,0,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'436814',France,"QUEANT ROAD CEMETERY, BUISSY",VI. F. 7.,
313982,SHAW,MARMADUKE MARSHALL,M M,21,Military Cross,21/03/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VI. H. 29.,"Son of the Rev. M. Shaw and Sophie Elsie Shaw, of Withycombe Vicarage, Exmouth, Devon."
313983,SHAW,,S M,0,,29/08/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'29250',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 33.,
313984,SHEPHERD,JOHN MAXWELL,J M,30,,07/04/1917,,Lance Corporal,Australian Engineers,,13th Field Coy.,,Australian,'1276',France,"QUEANT ROAD CEMETERY, BUISSY",III. F. 30.,"Son of James and Frances Anne Shepherd, of York St., Singleton, New South Wales. Born at Kangaroo Valley."
313985,SHEPPARD,ROBERT MELVILLE,R M,26,,29/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1734',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. D. 6.,"Son of Robert Sheppard and Lucy Jane McLennan, his wife, of Moorland, Bundaberg, Queensland."
313986,SHETLER,GEORGE EDWARD,G E,20,,25/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'406167',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 19.,"Son of Elizabeth Shetler, of 95, Belmont Avenue, Hamilton, Ontario."
313987,SHIRLAW,SAMUEL FISHER,S F,22,,02/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'266204',France,"QUEANT ROAD CEMETERY, BUISSY",IV. B. 14.,"Son of Margaret Shirlaw. of 340, Cumberland St., South Side, Glasgow, and the late James Shirlaw."
313988,SHORTEN,ALFRED,A,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6096',France,"QUEANT ROAD CEMETERY, BUISSY",II. B. 24.,
314035,SWAIN,,G H,0,,06/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2223369',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 31.,
313909,RABBITT,MICHAEL,M,22,,10/05/1917,,Sergeant,Australian Engineers,,1st Div. Signal Coy.,,Australian,'54',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. E. 5.,"Son of Mary Rabbitt, of Lucindale, South Australia, and the late Daniel Rabbitt."
313910,RADFORD,,W,0,,05/09/1918,,Driver,Royal Horse Artillery,Royal Field Artillery,,attd. 400th Bty. 14th Bde. ,United Kingdom,'78817',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. E. 8.,
313911,RAIN,,J,0,,22/03/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'27164',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. F. 2.,
313912,RAINBOW,HENRY CHARLES,H C,28,,04/09/1918,,Sapper,Royal Engineers,,416th Field Coy.,,United Kingdom,'44853',France,"QUEANT ROAD CEMETERY, BUISSY",IV. H. 35.,"Son of William Moses and Ann Rainbow, of 75, King Edward Rd., Coventry."
313968,SCHUH,JOHN JACOB,J J,0,,23/04/1917,,Gunner,Australian Field Artillery,,13th Bty. 5th Bde.,,Australian,'7244',France,"QUEANT ROAD CEMETERY, BUISSY",III. G. 28.,
313913,RANDLE,FRANK,F,21,,03/05/1917,,Private,Australian Light Trench Mortar Battery,,5th,,Australian,'2766',France,"QUEANT ROAD CEMETERY, BUISSY",IV. C. 16.,"Son of Thomas and Cecily Randle, of 9, Charles St., Cudworth, Barnsley, England."
313916,READ,,P D,0,,28/08/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552134',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 32.,
313921,REILLY,FELIX,F,0,,03/05/1917,,Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1278',France,"QUEANT ROAD CEMETERY, BUISSY",IV. E. 1.,
313924,RHIND,,J S,0,,27/09/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'250339',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 36.,
313914,RATELLE,JOSEPH VICTOR,J V,25,,27/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177205',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. VII. F. 16. Buried near this spot.,"Son of Mrs. Ad. Ratelle, of 570, Fabre St., Montreal, Quebec."
313915,REA,OSWALD IVAN,O I,19,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1730',France,"QUEANT ROAD CEMETERY, BUISSY",IV. D. 23.,"Son of John George and Jessie Alexandrina Rea, of Ryan St., South Grafton, New South Wales."
313917,REED,STANLEY EDWIN,S E,25,,05/05/1917,08/05/1917,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6363',France,"QUEANT ROAD CEMETERY, BUISSY",III. G. 31.,"Son of William and Eliza Reed of Taree, New South Wales."
313918,REES,,T J,26,,02/09/1918,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'332385',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 38.,"Son of Mrs. Hannah Davies (formerly Rees), of 27, Moscow Drive, Stonycroft, Liverpool."
313919,REID,ALLAN EDWARD,A E,21,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4561',France,"QUEANT ROAD CEMETERY, BUISSY",IV. C. 35.,"Son of Andrew Aitken Reid and Mary Jane Reid, of Martin St., Birkenhead, South Australia. Born at Port Adelaide."
313920,REID,PERCIVAL JAMES,P J,23,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2879',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 25.,"Son of James G. and Alice M. Reid, of 172, Havanah St., Bathurst, New South Wales."
313938,ROBERTSON,,J C,0,,02/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'31921',France,"QUEANT ROAD CEMETERY, BUISSY",IV. E. 12.,
313989,SHROPSHIRE,,G,24,,04/09/1918,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'241436',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 33.,"Son of William and Mary Shropshire, of "" Woodside,"" Hunsterson, Nantwich."
313990,SHUTTLEWORTH,,F,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58032',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. E. 23.,
313991,SIBCY,,F W,0,,04/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'795837',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 20.,
313992,SKINNER,,J,0,,02/09/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'265744',France,"QUEANT ROAD CEMETERY, BUISSY",IV. E. 11.,
313993,SLATER,JAMES,J,29,,11/05/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2980',France,"QUEANT ROAD CEMETERY, BUISSY",III. A. 18.,"Son of Thomas and Cecilia R. Slater, of Ivy Cottage, Lower Sound, Lerwick, Shetland. Scotland."
313994,SLATTERY,WILLIAM JOHN,W J,0,,16/04/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6345',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. D. 9.,
313995,SLEIGHT,EDWARD AARON,E A,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5787',France,"QUEANT ROAD CEMETERY, BUISSY",II. A. 39.,
313996,SMITH,,A,0,,21/03/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266957',France,"QUEANT ROAD CEMETERY, BUISSY",Pronville German Cem. No. 4. Mem. 13.,
313998,SMITH,ARTHUR,A,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5822',France,"QUEANT ROAD CEMETERY, BUISSY",IV. F. 20.,
313999,SMITH,,D,0,,01/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'42155',France,"QUEANT ROAD CEMETERY, BUISSY",II. F. 11.,
313997,SMITH,,A,33,,21/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'25957',France,"QUEANT ROAD CEMETERY, BUISSY",VI. H. 26.,"Son of John Henry Smith; husband of Rebecca Smith, of 8, Newstead Colliery, Nottingham."
314000,SMITH,FRANCIS RICHARD,F R,29,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5423',France,"QUEANT ROAD CEMETERY, BUISSY",V. D. 9.,"Son of Frederick W. and Mary Ann Smith, of 121, Vassall Rd., Brixton, London, England."
314002,SMITH,LOUIS GLADSTONE,L G,26,,07/05/1917,,Private,Australian Pioneers,,1st,,Australian,'3150',France,"QUEANT ROAD CEMETERY, BUISSY",III. F. 13.,"Son of Mr. J. E. and Mrs. E. Smith, of Angaston, South Australia."
314004,SMITH,WILFRED,W,21,,03/11/1918,,Private,Royal Warwickshire Regiment,,1st Bn. formerly 4th Bn.,,United Kingdom,'42526',France,"QUEANT ROAD CEMETERY, BUISSY",I. B. 19.,"Son of William and Sarah Smith. Born at Hurley, Warwickshire."
314005,SMITH,,W,28,,03/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'434180',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. G. 19.,"Son of William and Mary Smith, of Kilwinning, Ayrshire, Scotland, husband of Catherine Smith."
314007,SOMERVILLE,FRANCIS,F,26,,01/09/1918,,Private,King's Own Scottish Borderers,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'202006',France,"QUEANT ROAD CEMETERY, BUISSY",II. D. 24.,"Son of Thomas and Agnes Somerville, husband of Margaret Merrylees Somerville, of 34, High St., Musselburgh."
314008,SOULSBY,WILLIAM HENRY,W H,27,,25/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2230',France,"QUEANT ROAD CEMETERY, BUISSY",VII. B. 28.,"Son of Robert and Jane Soulsby, of Rheola, Victoria."
314009,SOWELL,HERBERT KEITH,H K,23,,03/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,"QUEANT ROAD CEMETERY, BUISSY",II. G. 30.,"Son of Amelia Sowell, of The Grove, Guildford, New South Wales, and the late T. A. Sowell."
314010,SPEAR,REGINALD GORDON,R G,23,Military Cross,23/10/1918,,Lieutenant,Canadian Infantry,,46th Bn.,,Canadian,'',France,"QUEANT ROAD CEMETERY, BUISSY",I. A. 16.,"Son of Mr. and Mrs. W. J. Spear, of The Randolph, 1176-12th Avenue North. Vancouver."
314011,SPEER,THOMAS KING,T K,17,,27/09/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted to,United Kingdom,'41769',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. VII. F. 32. Buried near this spot.,"Son of Hub and Lelah May Speer, of 605, South 7th St., Temple, Texas, U.S.A."
314012,SPENCER,HENRY BERESFORD,H B,37,,02/09/1918,,Captain,West Somerset Yeomanry,Tank Corps,,attd.,United Kingdom,'',France,"QUEANT ROAD CEMETERY, BUISSY",VI. E. 15.,"Husband of Dorothy A. Spencer, of 5, Richmond Rd., Exmouth."
314016,STANDING,,F,31,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/4169',France,"QUEANT ROAD CEMETERY, BUISSY",VII. F. 38.,"Husband of Emily Standing, of 29. George St., Chadderton, Oldham."
314017,STANIFORTH,WILLIAM,W,32,,27/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/2747(S)',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. VII. F. 31. Buried near this spot.,"Husband of Edith Staniforth, of 60. Carwood Rd., Pitsmoor, Sheffield."
314018,STAPLETON,WILLIAM WALTER,W W,21,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'161',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. D. 5.,"Son of Stephen and Mary Stapleton, of Spencer St., South Bunbury, Western Australia. Born in New South Wales."
314020,STARLING,LESLIE BAYNES,L B,18,,29/08/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'514918',France,"QUEANT ROAD CEMETERY, BUISSY",I. H. 29.,"Son of Charles and Augusta Starling, of Bridgefield, Farnham, Surrey."
314021,STEWARD,DAVID,D,21,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5173',France,"QUEANT ROAD CEMETERY, BUISSY",II. B. 18.,"Son of James and Margaret Steward, of Brianderry, Bega, New South Wales. Born at Nimmitabel, New South Wales."
314022,STEWART,,A,19,,27/09/1918,,Gunner,Canadian Field Artillery,,4th T.M. Bty.,,Canadian,'343969',France,"QUEANT ROAD CEMETERY, BUISSY",VII. B. 33.,"Grandson of Emma Stewart, of 153, Spadira Avenue, Ottawa."
314023,STEWART,JAMES THOMAS,J T,23,,11/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2640',France,"QUEANT ROAD CEMETERY, BUISSY",I. H. 21.,"Born at Daulby, Queensland. Son of Charles Stewart and Alice Honora Reddy, his wife."
314025,STOCKINS,ALBERT ADDERLEY,A A,20,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5780A',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. D. 4.,"Son of Albert and Minnie Stockins, of Bridgetown, Western Australia. Born at Peckham, London, England."
314027,STORMONT,FULKE GREVILLE LEPOER,F G L,36,,21/05/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2503',France,"QUEANT ROAD CEMETERY, BUISSY",I. G. 1.,"Son of James Lancelot Gordyce Stormont and Jessie Eliza Stormont; husband of Daisy F. Stormont, of Livingstone St., Orbast, Victoria. Born at Delegate, New South Wales."
314028,STOWBRIDGE,,H,22,,28/08/1918,,Corporal,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'330204',France,"QUEANT ROAD CEMETERY, BUISSY",IV. D. 39.,"Son of Jane Stowbridge, of 17 Gilead St., Kensington, Liverpool, and the late William Stowbridge."
