Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
484835,SMITH,ALEXANDER,A,0,,06/05/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'452029',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. B. 13.,
484836,SMITH,ALAN FRANCIS BROADLEY,A F B,0,,16/06/1915,,Major,Border Regiment,,1st/5th Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. C. 12.,
484837,SMITH,CECIL FRANCIS,C F,22,,10/05/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'531348',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. H. 37.,Son of Jabez Townsend Smith and Elizabeth Smith.
484838,SMITH,,E C,0,,30/09/1915,,Captain,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. B. 12.,
484839,SMITH,FRANK PERCY CHARLES,F P C,35,,11/09/1917,,Rifleman,New Zealand Rifle Brigade,,"""F"" Coy. 1st Bn. 3rd",,New Zealand,'39109',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. D. 12.,"Son of Mr. and Mrs. C. Smith. Born at Christchurch, New Zealand."
484840,SMITH,,F J,0,,09/05/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'1036',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Zonnebeke B.C. No. 1. Mem. 14.,
484841,SMITH,,G,0,,01/08/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'L/20764',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. C. 36.,
484842,SMITH,HOWARD VALENTINE,H V,22,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'622099',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. C. 52.,"Son of Robert and Caroline Smith, of Batts, Henfield, Sussex, England."
484843,SMITH,,H,0,,20/09/1917,,Private,South African Infantry,,3rd Regt.,,South African,'12848',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IX. AA. 2.,
484844,SMITH,,J,0,,30/04/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'8218',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVI. A. 13.,
484845,SMITH,,J T,0,,18/05/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'573046',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. G. 32.,
484851,SMITH,WILLIAM JAMES,W J,0,,13/11/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'739590',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. H. 19.,
484852,SMITH,,W J A O,0,,09/03/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'373691',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. C. 7.,
484846,SMITH,,L G,34,,21/09/1917,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'23048',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. C. 3.,"Husband of Eleanor Smith, of 30, Hewitt Avenue, Wood Green, London."
484847,SMITH,MARTIN JOHN,M J,23,,07/06/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652689',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. F. 2.,"Son of Martin Fleming Smith and Miriam Clara Smith, of 5, Ropery St., Burdett Rd., Mile End, London."
484848,SMITH,SYDNEY VERNON,S V,34,,23/09/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'27254',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVII. A. 63.,"Son of Marion B. Smith, of ""Rockwood"", Armdale, Halifax, Canada, and the late Comdr. W. H. Smith, R.N.R."
484849,SMITH,WILLIAM ALFRED,W A,35,,11/08/1916,,Sergeant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110523',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 III. J. 3.,"Son of Capt. W. H. Smith and Elizabeth Smith, of Cobourg, Ontario. Native of Colborne, Ontario."
484850,SMITH,,W,29,,17/05/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653193',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. H. 41.,"Son of Thomas Arthur and Lydia Smith, of The White Lion, Little Houghton, Northampton."
484853,SMYTH,JOSEPH,J,33,,31/07/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'1773',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. G. 18.,"Husband of Maggie Smyth, of 26, Benares St., Belfast."
484856,SOMMERVILLE,,R,27,,13/05/1915,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'6014',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VI. B. 17.,"Son of William and Mary Sommerville, of Hamilton, Lanarkshire."
484857,SOUTHALL,,A S,0,,30/05/1917,,Acting Bombardier,Royal Field Artillery,,,,United Kingdom,'52808',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Sp. Mem. 34.,
484858,SOUTHWELL,,W,20,,04/10/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'39611',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIII. AA. 3.,"Son of John and Selina Southwell, of 22, Lee View, Hebden Bridge, Yorks."
484859,SPANSWICK,DANIEL,D,28,,07/10/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23064',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIII. B. 9.,"Son of Herbert and Jane Spanswick, of New St.,. Pontnewydd, Newport, Mon.; husband of Sophia Maud Herring, (formerly Spanswick), of 80, Coronation Rd., Cwmbran, Newport, Mon."
484861,SPENCER,CHARLES CECIL HILL,C C H,24,,06/09/1917,,Gunner,Royal Garrison Artillery,,265th Siege Bty.,,United Kingdom,'358434',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. D. 9.,"Son of Charles and Ada Spencer, of 42, Vancouver Rd., Catford, London. Assistant Librarian, Hither Green Library."
484862,SPENCER,GEORGE,G,39,,09/11/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'4421',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. E. 1.,"Husband of Lily Spencer, of Tivoli Hotel, Palmerston Rd., Westcliffe-on-Sea, Essex."
484865,STABLES,ROBERT HUGH,R H,0,,18/10/1917,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'22527',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. D. 2.,"Husband of F. Stables, of Ponsonby, Auckland."
484893,SUGDEN,,E J,0,,10/05/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'680233',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. G. 31.,
484895,SULLIVAN,,J P,0,,08/12/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'63587',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. C. 23.,
484896,SUMMERFIELD,GEORGE,G,0,,17/08/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'124411',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. T. 1.,
484866,STAFFORD,,E,19,,08/07/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'3/9236',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. C. 15.,"Son of Sergt. C. H. Stafford and Emily Stafford, of ""The Poplars"", Bearfield, Bradford-on-Avon."
484867,STAINTHORP,,F,32,,31/10/1918,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'21653',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIII. J. 1.,"Son of William and Margaret Stainthorp; husband of Mary Lena Stainthorp, of 15, Hill St., Seaham Harbour, Co. Durham. Born at Redcar."
484868,STANNARD,,G B,0,,14/04/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'682206',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. H. 25.,"Husband of A. L. Warby (formerly Stannard), of 156, George's Rd., Barnsbury, London."
484870,STARES,ALBERT JAMES,A J,22,,04/09/1917,,Serjeant,Royal Engineers,,25th Div. Signal Coy.,,United Kingdom,'56180',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. D. 8.,"Son of Frederick and Florence Stares, of 91, Essex Rd., Manor Park, Essex."
484874,STENHOUSE,GEORGE ANTHONY,G A,23,,20/09/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201244',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. D. 37.,"Son of Alice A. Stenhouse, of 76, Victoria Rd., Stretford, Manchester, and the late Frank Stenhouse."
484877,STEVENS,JAMES CHARLES,J C,23,,09/04/1917,,Gunner,Royal Field Artillery,,"""Y"" 47th T.M. Bty.",,United Kingdom,'965874',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. H. 12.,"Son of Charles Stevens and Georgiana Stevens (nee Kirby), of 63, Overstone Rd., Hammersmith, London."
484878,STEVENS,,J S,0,,10/04/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'532729',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 43.,
484879,STEVENSON,CARLOS,C,20,,02/01/1917,,Second Lieutenant,London Regiment,,20th Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. E. 9.,"Son of the late Dr. C. Stevenson, of Salto, Uruguay and Argentine, and of Mrs. Elizabeth A. Stevenson, of 52, Abinger Rd., Bedford Park, Chiswick, London."
484882,STEWARD,FRANK,F,18,,14/06/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59913',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. J. 12.,"Son of Alfred and Amelia Steward, of 4, Pump Square, Lavenham, Suffolk, England."
484884,STEWART,JOHN HOWARD,J H,23,,27/06/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'58079',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. R. 7.,"Son of John and Charlotta Stewart, of Toronto, Ontario."
484885,STEWART,WALTER ANDREW,W A,34,,05/09/1917,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'302908',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. A. 8.,"Son of Andrew and Christina Stewart, of Commercial Bank, Lanark."
484898,SWAN,LEONARD CHARLES,L C,31,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'623103',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. C. 55.,"Son of Charles Malcolm Henry and Josephine Swan, of 138, Kensington Park Rd., London, England. Born at Stroud Green, London."
484899,SWEENEY,BERNARD,B,28,,02/03/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'18570',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. G. 20.,"Son of Daniel and Annie Sweeney, of Gortahork, Co. Donegal."
484900,SWEETMAN,,H,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593637',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 21.,"Husband of Florence Sweetman, of 52, Bramber Rd., West Kensington, London."
484902,TALBOT,,A G,19,,03/10/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/34192',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. E. 31.,"Son of Mr. and Mrs. Isaac Talbot, of 18, Ellerslie Rd., Loftus Rd., Shepherd's Bush, London."
484904,TARRANT,LLOYD WILLIAM,L W,19,,02/06/1916,03/06/1916,Private,5th Canadian Mounted Rifles Battalion,,"""B"" Coy.",,Canadian,'110541',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VII. G. I.,"Son of James W. and Mabel L. Tarrant, of Bury, Quebec."
484905,TARRANT,,W,19,,30/04/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'126775',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVI. B. 4.,"Son of Mr. and Mrs. J. Tarrant, of 290, Hemdean Rd., Caversham, Reading."
484906,TASMAN,,A H,21,,24/04/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681910',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. H. 27.,"Son of Mr. and Mrs. Tasman, of 56, Aveling Park Rd., Walthamstow, Essex."
484967,VICKERS,,R,0,,03/05/1915,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'2408',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. F. 34.,
484968,VIDLER,,W H,0,,26/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/38705',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. A. 25.,
484969,VIEIRA,FRANCISCO,F,0,,13/10/1917,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11719',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. E. 6.,
484907,TASSELL,,A E,25,,20/04/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'15622',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 III. B. 6.,"Son of Mrs. Fred Tassell, of Causeway Rd., Kneesworth, Royston, Herts."
484908,TAYLOR,,A W,38,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'16629',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VII. AA. 30.,"Son of John Henry and Emma Taylor, of Nottingham; husband of Matilda Jane Francis, (formerly Taylor), of 47, Sookholme Rd., Shirebrook, Derbyshire."
484909,TAYLOR,,F,0,,29/09/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/40223',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. J. 11.,
484910,TAYLOR,,F J,0,,17/04/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'38101',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. E. 40.,
484911,TAYLOR,HARRY,H,25,Military Medal,20/09/1917,,Serjeant,Royal Warwickshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'7792',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. L. 20.,"Son of Sarah and the late Thomas Taylor; husband of Gertrude Annie Taylor, of Chapel Lane, Hockley Heath, Birmingham."
484912,TAYLOR,JOSEPH,J,25,,22/08/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'15768',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. A. 14.,"Son of Mr. J. Taylor, of Hurn Bank, Holbeach, Lincs."
484913,TAYLOR,WILLIAM JOHN,W J,22,,09/09/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4323',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. F. 1.,"Son of John Edmond and Mary Taylor, of 178, Dudley St., West Melbourne, Victoria, Australia."
484914,TAYLOR,,W H,25,,22/10/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'29935',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. E. 7.,"Son of Henry Edward and Maria Mary Taylor, of 89, Bowyer Rd., Saltley, Birmingham; husband of Elsie Taylor. Born at Stourport."
484915,TEESDALE,,A,0,,02/06/1916,,Corporal,ALIAS,,,,United Kingdom,'53384',Belgium,BEDFORD HOUSE CEMETERY,,See WILSON the true family name.
484916,TEHAN,GERALD,G,20,,07/11/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2979',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 III. D. 10.,"Son of Thomas and Mary Tehan, of Dixie, Victoria, Australia."
484917,THOMAS,ARTHUR,A,24,,21/04/1915,,Rifleman,London Regiment (The Rangers),,3rd Coy. 12th Bn.,,United Kingdom,'2716',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVI. B. 15.,"Son of Arthur William and Emma Louisa Thomas, of ""Ravenstone"", 16, Ravenstone St., Balham, London."
484918,THOMAS,ELIJAH,E,35,,09/10/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/9383',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. B. 13.,"Son of John Ritchard Thomas; husband of Susannah Thomas, of 37, Adamson Rd., Custom House, London."
484921,THOMPSON,,G F,0,,20/02/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322783',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. G. 14.,
484924,THORN,,H B,0,,13/05/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'682586',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 58.,
484925,THORNE,,J,0,,22/04/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'2510',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVI. A. 15.,
484926,THORNTON,,A,0,,20/09/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'29969',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 V. F. 5.,
484919,THOMPSON,CHARLES HENRY,C H,36,,30/04/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652189',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 50.,"Son of Charles Henry Thompson, of 87, Brookdale Rd., Catford, London."
484920,THOMPSON,EVAN,E,24,,10/10/1916,,Private,Australian Pioneers,,1st,,Australian,'604',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. G. 13.,"Son of Evan and Bessie Thompson, of Roberts St., Collie, Western Australia."
484922,THOMPSON,,S E,18,,14/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'7268',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Zonnebeke B.C. No. 1. Mem. 16.,"Son of Thomas and Lily L. Thompson, of ""Avonlea"", Mile End Rd., Colchester."
484923,THOMPSON,WILLIAM DAVID,W D,22,,11/06/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'135403',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. K. 2.,"Son of Thomas Robert and Margaret Thompson, of 22, Iona Avenue, Toronto. Born at Belfast, Ireland."
484928,THORPE,ARTHUR,A,20,,07/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'29563',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. B. 3.,"Son of Arthur and Mary Ellen Thorpe, of The Cliff, Matlock."
484929,THROWER,,R A,32,,09/10/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'43363',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. AA. 54.,"Husband of Mrs. M. Thrower, of 104, Old Palace Rd., Norwich."
484930,TIBBITTS,,W G H,21,,16/02/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11478',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. F. 1.,"Son of William and Elizabeth Tibbitts, of 33, Bournemouth Rd., Peckham, London."
484933,TOD,HARRY OAKLEY,H O,29,,28/05/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591516',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Sp. Mem. 28.,"Son of William James and Rebecca Tod, of 57, Mill Rd., Lewisham, London."
484934,TODHUNTER,THOMAS,T,20,,03/05/1915,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'2001',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. F. 33.,"Son of Robert and Isabella Todhunter, of 39, John St., Gateshead."
484935,TOLHURST,FREDERICK HERBERT,F H,28,,27/09/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/17116',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IV. B. 16.,"Son of Frederick Tolhurst, of ""Ilford"", Waterloo Rd., Bournemouth."
484937,TOMPKINS,,E O,0,,26/07/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'29628',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. CI. 2.,
484938,TOPLIS,,E,36,,26/06/1917,,Sapper,Royal Engineers,,104th Field Coy.,,United Kingdom,'182903',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. C. 22.,"Son of Albert Charles and Mary Toplis, of Nottingham; husband of Ellen Toplis, of 35, Conway St., St. Anns Hill Rd., Nottingham."
484939,TOWLERTON,,J,0,,09/06/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'35361',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IX. H. 2.,
484962,VAN DER SCHYFF,WILLIAM JOSEPH,W J,0,,20/09/1917,,Private,South African Infantry,,3rd Regt.,,South African,'7560',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. C. 23.,
484963,VAN LUVEN,LORNE,L,0,,01/07/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'409245',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 5.,
484964,VAUGHAN,,E,0,,24/05/1915,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'1230',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. D. 11.,
484940,TRAYNOR,JOHN,J,26,,23/09/1917,,Private,South Lancashire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'14619',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVII. A. 60.,"Son of Mrs. Mary Traynor of 10, Bow St., Arlington St., Salford, Manchester."
484941,TREDLE,,J,0,,07/11/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7703',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. AAA. 23.,
484942,TRENAM,,H,0,,07/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15557',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VII. A. 28.,
484943,TRETTON,,J,0,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'3/11312',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Sp. Mem. 45.,
484944,TROTT,,S,0,,01/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'11361',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. D. 33.,
484945,TROTTER,HERBERT SYDNEY,H S,22,,13/05/1915,,Lance Corporal,Leicestershire Yeomanry,,,,United Kingdom,'1805',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. D. 5.,"Medal of St. George, 4th Class (Russia). Son of Fred and Fanny Trotter, of Grantham, Lincs."
484946,TUCKER,WILLIAM IVOR,W I,20,,20/09/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56579',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. H. 1.,"Son of William and Mary Tucker, of 2, Trafalgar Place, Brynmill, Swansea."
484947,TUCKNOTT,,W,0,,13/05/1915,,Private,20th Hussars,Royal Horse Guards,,attd.,United Kingdom,'5478',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 III. A. 1.,
484948,TUDOR,,H,0,,18/04/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'30519',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVI. A. 26.,
484949,TULL,,A F,25,,18/04/1915,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'2351',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. AA. 30.,"Son of Captain and Mrs. H. E. Tull, of 6, Melbourne Rd., Merton Park, London."
484950,TULL,,E,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'42585',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. AA. 52.,
484951,TULLOH,GEORGE SWINTON,G S,48,Mentioned in Despatches,09/05/1915,,Lieutenant Colonel,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. C. 11.,"Born at Edinburgh. Second son of the late Maj. Thomas Tulloh, formerly of Elliston, Roxburghshire, and Harriet Mary Eliza Tulloh (nee Swinton); husband of the late Nora Anstice Tulloh (nee Stradling). Served in the South African Campaign."
484952,TUNNAH,,D,0,,11/11/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'998',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. G. 21.,
484953,TURNER,FREDERICK,F,31,,23/10/1917,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'266120',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IV. A. 18.,"Son of William and Mary Turner, of 62, First St., Bensham, Gateshead."
484954,TURNER,,G,0,,03/10/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/31852',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. E. 11.,
484956,TURNER,,P,0,,25/09/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'10420',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVI. C. 12.,
484958,URMSON,,R H,0,,05/12/1917,,Serjeant,Royal Garrison Artillery,,393rd Siege Bty.,,United Kingdom,'362275',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. D. 21.,
484961,VALLON,,R,0,,04/10/1917,,Private,Machine Gun Corps (Infantry),,10th Coy.,,United Kingdom,'103475',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. J. 33.,
484955,TURNER,,M A F,22,,25/04/1915,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3532',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XVI. A. 9.,"Son of Alweyne Turner (Barrister-at-Law), and of Violet F. Turner, of 34, The Goffs, Eastbourne."
484957,TYSON,LESLIE URWIN,L U,19,,20/09/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'26651',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIII. A. 5.,"Son of William and Mary Tyson, of 3, Bay View, Millom, Cumberland."
484959,UPTON,,J G,0,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20075',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VII. AA. 29.,
484960,UTTRIDGE,,H E,0,,22/05/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'613603',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 Sp. Mem. 6.,
