Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
512866,GRIMMER,WILLIAM JOHN,W J,34,,28/06/1918,,Gunner,Royal Field Artillery,,380th Bty. 158th Bde.,,United Kingdom,'170552',France,HOUCHIN BRITISH CEMETERY,II. E. 12.,"Husband of M. J. Grimmer, of 45, St. Leonards Rd., Thorpe Hamlet, Norwich."
512867,GRIMSHAW,,E,0,,01/06/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'88888',France,HOUCHIN BRITISH CEMETERY,I. A. 29.,
512868,GROOME,,H J,0,,07/09/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'268249',France,HOUCHIN BRITISH CEMETERY,III. F. 7.,
512869,GUEST,,H A S,0,,20/10/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'320495',France,HOUCHIN BRITISH CEMETERY,III. A. 25.,
512870,GUEST,,S R,19,,14/10/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'275062',France,HOUCHIN BRITISH CEMETERY,III. B. 23.,
512871,GUSTAFSON,,O,19,,15/09/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'95412',France,HOUCHIN BRITISH CEMETERY,III. F. 30.,"Son of Mr. Gustafson, of 70, Tintern St., Walton Rd., Liverpool."
512872,GUTTERIDGE,GEORGE,G,25,,13/03/1919,,Serjeant,Royal Army Service Corps,Royal Garrison Artillery,"""L"" Siege Park", attd. 11th Heavy Bty.,United Kingdom,'DM2/112449',France,HOUCHIN BRITISH CEMETERY,IV. A. 15.,"Son of George Albert and Florence Gutteridge, of London."
512873,HALE,,J,0,,10/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'3390',France,HOUCHIN BRITISH CEMETERY,II. D. 15.,
512874,HALL,,A,0,,17/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'91257',France,HOUCHIN BRITISH CEMETERY,III. E. 16.,
512875,HALL,,A,0,,24/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'57532',France,HOUCHIN BRITISH CEMETERY,II. A. 20.,
512876,HAMMOND,,J,0,,27/09/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'39330',France,HOUCHIN BRITISH CEMETERY,III. D. 28.,
512877,HAMPSON,,J S,36,,21/05/1918,,Second Lieutenant,South Lancashire Regiment,The Loyal North Lancashire Regiment,4th Bn.,attd. 1st/4th Bn.,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,I. B. 8.,"Son of James K. Hampson, of Liverpool."
512878,HAMSON,ANTONY WILLIAM FRANKLAND,A W F,27,,21/05/1918,,Sapper,Royal Engineers,,422nd Field Coy.,,United Kingdom,'85508',France,HOUCHIN BRITISH CEMETERY,I. B. 12.,"Son of Joseph and Emily Hamson; husband of Dorothy M. Hamson, of 37, Railway Rd., King's Lynn, Norfolk."
512879,HANCOCK,JOHN WILLIAM,J W,28,,05/05/1918,,Sapper,Royal Engineers,,9th Light Railway Operating Coy.,,United Kingdom,'256853',France,HOUCHIN BRITISH CEMETERY,I. D. 16.,"Son of William and Joanna Hancock, of 117, Victoria Rd., Handsworth, Birmingham."
512885,HARPER,,W R,0,,22/06/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'59312',France,HOUCHIN BRITISH CEMETERY,II. F. 23.,
512887,HARRISON,,F,0,,03/09/1918,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'91852',France,HOUCHIN BRITISH CEMETERY,III. G. 27.,
512890,HARVEY,,A,0,,08/10/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345143',France,HOUCHIN BRITISH CEMETERY,III. B. 9.,
512895,HAYNES,,H,0,,06/06/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'45562',France,HOUCHIN BRITISH CEMETERY,II. G. 32.,
512880,HANNANT,,A,33,,08/10/1918,,Lance Corporal,Welsh Regiment,,18th Bn.,,United Kingdom,'55979',France,HOUCHIN BRITISH CEMETERY,III. B. 7.,"Husband of Rose Hannant, of 11, York Rd., Great Yarmouth."
512881,HARDEE,,W E,24,,01/04/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'523039',France,HOUCHIN BRITISH CEMETERY,I. F. 4.,"Son of Lydia Warren (formerly Hardee), of Strathmore, Alberta, and the late Oscar Hardee."
512882,HARGREAVES,IAN,I,19,,09/09/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'41052',France,HOUCHIN BRITISH CEMETERY,III. F. 12.,"Son of Edwin and Sarah Hargreaves, of ""The Poplars,"" Norton-in-the-Moors, Stoke-on-Trent."
512883,HARLEY,LEONARD,L,19,,06/10/1918,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'87242',France,HOUCHIN BRITISH CEMETERY,III. C. 15.,"Son of Sarah Ann Bell, of 9, Sophia St., Seaham Harbour, Co. Durham."
512884,HARLING,ARTHUR,A,23,Military Medal,21/09/1918,,Serjeant,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'200123',France,HOUCHIN BRITISH CEMETERY,III. E. 20.,"Son of George and Sarah Harling, of 24, Coomassie St., Radcliffe, Manchester."
512886,HARRIS,,H,40,,06/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'240692',France,HOUCHIN BRITISH CEMETERY,II. C. 30.,"Husband of N. J. Harris, of 8, Hinde St., Lancaster."
512888,HARRISON,,J W,28,,07/06/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/22826',France,HOUCHIN BRITISH CEMETERY,II. F. 27.,"Husband of Mrs. D. Harrison, of 85, Perth Rd., Barking, London."
512889,HARRISON,,L E,18,,23/05/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'95379',France,HOUCHIN BRITISH CEMETERY,I. B. 26.,"Son of William and Mary Ellen Harrison, of 18, Back, Salford St., Leigh, Lancs."
512891,HAWLEY,FREDERICK,F,0,,20/08/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'57154',France,HOUCHIN BRITISH CEMETERY,II. B. 24.,"Son of Albert Hawley, of 4, Nevin St., West Derby Rd., Liverpool, and the late Sarah Ann Hawley. Born at Silcoates Mills, Wakefield, Yorks."
512892,HAWORTH,HERMON,H,27,,17/09/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'94264',France,HOUCHIN BRITISH CEMETERY,III. E. 11.,"Son of Dennis and Mary Alice Haworth, of Oswaldtwistle, Accrington; husband of Beatrice Annie Haworth, of 36, Fairfield St., Accrington."
512893,HAYES,WALTER FREDRICK,W F,20,,20/03/1918,,Lance Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'29610',France,HOUCHIN BRITISH CEMETERY,I. G. 14.,"Son of Amos Hayes, Of 28, Greenmount St., Beeston Hill, Leeds."
512894,HAYFIELD,,G H,19,,16/10/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'54151',France,HOUCHIN BRITISH CEMETERY,III. B. 25.,"Son of Harry and Louisa Ellen Hayfield, of 49, Hall Road, Smethwick, Staffs."
512896,HEARD,ALBERT,A,26,,15/05/1918,,Sapper,Royal Engineers,,9th Light Railway Operating Coy.,,United Kingdom,'238469',France,HOUCHIN BRITISH CEMETERY,I. C. 20.,"Son of Emily Hipkiss, of 66, Doidge Rd., Erdington, Birmingham."
512897,HEARD,,J,0,,25/04/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'9609',France,HOUCHIN BRITISH CEMETERY,I. E. 5.,
512898,HEATH,,E W,0,,16/08/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'27487',France,HOUCHIN BRITISH CEMETERY,II. B. 15.,
512899,HEATHCOTE,,A,0,,28/05/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'148616',France,HOUCHIN BRITISH CEMETERY,I. A. 7.,
512900,HEMINGWAY,GERALD ERNEST,G E,23,,26/09/1918,,Serjeant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'21822',France,HOUCHIN BRITISH CEMETERY,III. D. 25.,Son of Ernest and Charlotte Elizabeth Hemingway.
512901,HESKETH,JOHN WILLIAM,J W,23,,27/04/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'356010',France,HOUCHIN BRITISH CEMETERY,I. D. 1.,"Son of Ellen Hesketh, of 19, Garnet St., Sutton, St. Helens, Lancs."
512902,HEYS,WALTER,W,20,,22/05/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'32461',France,HOUCHIN BRITISH CEMETERY,I. B. 17.,"Son of William and Jane Heys, of 63, Barden Lane, Burnley, Lancs."
512903,HICKEN,,A J,19,,24/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'50632',France,HOUCHIN BRITISH CEMETERY,II. A. 1.,"Son of James and Elizabeth Hicken, of Toldish Lane, Great Haywood, Stafford. Native of Tamworth."
512904,HICKLIN,HAROLD,H,20,,25/05/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266513',France,HOUCHIN BRITISH CEMETERY,I. B. 27.,"Son of Charles Hicklin, of 63, Cemetery Rd., Southport."
512905,HIGGINS,,J,0,,08/07/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'240083',France,HOUCHIN BRITISH CEMETERY,II. E. 28.,
512906,HILL,ENOCH,E,0,,09/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'24452',France,HOUCHIN BRITISH CEMETERY,II. G. 13.,
512907,HILLS,ARTHUR,A,31,,17/10/1918,,Gunner,Royal Garrison Artillery,,"""K"" Anti-Aircraft Bty.",,United Kingdom,'192743',France,HOUCHIN BRITISH CEMETERY,III. A. 15.,"Son of Elizabeth Hills, of 19, London Rd., Crayford, Kent."
512908,HILTON,,G F,0,,03/07/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'87166',France,HOUCHIN BRITISH CEMETERY,II. E. 22.,
512909,HINDLE,,F,28,,18/04/1918,,Gunner,Royal Field Artillery,,97th Bty. 147th Bde.,,United Kingdom,'50698',France,HOUCHIN BRITISH CEMETERY,I. F. 28.,"Son of George and Hannah Hindle, of 38, North Rd., Darlington, Co. Durham."
512910,HITCHEN,,J H,0,,07/06/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'167909',France,HOUCHIN BRITISH CEMETERY,II. F. 29.,
512919,HOMAN,,M,0,,28/07/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'46908',France,HOUCHIN BRITISH CEMETERY,II. C. 13.,
512920,HOPEWELL,,H,0,,17/10/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'42954',France,HOUCHIN BRITISH CEMETERY,III. A. 9.,
512924,HOUSLEY,,E,0,,19/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'57873',France,HOUCHIN BRITISH CEMETERY,II. B. 23.,
512925,HOWARD,,W,0,,20/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'36702',France,HOUCHIN BRITISH CEMETERY,I. B. 2.,
512911,HOBBS,ERNEST JAMES,E J,21,,15/04/1918,,Sapper,Royal Engineers,,No. 1 Light Railway Signalling Sect.,,United Kingdom,'151821',France,HOUCHIN BRITISH CEMETERY,I. F. 21.,"Son of John and Lilian Maud Hobbs, of Railway Station House, Crewkerne, Somerset."
512912,HOBSON,GEORGE EDWARD,G E,37,,09/10/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101249',France,HOUCHIN BRITISH CEMETERY,III. B. 8.,"Son of the late George and Sarah Hobson, of Sheffield."
512913,HODGES,WILLIAM,W,0,,13/07/1918,,Private,Royal Fusiliers,Labour Corps,33rd Bn.,transf. to (59629) 100th Coy.,United Kingdom,'16277',France,HOUCHIN BRITISH CEMETERY,II. D. 20.,"Son of George Hodges, of 66, Castle Avenue, Rochester, Kent."
513088,POLLINGTON,,J E,22,,13/05/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/6723',France,HOUCHIN BRITISH CEMETERY,I. D. 30.,Son of Edward and Elizabeth Pollington.
512914,HODSON,GEORGE ALBERT,G A,22,,02/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'238041',France,HOUCHIN BRITISH CEMETERY,I. A. 32.,"Son of Cpl. Edgar Hodson and Sarah Hodson, of 137, Shakespeare St., Southport."
512915,HOEY,,J G,21,,29/08/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'43878',France,HOUCHIN BRITISH CEMETERY,III. G. 15.,"Son of Mary Alice Hoey, of 52, Pearson St., Queen's Rd., Miles Platting, Manchester."
512916,HOLLAND,LAURENCE,L,19,,03/06/1918,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'28284',France,HOUCHIN BRITISH CEMETERY,II. G. 27.,"Son of William E. and Jessie Holland, of Whitefield, Manchester."
512917,HOLMES,DAVID,D,18,,24/08/1918,,Private,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'29340',France,HOUCHIN BRITISH CEMETERY,II. B. 31.,"Son of Mary Elizabeth Holmes, of 22, Coronation St., Grane Rd., Haslingden, Lancs., and the late Frank Holmes."
512918,HOLMES,JOSEPH,J,25,,05/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'240065',France,HOUCHIN BRITISH CEMETERY,II. G. 31.,"Son of Joseph and Rebecca Holmes, of 20, Board St., Bolton, Lancs."
512921,HOPKINS,,H,0,,14/06/1919,,Private,Devonshire Regiment,Labour Corps,12th Labour Bn.,transf. to (90826) 244th Prisoner of War Coy.,United Kingdom,'46492',France,HOUCHIN BRITISH CEMETERY,IV. A. 21.,
512923,HORROBIN,WALTER,W,22,,24/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'29574',France,HOUCHIN BRITISH CEMETERY,III. D. 15.,"Son of Nancy Horrobin, of 33, Kirk St., Bolton, and the late Walter Henry Horrobin."
512926,HOWELLS,,H S,0,,18/07/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'13905',France,HOUCHIN BRITISH CEMETERY,II. D. 32.,
512927,HOWITT,,J R,32,,27/06/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'19817',France,HOUCHIN BRITISH CEMETERY,II. E. 9.,"Husband of Irene Howitt, of 8, Alexandra Rd., Waterloo, Liverpool."
512928,HUCKLE,LEET,L,33,,17/10/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326884',France,HOUCHIN BRITISH CEMETERY,III. A. 5.,"Brother of David Huckle, of 264, Harrowden Lane, Cardington, Bedford."
512929,HUDSON,,F,0,,17/08/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'94267',France,HOUCHIN BRITISH CEMETERY,II. B. 18.,
512930,HUDSON,,J,0,,13/05/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'50640',France,HOUCHIN BRITISH CEMETERY,I. C. 7.,
512931,HUGHES,,P,31,,21/02/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'228402',France,HOUCHIN BRITISH CEMETERY,IV. A. 7.,"Son of John and Elizabeth Hughes, of Bryn Helyg, Gwynfryn, Wrexham."
512932,HUGHES,,R R,0,,29/04/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'203407',France,HOUCHIN BRITISH CEMETERY,I. E. 31.,
512933,HUME,,J,23,,02/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'64893',France,HOUCHIN BRITISH CEMETERY,III. G. 24.,"Son of Louisa Hume, of 99, Cawdor St., Princes Park, Liverpool, and the late Joseph Hume."
512934,HUNT,,W,0,,10/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'29414',France,HOUCHIN BRITISH CEMETERY,I. D. 19.,
512935,HUNTER,HERBERT,H,33,,26/04/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,III. F. 21.,"Son of Edward and Jane Hunter, of Lancaster; husband of S. E. Hunter, of the Athenaeum Hotel, Lancaster."
512936,HUNTER,,M F,19,,18/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'32571',France,HOUCHIN BRITISH CEMETERY,III. E. 6.,"Son of Matthew and Margaret Hunter, of 30, West Shaw St., Kilmarnock, Ayrshire. Born at Ayr."
512937,HUNTER,,S T,0,,02/04/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'343',France,HOUCHIN BRITISH CEMETERY,I. F. 3.,
512938,IRVING,WILLIAM HENRY,W H,36,,26/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'19438',France,HOUCHIN BRITISH CEMETERY,II. A. 22.,"Husband of Elizabeth Irving, of 4, Belgrave St., Hulme, Manchester."
512939,JACKSON,JOHN,J,19,,22/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'41738',France,HOUCHIN BRITISH CEMETERY,II. E. 2.,"Son of Ellen Jackson, of 35, Silverdale Rd., Haverigg, Millom, Cumberland."
512940,JACKSON,,J,0,,01/07/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/10263',France,HOUCHIN BRITISH CEMETERY,II. E. 20.,
512966,KETTERINGHAM,,W E,0,,16/10/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'325259',France,HOUCHIN BRITISH CEMETERY,III. A. 2.,
512941,JACKSON,PETER,P,18,,11/08/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30696',France,HOUCHIN BRITISH CEMETERY,II. A. 28.,"Son of Peter and Esther Jackson, of 222, Jubilee Cottages, Clockface Rd., St. Helens."
512942,JACKSON,,W F,0,,08/06/1918,,Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'27792',France,HOUCHIN BRITISH CEMETERY,II. G. 9.,
512948,JENNINGS,,R,0,,25/04/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'10161',France,HOUCHIN BRITISH CEMETERY,I. E. 16.,
512949,JENNINGS,,R W,0,,25/04/1918,,Private,Royal Army Medical Corps,,34th Field Amb.,,United Kingdom,'45952',France,HOUCHIN BRITISH CEMETERY,I. E. 7.,
512952,JOHNSON,,J,0,,04/10/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'95797',France,HOUCHIN BRITISH CEMETERY,III. C. 19.,
512955,JONES,,J H,0,,26/08/1918,,Private,South Lancashire Regiment,,1st 4th Bn.,,United Kingdom,'28079',France,HOUCHIN BRITISH CEMETERY,III. G. 1.,
512943,JAMES,JOHN BENJAMIN,J B,26,,22/09/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'92294',France,HOUCHIN BRITISH CEMETERY,III. D. 6.,"Husband of Isabella James, of 7, Beechwood Rd., Litherland, Liverpool."
512944,JAMES,,J T,0,,11/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 231st Bde.",,United Kingdom,'805497',France,HOUCHIN BRITISH CEMETERY,I. F. 17.,"Husband of E. James, of 70, Lord St., Etruria, Stoke-on-Trent."
512945,JEFFERIES,PHILLIP,P,28,,14/02/1919,,Private,Gloucestershire Regiment,Labour Corps,2nd/5th Bn.,transf. to (652453) 317th Prisoner of War Coy.,United Kingdom,'53276',France,HOUCHIN BRITISH CEMETERY,IV. A. 2.,"Son of Walter and Alice Jefferies; husband of F. K. Stone (formerly Jefferies), of 5, Park View, Church Rd., Kingswood, Bristol."
512946,JELLEY,,A R,22,,16/02/1919,,Driver,Royal Field Artillery,,"""A"" Bty. 236th Bde.",,United Kingdom,'94228',France,HOUCHIN BRITISH CEMETERY,IV. A. 3.,"Son of Mrs. E. A. Steer, of 74, Meadow, Godalming, Surrey."
512947,JENKINS,WILLIAM,W,21,,02/03/1919,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (50049) 735th Coy.,United Kingdom,'73935',France,HOUCHIN BRITISH CEMETERY,IV. A. 10.,"Son of William and Florence Jenkins, of 42, Crosgrove Rd., Clubmoor, Liverpool."
512950,JILLINGS,JOHN ALFRED,J A,23,,31/08/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'359627',France,HOUCHIN BRITISH CEMETERY,III. G. 20.,"Eldest son of Thomas C. and Mary H. Jillings, of 376, Mill St., Dingle, Liverpool."
512951,JOHNSON,ALBERT,A,27,,04/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'242008',France,HOUCHIN BRITISH CEMETERY,III. F. 2.,"Son of Sarah Jane Johnson, of 12, Victoria Square, Scotland Rd., Liverpool."
512953,JOHNSTONE,,G,28,,07/02/1919,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 277th Bde.",,United Kingdom,'690406',France,HOUCHIN BRITISH CEMETERY,III. A. 32.,"Son of George R. Johnstone, of 44, Union St., Bolton."
512954,JONES,HAROLD,H,24,,14/05/1918,,Private,The King's (Liverpool Regiment),,"""F"" Coy. 10th Bn.",,United Kingdom,'360046',France,HOUCHIN BRITISH CEMETERY,I. C. 14.,"Son of Charles J. Jones, of 18, Redners Drive, Orrell Park, Liverpool, and the late Annie Jones."
512956,JONES,,R L,38,Military Medal,21/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'235064',France,HOUCHIN BRITISH CEMETERY,II. E. 1.,"Son of Richard and Mary Jones, of Manchester; husband of K. M. Jones, of 17, Arnside St., Rusholme, Manchester."
512957,JORDAN,JAMES,J,23,,10/03/1918,,Private,Royal Canadian Regiment,,,,Canadian,'901649',France,HOUCHIN BRITISH CEMETERY,I. G. 1.,"Son of Joseph and Elizabeth Jordan, of Pouch Cove, St. John's East, Newfoundland."
512958,KANE,GEORGE NAPIER,G N,19,,07/10/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'49408',France,HOUCHIN BRITISH CEMETERY,III. C. 31.,"Son of Edward and Margaret Kane, of Scullochflat, Loans, Troon, Ayrshire."
512959,KAVARSKY,JOEL,J,19,,13/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'37750',France,HOUCHIN BRITISH CEMETERY,I. D. 32.,"Son of Morriss and Fanny Kavarsky, of 193, Bury New Rd., Cheetham, Manchester. Native of Leeds."
512960,KAY,,J,0,,14/05/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'240325',France,HOUCHIN BRITISH CEMETERY,I. C. 1.,
512961,KELLY,,P,0,,21/05/1918,,Sapper,Royal Engineers,,422nd Field Coy.,,United Kingdom,'412186',France,HOUCHIN BRITISH CEMETERY,I. B. 11.,
512962,KENDALL,,E,0,,26/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'242491',France,HOUCHIN BRITISH CEMETERY,I. A. 8.,
512963,KENT,GEORGE EDGAR,G E,27,,10/03/1918,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'754495',France,HOUCHIN BRITISH CEMETERY,I. G. 2.,Son of Charles and Clarissa Kent. Born in Ontario.
512964,KERN,NATHANAEL EARL,N E,27,,11/06/1919,,Private,Canadian Labour Corps,,No. 1 Canadian War Graves Detachment,,Canadian,'3232399',France,HOUCHIN BRITISH CEMETERY,IV. A. 20.,"Son of Cyrus and Emily Walker Kern, of Brant Co., Ontario."
512965,KERR,,J,0,,06/10/1918,,Private,Army Service Corps,Royal Garrison Artillery,,"attd. ""C"" Anti-aircraft Bty.",United Kingdom,'MT/153914',France,HOUCHIN BRITISH CEMETERY,III. B. 4.,
512967,KIMBERLEY,,A,28,,08/07/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'32092',France,HOUCHIN BRITISH CEMETERY,II. D. 3.,"Son of Alfred and Ann Kimberley, of 69, North St., Colne; husband of Sarah E. Kimberley, of 14, Warehouse Lane, Foulridge, Colne, Lancs."
512968,KINDER,FREDERICK,F,22,,22/06/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'282349',France,HOUCHIN BRITISH CEMETERY,II. E. 5.,"Son of William and Elizabeth Kinder, of Holton Rd., Show Grounds, Barry Dock, Glam."
512969,KINDLEYSIDES,CHARLES FREDERICK,C F,0,,05/10/1918,,Second Lieutenant,Army Cyclist Corps,Northumberland Fusiliers,,attd. 22nd (Tyneside Scottish) Bn.,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,III. C. 12.,
512970,KING,JAMES,J,28,,13/05/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'241182',France,HOUCHIN BRITISH CEMETERY,I. C. 10.,"Son of Mary Jane King, of 18, Hector Avenue, Rochdale."
512971,KIRK,STEPHEN,S,18,,09/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'29078',France,HOUCHIN BRITISH CEMETERY,II. G. 14.,"Son of James R. and Mary Kirk, of Greeta Bridge, Kirkby Lonsdale, Carnforth."
512972,KIRKBY,,J,0,,24/04/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'143',France,HOUCHIN BRITISH CEMETERY,I. F. 31.,
512973,KNAVESEY,,M,0,,30/08/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'40215',France,HOUCHIN BRITISH CEMETERY,III. G. 19.,
512974,KNIGHT,,J E,0,,27/04/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'243652',France,HOUCHIN BRITISH CEMETERY,I. E. 19.,
512978,LANCASTER,,J,0,,17/05/1918,,Serjeant,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'200778',France,HOUCHIN BRITISH CEMETERY,I. C. 24.,
512975,KNOX,HERBERT,H,19,,09/07/1918,,Private,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'32497',France,HOUCHIN BRITISH CEMETERY,II. D. 6.,"Son of Martha Knox, of 19, Ashmore St., Belfast, and the late William Knox."
512976,LALLY,PETER,P,20,,11/06/1918,,Gunner,Royal Field Artillery,,381st Bty. 158th Bde.,,United Kingdom,'687419',France,HOUCHIN BRITISH CEMETERY,II. G. 16.,"Son of Michael and Mary Ann Lally, of Birkenhead."
512977,LANCASTER,ALBERT,A,20,,26/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'282155',France,HOUCHIN BRITISH CEMETERY,III. G. 9.,"Son of Thomas William and Jane Lancaster, of 12, West Bridgewater St., Leigh, Lancs."
